2020-08-06 03:22:47;0,128;0,969;0,034;0,132;0,576;229,01;50,00;185,372;31,481;'01_03_04_00_00_00_80_fb_93_;128
2020-08-06 03:23:48;0,139;0,978;0,032;0,141;0,619;229,04;50,00;185,372;31,481;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 03:24:50;0,139;0,978;0,032;0,142;0,618;229,55;50,00;185,372;31,481;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 03:25:51;0,127;0,969;0,035;0,131;0,570;229,78;50,01;185,373;31,481;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-06 03:26:58;0,127;0,969;0,034;0,130;0,571;229,18;50,00;185,373;31,481;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-06 03:28:00;0,127;0,969;0,033;0,130;0,571;229,10;50,01;185,373;31,481;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-06 03:29:02;0,126;0,969;0,033;0,130;0,568;228,59;50,01;185,373;31,481;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-06 03:30:03;0,126;0,969;0,033;0,130;0,568;228,84;50,02;185,373;31,481;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-06 03:31:04;0,275;0,805;0,204;0,343;1,493;228,92;50,01;185,374;31,481;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-06 03:32:10;0,267;0,800;0,202;0,334;1,463;228,22;50,00;185,374;31,482;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-06 03:33:12;0,262;0,794;0,201;0,330;1,447;227,97;50,01;185,375;31,482;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-06 03:34:13;0,258;0,792;0,200;0,326;1,430;228,05;50,01;185,375;31,483;'01_03_04_00_00_01_02_7a_62_;258
2020-08-06 03:35:15;0,183;0,736;0,169;0,249;1,091;228,14;50,01;185,375;31,483;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 03:36:22;0,179;0,728;0,169;0,246;1,077;228,27;50,00;185,376;31,483;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-06 03:37:23;0,176;0,725;0,168;0,244;1,066;227,95;50,00;185,376;31,483;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-06 03:38:25;0,173;0,719;0,168;0,241;1,056;228,04;50,00;185,376;31,484;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-06 03:39:27;0,171;0,713;0,169;0,240;1,052;228,11;50,00;185,377;31,484;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-06 03:40:28;0,170;0,712;0,168;0,238;1,048;228,16;49,99;185,377;31,484;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-06 03:41:34;0,168;0,710;0,168;0,237;1,039;227,88;49,99;185,377;31,485;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 03:42:36;0,168;0,707;0,169;0,236;1,037;228,42;50,00;185,378;31,485;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 03:43:37;0,166;0,707;0,167;0,235;1,030;228,00;50,00;185,378;31,485;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 03:44:38;0,053;1,000;0,001;0,053;0,231;228,76;50,00;185,378;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:45:41;0,053;1,000;0,001;0,053;0,231;228,82;50,01;185,378;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:46:42;0,053;1,000;0,002;0,053;0,231;228,80;50,01;185,378;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:47:48;0,053;1,000;0,001;0,053;0,230;229,45;50,01;185,378;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:48:50;0,053;1,000;0,001;0,053;0,231;228,49;50,01;185,378;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:49:52;0,053;1,000;0,001;0,053;0,231;228,47;50,01;185,378;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:50:53;0,053;1,000;0,001;0,053;0,231;228,76;50,01;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:51:54;0,053;1,000;0,002;0,053;0,231;228,73;49,98;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:53:01;0,053;1,000;0,002;0,052;0,231;228,54;49,98;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:54:03;0,053;1,000;0,002;0,053;0,231;229,01;50,00;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:55:04;0,053;1,000;0,002;0,053;0,231;229,17;50,01;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:56:06;0,053;1,000;0,002;0,053;0,231;229,14;50,00;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:57:08;0,053;1,000;0,001;0,052;0,231;228,94;50,02;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:58:17;0,053;1,000;0,001;0,053;0,231;229,06;50,02;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:59:18;0,053;1,000;0,002;0,053;0,231;228,99;50,00;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:00:19;0,053;1,000;0,002;0,053;0,231;229,15;50,00;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:01:26;0,053;1,000;0,002;0,053;0,231;229,36;49,99;185,379;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:02:27;0,053;1,000;0,002;0,053;0,231;229,01;49,98;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:03:29;0,053;1,000;0,001;0,053;0,231;228,56;49,98;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:04:31;0,053;1,000;0,002;0,053;0,232;228,23;49,98;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:05:38;0,053;1,000;0,001;0,053;0,232;228,23;49,98;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:06:39;0,053;1,000;0,001;0,053;0,231;228,48;49,99;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:07:41;0,053;1,000;0,002;0,053;0,231;229,04;49,98;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:08:42;0,054;1,000;0,002;0,053;0,235;228,96;49,98;185,380;31,485;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 04:09:44;0,053;1,000;0,002;0,053;0,231;228,86;49,97;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:10:50;0,053;1,000;0,002;0,053;0,231;228,55;49,98;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:11:52;0,052;1,000;0,001;0,053;0,227;228,46;50,00;185,380;31,485;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 04:12:54;0,053;1,000;0,001;0,053;0,231;228,72;50,00;185,380;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:13:55;0,053;1,000;0,001;0,053;0,231;228,92;50,00;185,381;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:14:56;0,053;1,000;0,001;0,053;0,230;229,53;50,01;185,381;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:15:57;0,053;1,000;0,001;0,053;0,231;229,32;50,00;185,381;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:17:04;0,054;1,000;0,001;0,053;0,236;228,05;50,00;185,381;31,485;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 04:18:05;0,054;1,000;0,001;0,053;0,237;227,26;49,99;185,381;31,485;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 04:19:41;0,054;1,000;0,001;0,054;0,237;227,80;50,00;185,381;31,485;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 04:20:43;0,052;1,000;0,001;0,053;0,227;228,60;49,99;185,381;31,485;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 04:21:50;0,053;1,000;0,001;0,053;0,231;228,72;49,98;185,381;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:22:52;0,053;1,000;0,001;0,053;0,231;228,47;50,00;185,381;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:23:53;0,053;1,000;0,001;0,053;0,231;228,70;50,00;185,381;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:24:55;0,053;1,000;0,001;0,053;0,231;228,47;50,00;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:26:02;0,053;1,000;0,001;0,053;0,231;228,79;50,00;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:27:03;0,053;1,000;0,001;0,053;0,231;228,67;50,00;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:28:04;0,053;1,000;0,001;0,053;0,232;228,18;49,99;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:29:05;0,053;1,000;0,001;0,053;0,231;228,68;50,00;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:30:06;0,053;1,000;0,001;0,052;0,232;228,40;50,00;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:31:08;0,054;1,000;0,001;0,053;0,236;228,51;49,99;185,382;31,485;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 04:32:15;0,053;1,000;0,001;0,056;0,231;228,69;49,99;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:33:17;0,054;1,000;0,001;0,053;0,236;228,29;50,00;185,382;31,485;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 04:34:18;0,053;1,000;0,002;0,053;0,231;228,97;49,99;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:35:20;0,053;1,000;0,002;0,053;0,230;229,59;50,00;185,382;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:36:21;0,053;1,000;0,002;0,053;0,231;229,30;50,01;185,383;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:37:23;0,053;1,000;0,001;0,053;0,231;228,63;49,98;185,383;31,485;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 04:38:30;0,148;0,973;0,037;0,154;0,666;228,04;50,00;185,383;31,485;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-06 04:39:32;0,140;0,972;0,036;0,145;0,628;229,05;50,00;185,383;31,485;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 04:40:34;0,139;0,972;0,036;0,143;0,624;229,07;49,98;185,383;31,485;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 04:41:35;0,140;0,972;0,036;0,144;0,627;229,34;49,98;185,384;31,485;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 04:42:36;0,141;0,972;0,036;0,144;0,633;229,11;49,98;185,384;31,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-06 04:43:42;0,142;0,972;0,036;0,145;0,638;228,83;49,98;185,384;31,486;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-06 04:44:44;0,140;0,972;0,036;0,145;0,630;228,50;49,99;185,384;31,486;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 04:45:45;0,141;0,972;0,036;0,145;0,634;228,62;50,00;185,385;31,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-06 04:46:47;0,141;0,972;0,036;0,145;0,634;228,54;49,99;185,385;31,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-06 04:47:48;0,141;0,972;0,036;0,145;0,633;228,98;50,00;185,385;31,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-06 04:48:55;0,141;0,972;0,037;0,671;0,632;229,09;50,01;185,385;31,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-06 04:49:56;0,287;0,813;0,207;0,353;1,541;228,76;50,00;185,386;31,486;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-06 04:50:58;0,280;0,807;0,205;0,347;1,518;228,48;49,98;185,386;31,487;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-06 04:51:59;0,275;0,802;0,206;0,342;1,499;228,77;49,97;185,387;31,487;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-06 04:53:00;0,271;0,800;0,205;0,340;1,484;228,37;49,98;185,387;31,487;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-06 04:54:02;0,268;0,798;0,203;0,336;1,471;228,29;49,99;185,388;31,488;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-06 04:55:09;0,265;0,796;0,204;0,333;1,462;228,42;50,01;185,388;31,488;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-06 04:56:11;0,262;0,789;0,204;0,330;1,450;228,82;50,00;185,389;31,488;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-06 04:57:13;0,259;0,785;0,205;0,329;1,442;228,84;49,99;185,389;31,489;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-06 04:58:14;0,257;0,786;0,203;0,328;1,432;228,25;50,00;185,390;31,489;'01_03_04_00_00_01_01_3a_63_;257
2020-08-06 04:59:21;0,255;0,785;0,202;0,326;1,422;228,43;50,01;185,390;31,489;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-06 05:00:22;0,264;0,795;0,202;0,333;1,454;228,38;50,03;185,390;31,490;'01_03_04_00_00_01_08_fa_65_;264
2020-08-06 05:01:24;0,264;0,793;0,203;0,333;1,452;228,53;50,03;185,391;31,490;'01_03_04_00_00_01_08_fa_65_;264
2020-08-06 05:02:25;0,150;0,974;0,036;0,153;0,674;228,35;50,03;185,391;31,490;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-06 05:03:26;0,149;0,974;0,036;0,153;0,669;228,50;50,03;185,391;31,490;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-06 05:04:28;0,149;0,974;0,036;0,153;0,669;228,53;50,03;185,392;31,490;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-06 05:05:35;0,138;0,972;0,035;0,141;0,623;227,91;50,03;185,392;31,490;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:06:36;0,138;0,972;0,035;0,142;0,621;228,60;50,03;185,392;31,491;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:07:38;0,137;0,971;0,034;0,141;0,617;228,27;50,03;185,392;31,491;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:08:39;0,137;0,971;0,035;0,141;0,617;228,44;50,02;185,393;31,491;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:09:40;0,137;0,971;0,035;0,140;0,615;228,97;50,01;185,393;31,491;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:10:42;0,136;0,971;0,034;0,140;0,614;227,99;50,00;185,393;31,491;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 05:11:48;0,139;0,965;0,040;0,144;0,632;227,83;50,00;185,393;31,491;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:12:50;0,140;0,965;0,039;0,144;0,633;227,31;49,98;185,394;31,491;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:13:52;0,139;0,965;0,039;0,144;0,633;227,47;50,00;185,394;31,491;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:14:53;0,140;0,965;0,040;0,145;0,635;228,26;50,02;185,394;31,491;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:15:54;0,139;0,965;0,040;0,144;0,630;228,53;50,00;185,394;31,491;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:16:56;0,139;0,965;0,040;0,144;0,634;228,47;50,02;185,395;31,491;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:18:03;0,140;0,965;0,040;0,144;0,632;229,12;50,02;185,395;31,491;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:19:48;0,140;0,965;0,040;0,144;0,633;228,80;50,01;185,395;31,491;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:20:49;0,139;0,965;0,040;0,144;0,629;228,92;50,00;185,396;31,491;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:21:51;0,140;0,965;0,039;0,144;0,635;227,98;50,00;185,396;31,491;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:22:58;0,140;0,965;0,039;0,145;0,636;227,88;49,99;185,396;31,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:24:00;0,140;0,965;0,039;0,144;0,636;227,79;49,98;185,396;31,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 05:25:01;0,139;0,965;0,039;0,144;0,632;227,78;49,98;185,397;31,492;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:26:02;0,138;0,965;0,039;0,143;0,633;227,36;49,99;185,397;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:27:03;0,138;0,965;0,039;0,144;0,628;227,66;50,00;185,397;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:28:09;0,138;0,965;0,039;0,143;0,628;227,51;50,00;185,397;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:29:11;0,139;0,965;0,039;0,144;0,630;228,25;49,98;185,397;31,492;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:30:13;0,139;0,965;0,039;0,144;0,630;228,29;49,99;185,398;31,492;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:31:15;0,138;0,965;0,039;0,143;0,627;228,06;49,99;185,398;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:32:16;0,138;0,965;0,039;0,143;0,627;228,04;49,99;185,398;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:33:23;0,138;0,965;0,040;0,142;0,626;228,37;49,97;185,398;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:34:24;0,138;0,965;0,040;0,143;0,626;228,32;49,97;185,399;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:35:26;0,138;0,965;0,039;0,143;0,627;227,93;49,97;185,399;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:36:27;0,138;0,965;0,040;0,143;0,626;228,32;49,98;185,399;31,492;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:37:29;0,138;0,965;0,039;0,142;0,627;227,93;49,98;185,399;31,493;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:38:30;0,138;0,965;0,041;0,143;0,622;229,58;49,97;185,400;31,493;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:39:32;0,138;0,965;0,039;0,142;0,627;229,17;49,97;185,400;31,493;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:40:38;0,138;0,965;0,040;0,143;0,624;229,06;49,97;185,400;31,493;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:41:39;0,137;0,965;0,040;0,142;0,625;228,67;49,98;185,400;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:42:41;0,138;0,965;0,041;0,143;0,621;229,91;49,98;185,401;31,493;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:43:43;0,138;0,958;0,042;0,143;0,621;230,03;49,98;185,401;31,493;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:44:45;0,137;0,965;0,041;0,143;0,622;229,57;49,99;185,401;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:45:51;0,137;0,965;0,040;0,143;0,623;229,18;49,99;185,401;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:46:52;0,137;0,965;0,039;0,144;0,624;227,46;49,97;185,402;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:47:53;0,137;0,965;0,039;0,142;0,631;228,02;49,98;185,402;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:48:54;0,137;0,965;0,039;0,142;0,623;227,92;49,98;185,402;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:49:55;0,137;0,964;0,039;0,141;0,625;227,12;49,97;185,402;31,493;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:50:57;0,139;0,965;0,040;0,143;0,625;228,74;49,98;185,402;31,493;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 05:51:58;0,137;0,965;0,038;0,143;0,623;227,62;49,98;185,403;31,494;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:53:04;0,138;0,965;0,040;0,142;0,624;229,02;50,00;185,403;31,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:54:06;0,137;0,965;0,040;0,142;0,620;228,88;49,98;185,403;31,494;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:55:08;0,137;0,965;0,039;0,142;0,621;228,37;49,99;185,403;31,494;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:56:09;0,137;0,965;0,039;0,142;0,621;228,62;49,99;185,404;31,494;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 05:57:10;0,138;0,965;0,042;0,143;0,624;230,51;50,01;185,404;31,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:58:12;0,138;0,958;0,042;0,143;0,623;230,86;50,01;185,404;31,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 05:59:13;0,138;0,958;0,042;0,143;0,622;231,21;50,03;185,404;31,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 06:00:20;0,138;0,958;0,042;0,144;0,622;231,14;50,03;185,405;31,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 06:01:21;0,138;0,965;0,041;0,143;0,619;230,93;50,05;185,405;31,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 06:02:23;0,137;0,965;0,040;0,142;0,618;229,43;50,03;185,405;31,494;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 06:03:30;0,136;0,964;0,038;0,141;0,620;227,22;50,03;185,405;31,494;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 06:04:31;0,136;0,971;0,037;0,139;0,617;226,58;50,01;185,406;31,494;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 06:05:33;0,136;0,971;0,037;0,140;0,617;226,59;50,02;185,406;31,494;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 06:06:34;0,137;0,965;0,038;0,141;0,623;227,46;50,03;185,406;31,494;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 06:07:35;0,136;0,964;0,038;0,972;0,625;227,06;50,00;185,406;31,495;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 06:08:37;0,282;0,810;0,205;0,348;1,535;226,62;50,01;185,407;31,495;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-06 06:09:43;0,274;0,801;0,204;0,342;1,504;226,71;50,00;185,407;31,495;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-06 06:10:45;0,269;0,801;0,203;0,337;1,488;226,36;49,99;185,408;31,496;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-06 06:11:46;0,266;0,798;0,200;0,331;1,475;225,05;49,99;185,408;31,496;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-06 06:12:48;0,263;0,792;0,203;0,332;1,465;226,56;49,99;185,409;31,496;'01_03_04_00_00_01_07_ba_61_;263
2020-08-06 06:13:49;0,178;0,721;0,172;0,246;1,077;229,24;49,99;185,409;31,497;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-06 06:14:51;0,175;0,716;0,173;0,246;1,066;229,66;49,98;185,409;31,497;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-06 06:15:56;0,173;0,711;0,171;0,242;1,060;229,19;50,00;185,410;31,497;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-06 06:16:58;0,170;0,712;0,169;0,241;1,051;228,29;50,01;185,410;31,497;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-06 06:18:00;0,169;0,711;0,168;0,238;1,039;227,92;49,99;185,410;31,498;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-06 06:19:50;0,166;0,704;0,168;0,236;1,035;228,14;49,99;185,411;31,498;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 06:20:51;0,053;1,000;0,002;0,053;0,230;229,56;50,00;185,411;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:21:53;0,053;1,000;0,001;0,053;0,232;227,80;49,98;185,411;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:22:54;0,053;1,000;0,001;0,053;0,231;228,73;49,98;185,411;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:24:01;0,052;1,000;0,001;0,052;0,232;227,92;49,99;185,411;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:25:02;0,053;1,000;0,000;0,053;0,228;227,78;50,00;185,411;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:26:04;0,052;1,000;0,000;0,052;0,229;226,86;49,98;185,411;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:27:05;0,053;1,000;0,001;0,053;0,231;228,49;50,00;185,411;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:28:06;0,052;1,000;0,001;0,053;0,228;227,79;50,01;185,412;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:29:07;0,052;1,000;0,000;0,052;0,229;226,28;49,99;185,412;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:30:09;0,053;1,000;0,000;0,052;0,235;225,52;50,00;185,412;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:31:15;0,052;1,000;0,000;0,052;0,233;226,71;50,00;185,412;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:32:17;0,053;1,000;0,000;0,053;0,233;227,10;50,00;185,412;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:33:17;0,053;1,000;0,000;0,053;0,232;227,66;50,00;185,412;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:34:19;0,054;1,000;0,001;0,054;0,236;228,71;49,98;185,412;31,498;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 06:35:20;0,053;1,000;0,001;0,054;0,232;227,58;49,98;185,412;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:36:22;0,054;1,000;0,001;0,054;0,236;227,94;50,00;185,412;31,498;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 06:37:28;0,053;1,000;0,000;0,053;0,234;226,32;49,98;185,412;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:38:30;0,053;1,000;0,000;0,052;0,233;226,85;49,97;185,412;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:39:32;0,052;1,000;0,000;0,052;0,228;227,72;49,98;185,413;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:40:33;0,063;1,000;0,003;0,063;0,280;225,00;49,97;185,413;31,498;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-06 06:41:35;0,063;1,000;0,003;0,063;0,280;224,27;49,98;185,413;31,498;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-06 06:42:41;0,052;1,000;0,001;0,052;0,227;223,97;49,98;185,413;31,498;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-06 06:43:42;0,052;1,000;0,000;0,052;0,231;225,42;49,99;185,413;31,498;'01_03_04_00_00_00_34_fb_e4_;52
