2020-08-04 05:25:54;0,040;0,863;0,029;0,061;0,200;231,50;50,00;799,310;155,335;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_32_4e_00_02_5e_c7_;0
2020-08-04 05:26:56;0,040;0,862;0,029;0,061;0,200;231,80;50,00;799,311;185,099;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_32_4f_00_02_d3_0b_;0
2020-08-04 05:28:02;0,040;0,864;0,028;0,060;0,200;231,30;49,90;799,312;181,780;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_0c_32_50_00_02_c6_14_;0
2020-08-04 05:29:04;0,040;0,863;0,029;0,061;0,200;231,60;50,00;799,312;166,837;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_32_50_00_02_8b_b5_;0
2020-08-04 05:30:05;0,040;0,863;0,029;0,061;0,200;231,50;50,00;799,313;159,489;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_32_51_00_02_6f_01_;0
2020-08-04 05:31:06;0,040;0,860;0,029;0,061;0,200;232,40;50,00;799,314;147,415;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_32_52_00_02_3f_d7_;0
2020-08-04 05:32:07;0,040;0,860;0,029;0,061;0,200;232,50;50,00;799,314;131,627;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_32_52_00_02_02_2b_;0
2020-08-04 05:33:09;0,040;0,860;0,029;0,061;0,200;232,40;50,00;799,315;159,255;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_32_53_00_02_6e_17_;0
2020-08-04 05:34:15;0,040;0,866;0,028;0,060;0,200;230,70;50,00;799,316;161,998;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_32_54_00_02_78_ce_;0
2020-08-04 05:35:17;0,040;0,867;0,027;0,060;0,200;230,50;50,00;799,317;154,114;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0c_32_55_00_02_5a_02_;0
2020-08-04 05:36:19;0,040;0,869;0,027;0,059;0,200;230,10;50,00;799,317;149,415;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_32_55_00_02_47_a7_;0
2020-08-04 05:37:20;0,040;0,867;0,028;0,059;0,200;230,60;50,00;799,318;184,834;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_32_56_00_02_d2_02_;0
2020-08-04 05:38:21;0,040;0,869;0,027;0,060;0,200;230,10;50,00;799,319;180,311;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_32_57_00_02_c0_57_;0
2020-08-04 05:39:22;0,040;0,868;0,028;0,060;0,200;230,20;49,90;799,319;182,693;'01_03_14_08_fe_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0c_32_57_00_02_c9_a5_;0
2020-08-04 05:40:29;0,040;0,865;0,028;0,060;0,200;231,00;50,00;799,320;149,249;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_32_58_00_02_47_01_;0
2020-08-04 05:41:31;0,040;0,867;0,028;0,059;0,200;230,60;50,00;799,321;188,929;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_32_59_00_02_e2_01_;0
2020-08-04 05:42:33;0,040;0,866;0,028;0,060;0,200;230,90;50,00;799,321;156,037;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_32_59_00_02_61_85_;0
2020-08-04 05:43:40;0,040;0,865;0,028;0,060;0,200;231,20;50,00;799,322;166,952;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_32_5a_00_02_8c_28_;0
2020-08-04 05:44:41;0,040;0,862;0,029;0,061;0,200;231,90;50,00;799,323;175,859;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_32_5b_00_02_ae_f3_;0
2020-08-04 05:45:43;0,041;0,884;0,029;0,061;0,200;231,70;50,00;799,324;192,457;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0c_32_5c_00_02_ef_c9_;0
2020-08-04 05:46:45;0,040;0,864;0,028;0,061;0,200;231,40;50,00;799,324;133,313;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_32_5c_00_02_08_c1_;0
2020-08-04 05:47:46;0,040;0,865;0,027;0,060;0,200;231,10;50,00;799,325;159,880;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_32_5d_00_02_70_88_;0
2020-08-04 05:48:53;0,040;0,864;0,028;0,060;0,200;231,40;50,00;799,326;173,201;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_32_5e_00_02_a4_91_;0
2020-08-04 05:49:54;0,040;0,864;0,028;0,061;0,200;231,30;50,00;799,326;191,813;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_32_5e_00_02_ed_45_;0
2020-08-04 05:50:56;0,040;0,863;0,029;0,061;0,200;231,60;50,00;799,327;179,126;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_32_5f_00_02_bb_b6_;0
2020-08-04 05:51:57;0,040;0,866;0,028;0,061;0,200;230,90;50,00;799,328;179,224;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0c_32_60_00_02_bc_18_;0
2020-08-04 05:52:58;0,040;0,865;0,029;0,061;0,200;231,20;50,00;799,328;173,385;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3d_03_61_00_0c_32_60_00_02_a5_49_;0
2020-08-04 05:54:00;0,040;0,864;0,029;0,061;0,200;231,40;50,00;799,329;171,505;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_32_61_00_02_9d_f1_;0
2020-08-04 05:55:06;0,040;0,868;0,027;0,060;0,200;230,30;50,00;799,330;178,465;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_32_62_00_02_b9_21_;0
2020-08-04 05:56:08;0,040;0,870;0,026;0,059;0,200;229,80;50,00;799,331;140,577;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0c_32_63_00_02_25_21_;0
2020-08-04 05:57:10;0,040;0,869;0,027;0,060;0,200;230,10;50,00;799,331;164,249;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_32_63_00_02_81_99_;0
2020-08-04 05:58:11;0,040;0,866;0,027;0,060;0,200;230,80;50,00;799,332;186,305;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0c_32_64_00_02_d7_c1_;0
2020-08-04 05:59:12;0,040;0,860;0,028;0,061;0,200;232,30;50,00;799,333;147,345;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_32_65_00_02_3f_91_;0
2020-08-04 06:00:13;0,040;0,860;0,028;0,061;0,200;232,50;50,00;799,333;177,945;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_32_65_00_02_b7_19_;0
2020-08-04 06:01:59;0,040;0,860;0,028;0,062;0,200;232,30;50,00;799,335;166,561;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0c_32_67_00_02_8a_a1_;0
2020-08-04 06:03:01;0,040;0,860;0,028;0,062;0,200;232,30;50,00;799,335;166,561;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0c_32_67_00_02_8a_a1_;0
2020-08-04 06:04:02;0,040;0,865;0,028;0,061;0,200;231,10;50,00;799,336;161,634;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0c_32_68_00_02_77_62_;0
2020-08-04 06:05:04;0,040;0,869;0,027;0,060;0,200;230,10;50,00;799,337;172,443;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_32_69_00_02_a1_9b_;0
2020-08-04 06:06:05;0,040;0,872;0,026;0,059;0,200;229,10;50,00;799,337;144,766;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_32_69_00_02_35_7e_;0
2020-08-04 06:07:12;0,039;0,851;0,027;0,059;0,200;229,00;50,00;799,338;156,338;'01_03_14_08_f2_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0c_32_6a_00_02_62_b2_;0
2020-08-04 06:08:13;0,040;0,872;0,026;0,060;0,200;229,20;50,00;799,339;133,114;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0c_32_6b_00_02_07_fa_;0
2020-08-04 06:09:14;0,040;0,871;0,027;0,060;0,200;229,50;49,90;799,339;196,416;'01_03_14_08_f7_00_02_01_f3_00_28_00_1b_00_3c_03_67_00_0c_32_6b_00_02_ff_40_;0
2020-08-04 06:10:22;0,040;0,872;0,027;0,060;0,200;229,30;50,00;799,340;167,739;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_32_6c_00_02_8f_3b_;0
2020-08-04 06:11:24;0,040;0,872;0,027;0,060;0,200;229,30;50,00;799,341;188,155;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_32_6d_00_02_de_fb_;0
2020-08-04 06:12:26;0,039;0,852;0,026;0,059;0,200;228,80;50,00;799,342;141,559;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0c_32_6e_00_02_28_f7_;0
2020-08-04 06:13:27;0,040;0,871;0,027;0,060;0,200;229,60;49,90;799,342;178,260;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3c_03_67_00_0c_32_6e_00_02_b8_54_;0
2020-08-04 06:14:28;0,040;0,870;0,027;0,060;0,200;229,80;50,00;799,343;182,254;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_32_6f_00_02_c7_ee_;0
2020-08-04 06:15:30;0,039;0,853;0,026;0,059;0,200;228,50;50,00;799,344;176,735;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_32_70_00_02_b2_5f_;0
2020-08-04 06:16:31;0,040;0,876;0,025;0,059;0,200;228,20;50,00;799,344;177,507;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0c_32_70_00_02_b5_63_;0
2020-08-04 06:17:37;0,039;0,853;0,026;0,059;0,200;228,60;50,00;799,345;174,043;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_32_71_00_02_a7_db_;0
2020-08-04 06:18:38;0,040;0,872;0,027;0,060;0,200;229,10;50,00;799,346;157,621;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_32_72_00_02_67_b5_;0
2020-08-04 06:19:40;0,039;0,853;0,026;0,059;0,200;228,50;50,00;799,346;136,095;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_32_72_00_02_13_9f_;0
2020-08-04 06:20:42;0,039;0,856;0,025;0,059;0,200;227,70;50,00;799,347;160,698;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0c_32_73_00_02_73_ba_;0
2020-08-04 06:21:43;0,039;0,861;0,024;0,058;0,200;226,40;49,90;799,348;178,364;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0c_32_74_00_02_b8_bc_;0
2020-08-04 06:22:45;0,039;0,859;0,025;0,058;0,200;226,80;50,00;799,348;158,834;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_32_74_00_02_6c_72_;0
2020-08-04 06:23:51;0,039;0,865;0,023;0,057;0,200;225,30;50,00;799,349;163,478;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_32_75_00_02_7e_96_;0
2020-08-04 06:24:52;0,039;0,870;0,022;0,057;0,200;224,10;50,00;799,350;192,507;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_39_03_66_00_0c_32_76_00_02_ef_fb_;0
2020-08-04 06:25:53;0,039;0,871;0,022;0,057;0,200;223,80;50,00;799,351;172,837;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_39_03_67_00_0c_32_77_00_02_a3_25_;0
2020-08-04 06:26:55;0,039;0,872;0,022;0,056;0,200;223,50;50,00;799,351;171,385;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0c_32_77_00_02_9d_79_;0
2020-08-04 06:27:56;0,040;0,891;0,023;0,058;0,200;224,40;50,00;799,352;166,902;'01_03_14_08_c4_00_02_01_f4_00_28_00_17_00_3a_03_7b_00_0c_32_78_00_02_8b_f6_;0
2020-08-04 06:28:58;0,040;0,890;0,023;0,058;0,200;224,50;50,00;799,353;194,314;'01_03_14_08_c5_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_0c_32_79_00_02_f7_0a_;0
2020-08-04 06:29:59;0,040;0,898;0,021;0,056;0,200;222,60;50,00;799,353;160,674;'01_03_14_08_b2_00_02_01_f4_00_28_00_15_00_38_03_82_00_0c_32_79_00_02_73_a2_;0
2020-08-04 06:31:04;0,040;0,894;0,022;0,057;0,200;223,60;50,00;799,354;186,256;'01_03_14_08_bc_00_02_01_f4_00_28_00_16_00_39_03_7e_00_0c_32_7a_00_02_d7_90_;0
2020-08-04 06:32:06;0,040;0,894;0,022;0,057;0,200;223,70;50,00;799,355;179,116;'01_03_14_08_bd_00_02_01_f4_00_28_00_16_00_39_03_7e_00_0c_32_7b_00_02_bb_ac_;0
2020-08-04 06:33:07;0,039;0,864;0,023;0,057;0,200;225,50;50,00;799,355;161,325;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_32_7b_00_02_76_2d_;0
2020-08-04 06:34:08;0,040;0,878;0,025;0,058;0,200;227,60;50,00;799,356;143,833;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0c_32_7c_00_02_31_d9_;0
2020-08-04 06:35:10;0,039;0,858;0,025;0,058;0,200;227,10;50,00;799,357;190,708;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0c_32_7d_00_02_e8_f4_;0
2020-08-04 06:36:11;0,039;0,861;0,024;0,058;0,200;226,30;49,90;799,357;147,371;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0c_32_7d_00_02_3f_ab_;0
2020-08-04 06:37:12;0,040;0,881;0,025;0,058;0,200;227,00;50,00;799,358;174,597;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_32_7e_00_02_aa_05_;0
2020-08-04 06:38:14;0,040;0,878;0,025;0,059;0,200;227,70;50,00;799,359;192,949;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0c_32_7f_00_02_f1_b5_;0
2020-08-04 06:39:20;0,040;0,879;0,025;0,058;0,200;227,40;50,00;799,360;158,113;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_32_80_00_02_69_a1_;0
2020-08-04 06:40:21;0,040;0,880;0,025;0,058;0,200;227,10;50,00;799,360;190,153;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_32_80_00_02_e6_c9_;0
2020-08-04 06:41:23;0,040;0,879;0,025;0,058;0,200;227,40;50,00;799,361;145,505;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_32_81_00_02_38_61_;0
2020-08-04 06:42:25;0,040;0,878;0,025;0,059;0,200;227,70;50,00;799,362;155,717;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0c_32_82_00_02_60_45_;0
2020-08-04 06:43:26;0,040;0,879;0,025;0,058;0,200;227,30;50,00;799,362;166,949;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_32_82_00_02_8c_25_;0
2020-08-04 06:44:32;0,040;0,881;0,025;0,058;0,200;227,00;49,90;799,363;163,063;'01_03_14_08_de_00_02_01_f3_00_28_00_19_00_3a_03_71_00_0c_32_83_00_02_7c_f7_;0
2020-08-04 06:45:34;0,040;0,882;0,025;0,058;0,200;226,70;50,00;799,364;161,272;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_32_84_00_02_75_f8_;0
2020-08-04 06:46:35;0,039;0,873;0,022;0,056;0,200;223,30;50,00;799,364;132,146;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_38_03_69_00_0c_32_84_00_02_04_32_;0
2020-08-04 06:47:42;0,039;0,873;0,022;0,056;0,200;223,30;50,00;799,365;153,074;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_38_03_69_00_0c_32_85_00_02_55_f2_;0
2020-08-04 06:48:43;0,039;0,867;0,023;0,057;0,200;224,90;50,00;799,366;154,709;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_32_86_00_02_5c_55_;0
2020-08-04 06:49:45;0,039;0,869;0,023;0,057;0,200;224,30;50,00;799,367;192,588;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_39_03_65_00_0c_32_87_00_02_f0_4c_;0
2020-08-04 06:50:46;0,040;0,890;0,023;0,058;0,200;224,50;50,00;799,367;169,722;'01_03_14_08_c5_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_0c_32_87_00_02_96_fa_;0
2020-08-04 06:51:48;0,040;0,892;0,023;0,057;0,200;224,20;50,00;799,368;156,029;'01_03_14_08_c2_00_02_01_f4_00_28_00_17_00_39_03_7c_00_0c_32_88_00_02_61_7d_;0
2020-08-04 06:52:49;0,040;0,890;0,023;0,058;0,200;224,60;50,00;799,369;177,021;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_0c_32_89_00_02_b3_7d_;0
2020-08-04 06:53:56;0,040;0,892;0,023;0,057;0,200;224,20;49,90;799,369;161,727;'01_03_14_08_c2_00_02_01_f3_00_28_00_17_00_39_03_7c_00_0c_32_89_00_02_77_bf_;0
2020-08-04 06:54:57;0,039;0,866;0,024;0,057;0,200;225,10;50,00;799,370;181,562;'01_03_14_08_cb_00_02_01_f4_00_27_00_18_00_39_03_62_00_0c_32_8a_00_02_c5_3a_;0
2020-08-04 06:55:59;0,040;0,886;0,024;0,058;0,200;225,60;50,00;799,371;172,770;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0c_32_8b_00_02_a2_e2_;0
2020-08-04 06:57:00;0,039;0,863;0,024;0,058;0,200;225,70;50,00;799,371;144,339;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_32_8b_00_02_33_d3_;0
2020-08-04 06:58:01;0,040;0,880;0,024;0,059;0,200;227,10;50,00;799,372;143,270;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_0c_32_8c_00_02_2f_a6_;0
2020-08-04 06:59:02;0,040;0,880;0,025;0,058;0,200;227,20;50,00;799,373;159,515;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_32_8d_00_02_6f_1b_;0
2020-08-04 07:00:09;0,040;0,882;0,024;0,058;0,200;226,60;50,00;799,373;171,258;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0c_32_8d_00_02_9c_fa_;0
2020-08-04 07:02:03;0,040;0,881;0,024;0,058;0,200;226,90;50,00;799,375;179,022;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_32_8f_00_02_bb_4e_;0
2020-08-04 07:03:04;0,040;0,884;0,023;0,058;0,200;226,20;50,00;799,375;161,919;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_0c_32_8f_00_02_78_7f_;0
2020-08-04 07:04:05;0,040;0,884;0,023;0,058;0,200;226,10;50,00;799,376;134,653;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3a_03_74_00_0c_32_90_00_02_0d_fd_;0
2020-08-04 07:05:07;0,040;0,882;0,025;0,058;0,200;226,60;50,00;799,377;154,048;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_32_91_00_02_59_c0_;0
2020-08-04 07:06:09;0,040;0,882;0,025;0,058;0,200;226,70;50,00;799,378;169,020;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_32_92_00_02_94_3c_;0
2020-08-04 07:07:16;0,039;0,860;0,025;0,058;0,200;226,50;50,00;799,378;145,289;'01_03_14_08_d9_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0c_32_92_00_02_37_89_;0
2020-08-04 07:08:17;0,039;0,863;0,024;0,058;0,200;225,90;49,90;799,379;167,278;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0c_32_93_00_02_8d_6e_;0
2020-08-04 07:09:19;0,039;0,867;0,023;0,057;0,200;224,70;50,00;799,380;169,657;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_32_94_00_02_96_b9_;0
2020-08-04 07:10:25;0,039;0,862;0,024;0,058;0,200;226,10;50,00;799,380;189,413;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0c_32_94_00_02_e3_e5_;0
2020-08-04 07:11:27;0,040;0,883;0,024;0,058;0,200;226,30;50,00;799,381;139,920;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_32_95_00_02_22_90_;0
2020-08-04 07:12:29;0,040;0,881;0,025;0,058;0,200;226,80;50,00;799,382;152,457;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_32_96_00_02_53_89_;0
2020-08-04 07:13:31;0,040;0,884;0,024;0,058;0,200;226,10;50,00;799,382;187,880;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_32_96_00_02_dd_e8_;0
2020-08-04 07:14:38;0,039;0,863;0,024;0,058;0,200;225,90;49,90;799,383;183,471;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0c_32_97_00_02_cc_af_;0
2020-08-04 07:15:39;0,040;0,888;0,023;0,058;0,200;225,10;50,00;799,384;192,021;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0c_32_98_00_02_ee_15_;0
2020-08-04 07:16:40;0,040;0,889;0,023;0,058;0,200;224,80;50,00;799,385;191,313;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0c_32_99_00_02_eb_51_;0
2020-08-04 07:17:42;0,040;0,884;0,024;0,058;0,200;226,20;50,00;799,385;174,511;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_32_99_00_02_a9_af_;0
2020-08-04 07:18:44;0,041;0,908;0,024;0,058;0,200;225,60;50,00;799,386;174,697;'01_03_14_08_d0_00_02_01_f4_00_29_00_18_00_3a_03_8c_00_0c_32_9a_00_02_aa_69_;0
2020-08-04 07:19:45;0,040;0,881;0,025;0,058;0,200;227,00;49,90;799,387;195,824;'01_03_14_08_de_00_02_01_f3_00_28_00_19_00_3a_03_71_00_0c_32_9b_00_02_fc_f0_;0
2020-08-04 07:20:51;0,040;0,881;0,025;0,058;0,200;227,00;49,90;799,387;195,824;'01_03_14_08_de_00_02_01_f3_00_28_00_19_00_3a_03_71_00_0c_32_9b_00_02_fc_f0_;0
2020-08-04 07:21:53;0,039;0,860;0,025;0,058;0,200;226,70;50,00;799,388;143,346;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0c_32_9c_00_02_2f_f2_;0
2020-08-04 07:22:54;0,040;0,884;0,024;0,058;0,200;226,00;50,00;799,389;168,406;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_32_9d_00_02_91_d6_;0
2020-08-04 07:23:55;0,040;0,883;0,024;0,058;0,200;226,30;50,00;799,389;172,882;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_32_9d_00_02_a3_52_;0
2020-08-04 07:24:57;0,039;0,866;0,024;0,057;0,200;225,10;50,00;799,390;165,182;'01_03_14_08_cb_00_02_01_f4_00_27_00_18_00_39_03_62_00_0c_32_9e_00_02_85_3e_;0
2020-08-04 07:25:58;0,039;0,861;0,024;0,057;0,200;226,30;49,90;799,391;166,765;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0c_32_9f_00_02_8b_6d_;0
2020-08-04 07:27:05;0,040;0,883;0,024;0,058;0,200;226,40;50,00;799,392;157,067;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_32_a0_00_02_65_8b_;0
2020-08-04 07:28:06;0,040;0,877;0,025;0,059;0,200;227,90;50,00;799,392;166,647;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0c_32_a0_00_02_8a_f7_;0
2020-08-04 07:29:08;0,039;0,857;0,025;0,058;0,200;227,40;50,00;799,393;162,727;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_32_a1_00_02_7b_a7_;0
2020-08-04 07:30:10;0,040;0,881;0,025;0,058;0,200;226,80;50,00;799,394;135,751;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_32_a2_00_02_12_47_;0
2020-08-04 07:31:11;0,039;0,860;0,023;0,058;0,200;226,70;50,00;799,394;162,518;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0c_32_a2_00_02_7a_d6_;0
2020-08-04 07:32:13;0,039;0,864;0,023;0,057;0,200;225,50;50,00;799,395;194,070;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_32_a3_00_02_f6_16_;0
2020-08-04 07:33:19;0,039;0,874;0,022;0,056;0,200;222,90;49,90;799,396;156,331;'01_03_14_08_b5_00_02_01_f3_00_27_00_16_00_38_03_6a_00_0c_32_a4_00_02_62_ab_;0
2020-08-04 07:34:21;0,039;0,879;0,021;0,055;0,200;221,70;50,00;799,396;190,863;'01_03_14_08_a9_00_02_01_f4_00_27_00_15_00_37_03_6f_00_0c_32_a4_00_02_e9_8f_;0
2020-08-04 07:35:22;0,040;0,899;0,020;0,056;0,200;222,30;50,00;799,397;150,538;'01_03_14_08_af_00_02_01_f4_00_28_00_14_00_38_03_83_00_0c_32_a5_00_02_4c_0a_;0
2020-08-04 07:36:24;0,039;0,878;0,021;0,055;0,200;221,90;50,00;799,398;139,575;'01_03_14_08_ab_00_02_01_f4_00_27_00_15_00_37_03_6e_00_0c_32_a6_00_02_21_37_;0
2020-08-04 07:37:25;0,039;0,872;0,022;0,056;0,200;223,60;50,00;799,398;161,844;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_38_03_68_00_0c_32_a6_00_02_78_34_;0
2020-08-04 07:38:33;0,039;0,875;0,021;0,056;0,200;222,70;49,90;799,399;132,519;'01_03_14_08_b3_00_02_01_f3_00_27_00_15_00_38_03_6b_00_0c_32_a7_00_02_05_a7_;0
2020-08-04 07:39:34;0,040;0,892;0,022;0,057;0,200;224,20;50,00;799,400;156,747;'01_03_14_08_c2_00_02_01_f4_00_28_00_16_00_39_03_7c_00_0c_32_a8_00_02_64_4b_;0
