2020-07-08 03:19:25;0,040;0,862;0,029;0,061;0,200;231,90;50,00;717,125;162,481;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_45_00_02_7a_b1_;0
2020-07-08 03:21:06;0,040;0,862;0,028;0,061;0,200;232,00;50,00;717,125;191,899;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_f1_45_00_02_ed_9b_;0
2020-07-08 03:22:24;0,040;0,861;0,028;0,061;0,200;232,10;50,00;717,126;136,039;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_f1_46_00_02_13_67_;0
2020-07-08 03:22:47;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,127;190,093;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_47_00_02_e6_8d_;0
2020-07-08 03:23:31;0,040;0,860;0,029;0,061;0,200;232,40;50,00;717,127;170,583;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_f1_47_00_02_9a_57_;0
2020-07-08 03:25:32;0,040;0,859;0,030;0,061;0,200;232,60;50,00;717,128;174,696;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_f1_48_00_02_aa_68_;0
2020-07-08 03:26:32;0,040;0,857;0,030;0,062;0,200;233,20;50,00;717,129;153,409;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0a_f1_49_00_02_57_41_;0
2020-07-08 03:27:18;0,040;0,858;0,030;0,062;0,200;233,00;50,00;717,130;138,441;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_f1_4a_00_02_1c_c9_;0
2020-07-08 03:27:45;0,040;0,858;0,029;0,062;0,200;233,10;50,00;717,130;142,961;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0a_f1_4a_00_02_2e_71_;0
2020-07-08 03:28:28;0,040;0,859;0,030;0,062;0,200;232,70;50,00;717,131;160,612;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f1_4b_00_02_73_64_;0
2020-07-08 03:29:30;0,040;0,861;0,028;0,061;0,200;232,20;50,00;717,132;161,569;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_f1_4c_00_02_77_21_;0
2020-07-08 03:31:21;0,040;0,862;0,029;0,061;0,200;231,90;50,00;717,133;195,443;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_4d_00_02_fb_73_;0
2020-07-08 03:32:15;0,040;0,862;0,029;0,060;0,200;231,80;50,00;717,133;183,071;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0a_f1_4d_00_02_cb_1f_;0
2020-07-08 03:33:07;0,040;0,864;0,028;0,060;0,200;231,40;50,00;717,134;135,440;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_f1_4e_00_02_11_10_;0
2020-07-08 03:34:18;0,040;0,863;0,028;0,060;0,200;231,50;50,00;717,135;176,687;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_f1_4f_00_02_b2_2f_;0
2020-07-08 03:35:24;0,040;0,863;0,029;0,060;0,200;231,70;50,00;717,136;135,069;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_f1_50_00_02_0f_9d_;0
2020-07-08 03:36:38;0,040;0,865;0,027;0,061;0,200;231,20;50,00;717,136;135,050;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_f1_50_00_02_0f_8a_;0
2020-07-08 03:37:36;0,040;0,866;0,028;0,060;0,200;230,90;49,90;717,137;135,937;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_f1_51_00_02_13_01_;0
2020-07-08 03:39:03;0,040;0,864;0,029;0,061;0,200;231,40;50,00;717,138;186,810;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_52_00_02_d9_ba_;0
2020-07-08 03:40:05;0,040;0,864;0,029;0,061;0,200;231,30;50,00;717,138;171,518;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_52_00_02_9d_fe_;0
2020-07-08 03:40:38;0,040;0,866;0,028;0,060;0,200;230,80;50,00;717,139;182,335;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_f1_53_00_02_c8_3f_;0
2020-07-08 03:41:34;0,040;0,863;0,028;0,060;0,200;231,50;49,90;717,140;165,162;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0a_f1_54_00_02_85_2a_;0
2020-07-08 03:42:59;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,141;135,692;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_55_00_02_12_0c_;0
2020-07-08 03:43:28;0,040;0,863;0,029;0,061;0,200;231,60;49,90;717,141;157,938;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_f1_55_00_02_68_f2_;0
2020-07-08 03:44:56;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,142;188,940;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_56_00_02_e2_0c_;0
2020-07-08 03:45:54;0,040;0,868;0,027;0,060;0,200;230,40;50,00;717,143;132,282;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_f1_57_00_02_04_ba_;0
2020-07-08 03:46:55;0,040;0,868;0,028;0,060;0,200;230,40;50,00;717,143;138,958;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0a_f1_57_00_02_1e_ce_;0
2020-07-08 03:48:14;0,040;0,865;0,027;0,060;0,200;231,00;50,00;717,144;190,769;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_f1_58_00_02_e9_31_;0
2020-07-08 03:49:14;0,040;0,866;0,028;0,060;0,200;230,80;50,00;717,145;190,525;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_f1_59_00_02_e8_3d_;0
2020-07-08 03:50:18;0,040;0,865;0,028;0,060;0,200;231,00;50,00;717,145;172,677;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_f1_59_00_02_a2_85_;0
2020-07-08 03:50:56;0,040;0,865;0,028;0,060;0,200;231,10;50,00;717,146;159,609;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_f1_5a_00_02_6f_79_;0
2020-07-08 03:52:08;0,040;0,861;0,029;0,061;0,200;232,10;50,00;717,147;165,789;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_5b_00_02_87_9d_;0
2020-07-08 03:53:06;0,040;0,861;0,028;0,061;0,200;232,10;50,00;717,148;144,032;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_f1_5c_00_02_32_a0_;0
2020-07-08 03:54:26;0,040;0,860;0,029;0,061;0,200;232,50;50,00;717,148;186,284;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_f1_5c_00_02_d7_ac_;0
2020-07-08 03:55:28;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,149;158,048;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_5d_00_02_69_60_;0
2020-07-08 03:56:28;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,150;145,226;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_5e_00_02_37_4a_;0
2020-07-08 03:57:23;0,040;0,861;0,029;0,061;0,200;232,10;50,00;717,150;169,884;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_5e_00_02_97_9c_;0
2020-07-08 03:58:56;0,040;0,863;0,029;0,061;0,200;231,50;50,00;717,151;178,822;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_5f_00_02_ba_86_;0
2020-07-08 03:59:17;0,040;0,863;0,029;0,061;0,200;231,50;50,00;717,152;166,538;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_60_00_02_8a_8a_;0
2020-07-08 04:00:46;0,040;0,864;0,028;0,061;0,200;231,40;50,00;717,152;162,953;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_f1_60_00_02_7c_89_;0
2020-07-08 04:01:22;0,039;0,841;0,029;0,061;0,200;231,80;50,00;717,153;160,840;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3d_03_49_00_0a_f1_61_00_02_74_48_;0
2020-07-08 04:02:33;0,040;0,860;0,030;0,062;0,200;232,50;50,00;717,154;175,572;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_f1_62_00_02_ad_d4_;0
2020-07-08 04:03:24;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,155;133,292;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_63_00_02_08_ac_;0
2020-07-08 04:04:45;0,040;0,860;0,029;0,062;0,200;232,40;50,00;717,155;183,980;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_63_00_02_ce_ac_;0
2020-07-08 04:05:38;0,040;0,857;0,030;0,062;0,200;233,20;50,00;717,156;182,088;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0a_f1_64_00_02_c7_48_;0
2020-07-08 04:06:43;0,040;0,857;0,029;0,062;0,200;233,20;50,00;717,157;170,444;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0a_f1_65_00_02_99_cc_;0
2020-07-08 04:07:38;0,040;0,860;0,029;0,061;0,200;232,40;50,00;717,157;146,013;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_f1_65_00_02_3a_5d_;0
2020-07-08 04:08:34;0,040;0,858;0,030;0,062;0,200;233,10;50,00;717,158;188,668;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_f1_66_00_02_e0_fc_;0
2020-07-08 04:09:47;0,040;0,857;0,030;0,062;0,200;233,30;50,00;717,159;133,812;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0a_f1_67_00_02_0a_b4_;0
2020-07-08 04:11:02;0,040;0,855;0,031;0,063;0,200;233,70;50,00;717,159;176,205;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0a_f1_67_00_02_b0_4d_;0
2020-07-08 04:12:08;0,040;0,856;0,030;0,062;0,200;233,40;50,00;717,160;159,283;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0a_f1_68_00_02_6e_33_;0
2020-07-08 04:13:07;0,040;0,858;0,030;0,062;0,200;233,10;49,90;717,161;169,981;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_f1_69_00_02_97_fd_;0
2020-07-08 04:14:10;0,040;0,857;0,031;0,062;0,200;233,30;50,00;717,162;171,915;'01_03_14_09_1d_00_02_01_f4_00_28_00_1f_00_3e_03_59_00_0a_f1_6a_00_02_9f_8b_;0
2020-07-08 04:14:57;0,040;0,864;0,029;0,060;0,200;231,30;50,00;717,162;135,587;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0a_f1_6a_00_02_11_a3_;0
2020-07-08 04:16:01;0,040;0,863;0,029;0,061;0,200;231,60;50,00;717,163;151,100;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_6b_00_02_4e_3c_;0
2020-07-08 04:17:08;0,040;0,864;0,028;0,061;0,200;231,30;50,00;717,164;194,766;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_f1_6c_00_02_f8_ce_;0
2020-07-08 04:18:33;0,040;0,865;0,029;0,061;0,200;231,20;50,00;717,164;184,590;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3d_03_61_00_0a_f1_6c_00_02_d1_0e_;0
2020-07-08 04:19:20;0,040;0,863;0,029;0,061;0,200;231,70;49,90;717,165;185,539;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_f1_6d_00_02_d4_c3_;0
2020-07-08 04:20:35;0,040;0,858;0,030;0,062;0,200;232,90;49,90;717,166;155,524;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_f1_6e_00_02_5f_84_;0
2020-07-08 04:21:38;0,040;0,859;0,030;0,062;0,200;232,60;50,00;717,167;134,803;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f1_6f_00_02_0e_93_;0
2020-07-08 04:22:45;0,040;0,861;0,029;0,061;0,200;232,20;49,90;717,167;181,525;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0a_f1_6f_00_02_c5_15_;0
2020-07-08 04:23:55;0,041;0,875;0,031;0,063;0,200;234,20;50,00;717,168;150,463;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0a_f1_70_00_02_4b_bf_;0
2020-07-08 04:24:51;0,040;0,855;0,030;0,062;0,200;233,70;50,00;717,169;153,829;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0a_f1_71_00_02_58_e5_;0
2020-07-08 04:25:20;0,040;0,855;0,031;0,062;0,200;233,80;50,00;717,169;137,309;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0a_f1_71_00_02_18_5d_;0
2020-07-08 04:27:36;0,040;0,862;0,029;0,061;0,200;231,90;50,00;717,171;170,687;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_73_00_02_9a_bf_;0
2020-07-08 04:27:25;0,040;0,859;0,029;0,061;0,200;232,60;50,00;717,170;165,153;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0a_f1_72_00_02_85_21_;0
2020-07-08 04:30:34;0,040;0,861;0,029;0,061;0,200;232,20;50,00;717,171;148,433;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_73_00_02_43_d1_;0
2020-07-08 04:30:37;0,040;0,861;0,029;0,061;0,200;232,10;50,00;717,172;177,748;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_74_00_02_b6_54_;0
2020-07-08 04:33:08;0,040;0,859;0,030;0,061;0,200;232,70;50,00;717,173;132,696;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_f1_75_00_02_06_58_;0
2020-07-08 04:33:58;0,040;0,858;0,030;0,062;0,200;233,00;50,00;717,175;167,173;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_f1_77_00_02_8d_05_;0
2020-07-08 04:34:02;0,040;0,859;0,030;0,062;0,200;232,80;50,00;717,174;177,597;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f1_76_00_02_b5_bd_;0
2020-07-08 04:34:31;0,041;0,877;0,030;0,063;0,200;233,50;50,00;717,175;133,147;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_0a_f1_77_00_02_08_1b_;0
2020-07-08 04:38:24;0,040;0,855;0,029;0,063;0,200;233,90;50,00;717,177;172,619;'01_03_14_09_23_00_02_01_f4_00_28_00_1d_00_3f_03_57_00_0a_f1_79_00_02_a2_4b_;0
2020-07-08 04:38:26;0,040;0,853;0,031;0,063;0,200;234,40;50,00;717,178;187,414;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0a_f1_7a_00_02_dc_16_;0
2020-07-08 04:39:17;0,040;0,855;0,031;0,063;0,200;233,70;50,00;717,178;139,339;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0a_f1_7a_00_02_20_4b_;0
2020-07-08 04:41:04;0,040;0,857;0,030;0,062;0,200;233,20;50,00;717,179;194,190;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0a_f1_7b_00_02_f6_8e_;0
2020-07-08 04:42:49;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,180;145,770;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_7c_00_02_39_6a_;0
2020-07-08 04:43:28;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,180;145,770;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_7c_00_02_39_6a_;0
2020-07-08 04:45:43;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,181;181,888;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_7d_00_02_c6_80_;0
2020-07-08 04:45:54;0,040;0,866;0,028;0,061;0,200;230,90;50,00;717,182;157,786;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_f1_7e_00_02_68_5a_;0
2020-07-08 04:46:27;0,040;0,866;0,027;0,060;0,200;230,80;50,00;717,183;136,066;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_f1_7f_00_02_13_82_;0
2020-07-08 04:48:01;0,040;0,864;0,027;0,061;0,200;231,40;50,00;717,184;157,451;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_f1_80_00_02_67_0b_;0
2020-07-08 04:48:27;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,185;132,784;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_81_00_02_06_b0_;0
2020-07-08 04:49:17;0,040;0,860;0,029;0,062;0,200;232,40;50,00;717,185;159,386;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_81_00_02_6e_9a_;0
2020-07-08 04:50:46;0,040;0,858;0,030;0,062;0,200;233,00;50,00;717,186;171,319;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_f1_82_00_02_9d_37_;0
2020-07-08 04:52:50;0,040;0,859;0,029;0,062;0,200;232,70;49,90;717,188;133,917;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_0a_f1_84_00_02_0b_1d_;0
2020-07-08 04:54:12;0,040;0,859;0,030;0,062;0,200;232,70;50,00;717,188;148,315;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f1_84_00_02_43_5b_;0
2020-07-08 04:54:44;0,040;0,856;0,030;0,063;0,200;233,50;50,00;717,187;142,955;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_0a_f1_83_00_02_2e_6b_;0
2020-07-08 04:56:05;0,040;0,860;0,030;0,062;0,200;232,30;50,00;717,189;169,323;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_f1_85_00_02_95_6b_;0
2020-07-08 04:56:06;0,040;0,865;0,028;0,060;0,200;231,00;50,00;717,190;168,831;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_f1_86_00_02_93_7f_;0
2020-07-08 04:58:02;0,040;0,866;0,028;0,060;0,200;230,80;50,00;717,191;165,895;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_f1_87_00_02_88_07_;0
2020-07-08 04:58:29;0,040;0,864;0,028;0,061;0,200;231,40;50,00;717,192;195,773;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_f1_88_00_02_fc_bd_;0
2020-07-08 05:00:31;0,040;0,860;0,029;0,061;0,200;232,40;50,00;717,193;195,496;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_f1_89_00_02_fb_a8_;0
2020-07-08 05:01:05;0,040;0,860;0,029;0,061;0,200;232,30;50,00;717,192;139,036;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_f1_88_00_02_1f_1c_;0
2020-07-08 05:01:21;0,040;0,859;0,029;0,061;0,200;232,60;50,00;717,194;132,304;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0a_f1_8a_00_02_04_d0_;0
2020-07-08 05:03:18;0,040;0,862;0,028;0,061;0,200;232,00;50,00;717,194;187,812;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_f1_8a_00_02_dd_a4_;0
2020-07-08 05:04:16;0,040;0,863;0,028;0,060;0,200;231,70;50,00;717,195;162,650;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_f1_8b_00_02_7b_5a_;0
2020-07-08 05:05:12;0,040;0,864;0,027;0,061;0,200;231,40;50,00;717,196;173,832;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_f1_8c_00_02_a7_08_;0
2020-07-08 05:05:50;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,197;168,503;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_8d_00_02_92_37_;0
2020-07-08 05:07:13;0,040;0,863;0,029;0,061;0,200;231,60;50,00;717,197;176,075;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_8d_00_02_af_cb_;0
2020-07-08 05:09:47;0,040;0,866;0,028;0,060;0,200;230,80;49,90;717,199;151,239;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_f1_8f_00_02_4e_c7_;0
2020-07-08 05:09:18;0,040;0,864;0,029;0,061;0,200;231,40;50,00;717,198;137,280;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_8e_00_02_18_40_;0
2020-07-08 05:11:22;0,040;0,867;0,028;0,060;0,200;230,50;50,00;717,199;185,801;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_f1_8f_00_02_d5_c9_;0
2020-07-08 05:12:11;0,040;0,869;0,027;0,060;0,200;230,10;50,00;717,201;169,006;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_f1_91_00_02_94_2e_;0
2020-07-08 05:17:43;0,040;0,865;0,028;0,060;0,200;231,10;50,00;717,203;180,039;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_f1_93_00_02_bf_47_;0
2020-07-08 05:19:45;0,039;0,845;0,028;0,060;0,200;230,50;50,00;717,204;163,779;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0a_f1_94_00_02_7f_c3_;0
2020-07-08 05:23:46;0,040;0,869;0,027;0,060;0,200;229,90;50,00;717,207;195,751;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_f1_97_00_02_fc_a7_;0
2020-07-08 05:23:46;0,039;0,851;0,026;0,059;0,200;229,00;50,00;717,208;160,761;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0a_f1_98_00_02_73_f9_;0
2020-07-08 05:25:36;0,039;0,851;0,025;0,059;0,200;229,10;50,00;717,208;147,777;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0a_f1_98_00_02_41_41_;0
2020-07-08 05:27:06;0,040;0,870;0,027;0,060;0,200;229,80;50,00;717,209;168,856;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_f1_99_00_02_93_98_;0
2020-07-08 05:31:48;0,039;0,847;0,027;0,060;0,200;230,20;50,00;717,213;167,844;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0a_f1_9d_00_02_8f_a4_;0
2020-07-08 05:33:16;0,040;0,868;0,027;0,060;0,200;230,20;50,00;717,214;192,681;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_f1_9e_00_02_f0_a9_;0
2020-07-08 05:34:55;0,039;0,852;0,026;0,059;0,200;228,80;50,00;717,215;183,616;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_f1_9f_00_02_cd_40_;0
2020-07-08 05:40:25;0,039;0,852;0,026;0,059;0,200;228,70;50,00;717,218;184,154;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_f1_a2_00_02_cf_5a_;0
2020-07-08 05:41:35;0,039;0,853;0,025;0,058;0,200;228,60;50,00;717,219;176,498;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0a_f1_a3_00_02_b1_72_;0
2020-07-08 05:42:13;0,039;0,852;0,026;0,059;0,200;228,80;50,00;717,220;179,341;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_f1_a4_00_02_bc_8d_;0
2020-07-08 05:45:23;0,039;0,854;0,025;0,059;0,200;228,10;50,00;717,221;187,031;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0a_f1_a5_00_02_da_97_;0
2020-07-08 05:46:17;0,040;0,872;0,026;0,059;0,200;229,30;50,00;717,222;145,805;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_f1_a6_00_02_39_8d_;0
2020-07-08 05:47:10;0,039;0,853;0,026;0,059;0,200;228,40;50,00;717,223;166,879;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_f1_a7_00_02_8b_df_;0
2020-07-08 05:48:06;0,039;0,854;0,024;0,059;0,200;228,10;50,00;717,224;151,464;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3b_03_56_00_0a_f1_a8_00_02_4f_a8_;0
2020-07-08 05:48:00;0,039;0,850;0,026;0,059;0,200;229,30;50,00;717,225;165,762;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0a_f1_a9_00_02_87_82_;0
2020-07-08 05:52:28;0,040;0,868;0,028;0,060;0,200;230,30;50,00;717,226;169,711;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0a_f1_aa_00_02_96_ef_;0
2020-07-08 05:53:37;0,040;0,864;0,029;0,061;0,200;231,30;50,00;717,228;195,598;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_ac_00_02_fc_0e_;0
2020-07-08 05:57:30;0,040;0,863;0,029;0,061;0,200;231,60;50,00;717,230;155,137;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_ae_00_02_5e_01_;0
2020-07-08 05:59:02;0,040;0,865;0,028;0,061;0,200;231,00;50,00;717,230;138,983;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f1_ae_00_02_1e_e7_;0
2020-07-08 05:58:49;0,040;0,865;0,028;0,061;0,200;231,10;50,00;717,231;160,475;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f1_af_00_02_72_db_;0
