2020-04-05 04:30:12;0,280;0,807;0,205;0,347;1,495;232,03;50,02;106,004;17,814;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-05 04:31:14;0,278;0,808;0,203;0,343;1,482;231,36;50,01;106,005;17,815;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-05 04:32:15;0,273;0,805;0,201;0,339;1,470;230,48;50,01;106,005;17,815;'01_03_04_00_00_01_11_3b_af_;273
2020-04-05 04:33:22;0,147;0,986;0,028;0,149;0,644;231,11;50,01;106,006;17,815;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:34:24;0,147;0,986;0,026;0,148;0,646;230,41;50,00;106,006;17,815;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:35:25;0,146;0,986;0,026;0,148;0,642;230,23;50,01;106,006;17,815;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 04:36:26;0,147;0,986;0,027;0,148;0,641;230,74;49,99;106,006;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:37:28;0,146;0,986;0,026;0,148;0,642;230,21;50,01;106,007;17,816;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 04:38:34;0,147;0,986;0,026;0,148;0,647;230,09;50,02;106,007;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:39:36;0,147;0,986;0,029;0,149;0,641;232,33;50,00;106,007;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:40:37;0,147;0,986;0,028;0,148;0,642;231,88;50,00;106,007;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:41:38;0,147;0,986;0,027;0,149;0,644;231,29;50,02;106,008;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:42:40;0,147;0,986;0,028;0,149;0,644;231,24;50,01;106,008;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:43:47;0,147;0,986;0,028;0,149;0,642;232,03;50,01;106,008;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:44:49;0,147;0,986;0,028;0,150;0,643;231,56;50,00;106,008;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:45:52;0,147;0,986;0,028;0,149;0,643;231,26;49,99;106,009;17,816;';
2020-04-05 04:46:53;0,147;0,986;0,028;0,149;0,643;231,58;49,99;106,009;17,816;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 04:47:54;0,146;0,986;0,027;0,148;0,645;230,88;50,01;106,009;17,816;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 04:48:58;0,146;0,986;0,027;0,148;0,642;230,50;50,01;106,009;17,816;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 04:49:57;0,146;0,986;0,027;0,148;0,641;230,82;50,00;106,010;17,816;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 04:50:58;0,145;0,986;0,027;0,147;0,637;230,72;50,01;106,010;17,816;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-05 04:52:05;0,145;0,986;0,027;0,147;0,635;231,21;50,00;106,010;17,816;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-05 04:53:06;0,145;0,986;0,028;0,147;0,635;231,41;50,01;106,010;17,816;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-05 04:54:07;0,148;0,980;0,033;0,151;0,656;231,69;50,00;106,011;17,816;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 04:55:09;0,148;0,980;0,032;0,151;0,653;230,98;50,00;106,011;17,816;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 04:56:10;0,148;0,980;0,032;0,151;0,653;230,98;49,99;106,011;17,816;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 04:57:12;0,149;0,980;0,034;0,152;0,653;232,57;50,01;106,011;17,817;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-05 04:59:37;0,148;0,980;0,032;0,151;0,655;230,31;50,00;106,012;17,817;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:00:39;0,158;0,980;0,032;0,151;0,697;230,89;49,98;106,012;17,817;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-05 05:01:41;0,147;0,980;0,031;0,151;0,653;229,37;49,97;106,013;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:02:48;0,147;0,980;0,031;0,150;0,653;229,61;49,97;106,013;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:03:49;0,148;0,980;0,032;0,151;0,654;230,83;49,98;106,013;17,817;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:04:51;0,148;0,980;0,033;0,152;0,652;231,55;49,97;106,013;17,817;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:05:52;0,148;0,980;0,032;0,151;0,654;230,79;49,98;106,014;17,817;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:06:59;0,147;0,980;0,032;0,151;0,650;230,69;49,99;106,014;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:08:03;0,148;0,980;0,033;0,151;0,648;231,35;49,98;106,014;17,817;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:09:01;0,147;0,980;0,032;0,151;0,650;230,62;49,97;106,014;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:10:03;0,147;0,980;0,032;0,150;0,651;230,32;49,97;106,015;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:11:05;0,147;0,980;0,032;0,150;0,650;230,63;49,99;106,015;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:12:06;0,147;0,980;0,031;0,150;0,652;229,96;49,98;106,015;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:13:13;0,147;0,980;0,031;0,150;0,653;229,66;49,99;106,015;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:14:15;0,147;0,980;0,031;0,150;0,650;230,49;50,00;106,016;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:15:16;0,147;0,980;0,031;0,149;0,652;230,19;49,99;106,016;17,817;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:16:19;0,147;0,980;0,032;0,150;0,651;230,36;49,99;106,016;17,818;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:17:19;0,148;0,980;0,033;0,150;0,648;231,43;49,99;106,016;17,818;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:18:26;0,147;0,980;0,033;0,151;0,647;231,58;50,00;106,017;17,818;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:19:28;0,147;0,980;0,032;0,151;0,650;230,76;50,01;106,017;17,818;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 05:20:29;0,062;1,000;0,006;0,062;0,268;230,85;50,00;106,017;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:21:31;0,062;1,000;0,006;0,062;0,267;231,52;50,00;106,017;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:22:31;0,062;1,000;0,007;0,062;0,268;230,67;50,01;106,017;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:23:32;0,062;1,000;0,006;0,062;0,268;230,58;50,02;106,017;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:24:33;0,062;1,000;0,006;0,062;0,268;230,90;50,00;106,017;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:25:35;0,061;1,000;0,007;0,062;0,265;229,93;50,01;106,018;17,818;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 05:26:36;0,062;1,000;0,007;0,061;0,270;229,52;50,02;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:27:43;0,062;1,000;0,007;0,062;0,268;230,49;50,01;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:28:44;0,062;1,000;0,007;0,062;0,269;230,20;50,01;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:29:46;0,062;1,000;0,007;0,062;0,268;230,83;50,00;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:30:48;0,061;1,000;0,006;0,062;0,264;230,59;50,00;106,018;17,818;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 05:31:57;0,062;1,000;0,005;0,062;0,267;231,58;50,00;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:32:56;0,062;1,000;0,006;0,062;0,268;231,16;50,01;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:33:58;0,062;1,000;0,006;0,062;0,268;230,96;50,01;106,018;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:34:59;0,062;1,000;0,006;0,062;0,267;231,70;50,01;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:36:00;0,062;1,000;0,006;0,061;0,269;230,53;50,00;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:37:02;0,062;1,000;0,006;0,062;0,268;230,85;50,02;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:38:08;0,062;1,000;0,006;0,062;0,267;231,41;50,00;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:39:09;0,062;1,000;0,006;0,062;0,267;231,25;50,00;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:40:10;0,062;1,000;0,007;0,062;0,268;230,51;50,00;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:41:12;0,062;1,000;0,006;0,061;0,268;230,82;50,01;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:42:14;0,062;1,000;0,005;0,062;0,267;232,09;50,01;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:43:20;0,062;1,000;0,006;0,062;0,268;231,01;50,00;106,019;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:44:25;0,062;1,000;0,006;0,062;0,267;231,19;50,00;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:45:24;0,063;1,000;0,006;0,062;0,267;231,80;49,98;106,020;17,818;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-05 05:46:26;0,062;1,000;0,006;0,062;0,268;231,23;49,99;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:47:32;0,062;1,000;0,006;0,062;0,267;231,43;50,00;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:48:34;0,062;1,000;0,006;0,062;0,267;231,71;50,00;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:49:35;0,063;1,000;0,006;0,062;0,271;231,87;49,98;106,020;17,818;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-05 05:50:37;0,062;1,000;0,007;0,062;0,269;230,32;49,99;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:51:38;0,062;1,000;0,007;0,062;0,268;230,75;50,00;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:52:39;0,062;1,000;0,007;0,062;0,268;231,24;50,00;106,020;17,818;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 05:53:41;0,155;0,987;0,027;0,158;0,682;230,01;50,01;106,021;17,818;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-05 05:54:47;0,152;0,987;0,028;0,153;0,665;231,53;50,01;106,021;17,818;'01_03_04_00_00_00_98_fb_99_;152
2020-04-05 05:55:49;0,149;0,986;0,028;0,150;0,650;231,97;50,00;106,021;17,818;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-05 05:56:51;0,148;0,986;0,028;0,149;0,643;231,57;50,00;106,021;17,818;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 05:57:53;0,146;0,986;0,028;0,147;0,637;231,99;50,00;106,022;17,818;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 06:00:02;0,143;0,986;0,028;0,146;0,622;233,24;50,01;106,022;17,818;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-05 06:01:03;0,142;0,986;0,028;0,144;0,619;232,57;50,02;106,022;17,818;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-05 06:02:05;0,141;0,986;0,026;0,143;0,616;231,95;50,01;106,023;17,819;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-05 06:03:06;0,140;0,986;0,026;0,143;0,612;231,93;50,02;106,023;17,819;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-05 06:04:13;0,140;0,986;0,026;0,142;0,614;231,20;50,00;106,023;17,819;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-05 06:05:15;0,139;0,986;0,026;0,141;0,610;231,11;49,99;106,023;17,819;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-05 06:06:16;0,139;0,985;0,026;0,141;0,607;231,63;50,00;106,024;17,819;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-05 06:07:24;0,138;0,985;0,026;0,140;0,604;231,72;50,00;106,024;17,819;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-05 06:08:25;0,137;0,985;0,026;0,140;0,605;231,18;49,99;106,024;17,819;'01_03_04_00_00_00_89_3b_95_;137
2020-04-05 06:09:26;0,138;0,985;0,027;0,140;0,602;232,41;49,98;106,024;17,819;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-05 06:10:29;0,136;0,985;0,025;0,139;0,596;231,32;50,00;106,025;17,819;'01_03_04_00_00_00_88_fa_55_;136
2020-04-05 06:11:30;0,136;0,985;0,025;0,138;0,595;231,58;49,99;106,025;17,819;'01_03_04_00_00_00_88_fa_55_;136
2020-04-05 06:12:32;0,287;0,815;0,204;0,349;1,519;231,62;49,99;106,025;106,025;';
2020-04-05 06:13:39;0,276;0,807;0,203;0,342;1,474;231,89;50,01;106,026;17,820;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-05 06:14:41;0,198;0,765;0,167;0,259;1,121;230,88;50,00;106,026;17,820;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-05 06:15:43;0,196;0,760;0,168;0,258;1,117;230,90;49,98;106,027;17,820;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-05 06:16:44;0,195;0,756;0,169;0,258;1,112;231,87;50,00;106,027;17,821;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-05 06:17:45;0,192;0,756;0,167;0,254;1,099;231,01;50,00;106,027;17,821;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-05 06:18:51;0,189;0,753;0,166;0,250;1,088;230,51;50,01;106,028;17,821;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 06:19:53;0,062;0,749;0,167;0,250;0,267;231,67;50,01;106,028;17,821;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 06:20:55;0,062;1,000;0,007;0,062;0,268;231,34;50,00;106,028;17,821;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 06:21:56;0,062;1,000;0,007;0,062;0,267;231,85;50,01;106,028;17,821;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 06:22:57;0,062;1,000;0,006;0,062;0,267;231,78;50,00;106,028;17,821;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 06:23:59;0,062;1,000;0,006;0,062;0,267;231,78;50,01;106,028;17,821;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 06:25:11;0,062;1,000;0,008;0,062;0,269;229,75;50,00;106,029;17,821;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 06:26:07;0,073;1,000;0,008;0,073;0,314;232,19;50,01;106,029;17,821;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-05 06:27:08;0,073;1,000;0,009;0,073;0,315;231,72;50,02;106,029;17,822;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-05 06:28:10;0,072;1,000;0,010;0,072;0,312;230,21;50,02;106,029;17,822;'01_03_04_00_00_00_48_fa_05_;72
2020-04-05 06:29:11;0,072;0,986;0,012;0,073;0,315;228,11;50,02;106,029;17,822;'01_03_04_00_00_00_48_fa_05_;72
2020-04-05 06:30:12;0,073;1,000;0,010;0,072;0,316;230,46;50,00;106,029;17,822;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-05 06:31:23;0,061;1,000;0,009;0,061;0,266;228,97;50,03;106,029;17,822;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 06:32:30;0,061;1,000;0,008;0,062;0,265;229,37;50,02;106,029;17,822;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 06:33:32;0,104;1,000;0,014;0,104;0,453;229,09;50,01;106,030;17,822;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-05 06:34:39;0,096;1,000;0,011;0,086;0,418;229,36;50,01;106,030;17,822;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-05 06:35:40;0,075;1,000;0,009;0,076;0,333;227,81;50,02;106,030;17,822;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-05 06:36:42;0,096;1,000;0,010;0,095;0,416;230,01;50,02;106,030;17,822;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-05 06:37:44;0,076;1,000;0,007;0,076;0,329;230,63;50,01;106,030;17,822;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-05 06:38:45;0,078;1,000;0,007;0,077;0,338;230,61;50,01;106,030;17,822;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-05 06:39:52;0,076;1,000;0,008;0,076;0,331;230,06;50,03;106,030;17,822;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-05 06:40:53;0,076;1,000;0,008;0,075;0,326;229,58;50,02;106,031;17,822;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-05 06:41:55;0,084;1,000;0,010;0,084;0,438;228,28;50,02;106,031;17,822;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-05 06:42:56;0,085;1,000;0,010;0,091;0,370;229,26;50,01;106,031;17,822;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-05 06:43:57;0,105;1,000;0,013;0,102;0,455;230,37;50,01;106,031;17,822;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-05 06:44:58;0,091;1,000;0,012;0,090;0,397;229,17;50,01;106,031;17,822;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-05 06:45:59;0,091;1,000;0,011;0,090;0,396;229,47;50,00;106,031;17,822;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-05 06:47:06;0,094;1,000;0,011;0,101;0,394;230,88;49,99;106,032;17,822;'01_03_04_00_00_00_5e_7b_cb_;94
2020-04-05 06:48:08;0,101;1,000;0,012;0,101;0,438;230,07;50,02;106,032;17,822;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 06:49:09;0,091;1,000;0,011;0,094;0,396;229,52;50,01;106,032;17,822;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-05 06:50:11;0,101;1,000;0,013;0,102;0,438;230,25;50,03;106,032;17,822;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 06:51:13;0,091;1,000;0,010;0,101;0,395;229,86;50,01;106,032;17,822;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-05 06:52:21;0,102;1,000;0,013;0,101;0,443;229,73;50,02;106,032;17,822;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 06:53:22;0,091;1,000;0,012;0,091;0,397;228,92;50,01;106,033;17,822;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-05 06:54:24;0,101;1,000;0,014;0,101;0,440;229,19;50,03;106,033;17,822;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 06:55:25;0,090;1,000;0,012;0,090;0,394;228,23;50,03;106,033;17,822;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-05 06:56:27;0,101;0,990;0,014;0,102;0,442;228,27;50,04;106,033;17,822;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 06:57:33;0,091;1,000;0,012;0,091;0,398;228,46;50,01;106,033;17,822;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-05 06:58:34;0,120;1,000;0,013;0,120;0,525;228,52;50,00;106,033;17,822;'01_03_04_00_00_00_78_fa_11_;120
2020-04-05 07:00:09;1,120;0,909;0,514;1,612;0,487;229,54;50,01;106,034;17,822;'01_03_04_00_00_04_60_f8_db_;1120
2020-04-05 07:01:10;0,201;0,995;0,023;0,215;0,878;229,97;50,01;106,034;17,822;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-05 07:02:12;0,212;1,000;0,019;0,211;0,925;229,08;50,01;106,034;17,822;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-05 07:03:18;0,201;0,995;0,022;0,202;0,880;229,34;50,01;106,035;17,822;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-05 07:04:20;0,217;0,995;0,023;0,204;0,952;229,96;50,03;106,035;17,822;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-05 07:05:22;0,206;0,994;0,025;0,193;0,899;230,14;50,03;106,036;17,822;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-05 07:06:24;0,196;0,994;0,024;0,196;0,859;229,21;50,02;106,036;17,822;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-05 07:07:25;0,182;0,994;0,025;0,183;0,800;228,48;50,03;106,036;17,822;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-05 07:08:31;0,194;0,994;0,023;0,195;0,856;228,92;50,01;106,037;17,822;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-05 07:09:33;0,197;0,995;0,022;0,198;0,867;228,21;50,01;106,037;17,823;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-05 07:10:34;0,209;0,995;0,021;0,208;0,908;228,97;50,02;106,037;17,823;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-05 07:11:36;0,197;0,994;0,023;0,197;0,862;229,63;50,01;106,038;17,823;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-05 07:12:37;0,208;0,995;0,021;0,208;0,912;229,13;50,02;106,038;17,823;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-05 07:13:43;0,208;0,995;0,022;0,209;0,908;230,23;50,02;106,038;17,823;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-05 07:14:44;0,219;1,000;0,019;0,219;0,951;230,23;50,03;106,039;17,823;'01_03_04_00_00_00_db_ba_68_;219
2020-04-05 07:15:46;0,202;0,995;0,023;0,203;0,882;229,95;50,00;106,039;17,823;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-05 07:16:48;0,202;0,995;0,022;0,203;0,885;229,37;50,00;106,039;17,823;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-05 07:17:55;0,207;0,995;0,022;0,208;0,904;230,08;50,01;106,040;17,823;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-05 07:18:57;0,207;0,995;0,022;0,207;0,903;229,74;50,03;106,040;17,823;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-05 07:19:59;0,229;1,000;0,021;0,229;1,000;228,91;50,02;106,041;17,823;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-05 07:21:00;0,236;1,000;0,016;0,231;1,034;228,07;50,01;106,041;17,823;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-05 07:22:02;0,227;1,000;0,020;0,228;0,992;228,75;50,03;106,041;17,823;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-05 07:23:09;0,220;1,000;0,021;0,221;0,968;228,19;50,03;106,042;17,823;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-05 07:24:11;0,234;1,000;0,018;0,235;1,026;228,01;50,02;106,042;17,823;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-05 07:25:12;0,223;1,000;0,021;0,222;0,973;229,02;50,02;106,043;17,823;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-05 07:26:13;0,229;0,995;0,022;0,222;1,004;229,87;50,01;106,043;17,823;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-05 07:27:14;0,207;0,995;0,026;0,207;0,908;229,21;50,01;106,043;17,823;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-05 07:28:16;0,245;0,991;0,032;0,227;1,083;228,81;50,01;106,044;17,823;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-05 07:29:22;0,227;0,991;0,033;0,229;0,995;229,93;50,02;106,044;17,823;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-05 07:30:24;0,237;0,995;0,030;0,238;1,039;228,96;50,02;106,044;17,823;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-05 07:31:26;0,235;0,995;0,029;0,235;1,031;228,76;50,01;106,045;17,823;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-05 07:32:27;0,236;0,995;0,030;0,237;1,034;229,16;50,00;106,045;17,823;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-05 07:33:29;0,257;1,000;0,015;0,267;1,131;227,24;50,00;106,046;17,823;'01_03_04_00_00_01_01_3a_63_;257
2020-04-05 07:34:36;0,350;0,997;0,033;0,351;1,545;227,15;50,01;106,046;17,824;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-05 07:35:42;0,360;0,997;0,036;0,360;1,556;228,01;50,00;106,047;17,824;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-05 07:36:39;0,365;0,997;0,038;0,347;1,604;228,04;50,00;106,047;17,824;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-05 07:37:41;0,347;0,997;0,034;0,336;1,529;227,51;49,99;106,048;17,824;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-05 07:38:48;0,341;0,997;0,033;0,339;1,497;228,31;50,01;106,049;17,824;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-05 07:39:50;0,340;0,997;0,035;0,346;1,486;229,38;50,00;106,049;17,824;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 07:40:51;0,332;0,997;0,032;0,333;1,456;228,70;50,02;106,050;17,824;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-05 07:41:52;0,349;0,997;0,036;0,350;1,531;228,49;50,02;106,051;17,824;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-05 07:42:54;0,347;0,997;0,037;0,348;1,517;229,32;50,01;106,051;17,824;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-05 07:43:55;0,333;0,997;0,031;0,334;1,461;228,51;50,01;106,052;17,824;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-05 07:45:02;0,357;0,994;0,042;0,362;1,572;228,24;50,01;106,052;17,824;'01_03_04_00_00_01_65_3b_88_;357
2020-04-05 07:46:04;0,334;0,997;0,029;0,334;1,447;228,00;50,00;106,053;17,824;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-05 07:47:06;0,357;0,997;0,031;0,364;1,576;227,05;49,98;106,054;17,824;'01_03_04_00_00_01_65_3b_88_;357
2020-04-05 07:48:08;0,348;1,000;0,019;0,338;1,529;227,64;50,00;106,054;17,824;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 07:49:10;0,382;1,000;0,024;0,379;1,661;228,22;50,00;106,055;17,824;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-05 07:50:16;0,378;1,000;0,016;0,359;1,658;227,91;50,01;106,055;17,824;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-05 07:51:17;0,381;1,000;0,027;0,376;1,670;228,06;50,01;106,056;17,824;'01_03_04_00_00_01_7d_3b_82_;381
