2020-07-05 05:22:29;0,040;0,868;0,026;0,060;0,200;230,40;50,00;707,524;195,763;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_cb_c4_00_02_fc_b3_;0
2020-07-05 05:23:36;0,040;0,867;0,027;0,060;0,200;230,60;50,00;707,525;173,815;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_cb_c5_00_02_a6_f7_;0
2020-07-05 05:24:37;0,040;0,866;0,027;0,060;0,200;230,70;50,00;707,525;166,859;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_cb_c5_00_02_8b_cb_;0
2020-07-05 05:25:39;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,526;171,635;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_c6_00_02_9e_73_;0
2020-07-05 05:26:40;0,040;0,865;0,027;0,060;0,200;231,20;50,00;707,527;180,014;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_cb_c7_00_02_bf_2e_;0
2020-07-05 05:27:42;0,040;0,866;0,028;0,060;0,200;230,90;50,00;707,528;166,132;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_c8_00_02_88_f4_;0
2020-07-05 05:28:43;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,528;196,528;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_c8_00_02_ff_b0_;0
2020-07-05 05:29:49;0,041;0,889;0,028;0,060;0,200;230,50;50,00;707,529;164,228;'01_03_14_09_01_00_02_01_f4_00_29_00_1c_00_3c_03_79_00_0a_cb_c9_00_02_81_84_;0
2020-07-05 05:30:50;0,040;0,866;0,028;0,060;0,200;230,70;50,00;707,530;172,476;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_ca_00_02_a1_bc_;0
2020-07-05 05:31:52;0,041;0,887;0,028;0,061;0,200;231,10;50,00;707,530;138,076;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_cb_ca_00_02_1b_5c_;0
2020-07-05 05:32:53;0,041;0,885;0,028;0,061;0,200;231,50;50,00;707,531;162,317;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_cb_cb_00_02_7a_0d_;0
2020-07-05 05:33:55;0,040;0,865;0,028;0,060;0,200;231,20;50,00;707,532;185,496;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_cc_00_02_d4_98_;0
2020-07-05 05:35:02;0,040;0,865;0,028;0,060;0,200;231,10;50,00;707,533;184,909;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_cd_00_02_d2_4d_;0
2020-07-05 05:36:04;0,040;0,863;0,028;0,061;0,200;231,60;50,00;707,533;173,627;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_cb_cd_00_02_a6_3b_;0
2020-07-05 05:37:06;0,040;0,864;0,028;0,061;0,200;231,40;50,00;707,534;135,600;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_cb_ce_00_02_11_b0_;0
2020-07-05 05:38:08;0,040;0,864;0,027;0,061;0,200;231,30;50,00;707,535;138,816;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_cb_cf_00_02_1e_40_;0
2020-07-05 05:39:15;0,040;0,867;0,026;0,060;0,200;230,60;50,00;707,535;164,361;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_cb_cf_00_02_82_09_;0
2020-07-05 05:40:16;0,040;0,867;0,027;0,060;0,200;230,60;50,00;707,536;177,971;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_cb_d0_00_02_b7_33_;0
2020-07-05 05:41:18;0,040;0,869;0,027;0,060;0,200;230,00;50,00;707,537;173,278;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_cb_d1_00_02_a4_de_;0
2020-07-05 05:42:19;0,040;0,869;0,027;0,060;0,200;230,10;50,00;707,538;157,986;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_cb_d2_00_02_69_22_;0
2020-07-05 05:43:21;0,040;0,868;0,026;0,060;0,200;230,20;50,00;707,538;145,754;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_cb_d2_00_02_39_5a_;0
2020-07-05 05:44:22;0,040;0,869;0,027;0,060;0,200;230,00;50,00;707,539;132,382;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_cb_d3_00_02_05_1e_;0
2020-07-05 05:45:28;0,040;0,866;0,028;0,060;0,200;230,70;50,00;707,540;180,666;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_d4_00_02_c1_ba_;0
2020-07-05 05:46:30;0,040;0,865;0,027;0,061;0,200;231,10;50,00;707,540;136,302;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_cb_d4_00_02_14_6e_;0
2020-07-05 05:48:23;0,041;0,882;0,028;0,061;0,200;232,20;50,00;707,542;165,781;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0a_cb_d6_00_02_87_95_;0
2020-07-05 05:49:24;0,041;0,883;0,029;0,061;0,200;232,00;50,00;707,542;190,993;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_cb_d6_00_02_ea_11_;0
2020-07-05 05:50:25;0,040;0,864;0,028;0,061;0,200;231,40;50,00;707,543;180,343;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_cb_d7_00_02_c0_77_;0
2020-07-05 05:51:27;0,040;0,864;0,028;0,060;0,200;231,30;50,00;707,544;178,592;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_cb_d8_00_02_b9_a0_;0
2020-07-05 05:52:29;0,040;0,863;0,027;0,061;0,200;231,50;50,00;707,544;137,471;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_0a_cb_d8_00_02_18_ff_;0
2020-07-05 05:53:36;0,040;0,869;0,026;0,060;0,200;230,00;50,00;707,545;139,744;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_cb_d9_00_02_21_e0_;0
2020-07-05 05:54:38;0,040;0,867;0,027;0,060;0,200;230,50;50,00;707,546;185,205;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_cb_da_00_02_d3_75_;0
2020-07-05 05:55:39;0,040;0,868;0,027;0,060;0,200;230,20;50,00;707,547;191,908;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_cb_db_00_02_ed_a4_;0
2020-07-05 05:56:45;0,040;0,865;0,028;0,061;0,200;231,10;50,00;707,547;146,969;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_cb_db_00_02_3e_19_;0
2020-07-05 05:57:47;0,041;0,887;0,028;0,061;0,200;231,00;50,00;707,548;182,116;'01_03_14_09_06_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_cb_dc_00_02_c7_64_;0
2020-07-05 05:58:48;0,041;0,886;0,028;0,061;0,200;231,20;50,00;707,549;191,629;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_cb_dd_00_02_ec_8d_;0
2020-07-05 05:59:50;0,041;0,887;0,028;0,061;0,200;231,10;50,00;707,549;174,936;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_cb_dd_00_02_ab_58_;0
2020-07-05 06:00:52;0,040;0,868;0,027;0,060;0,200;230,40;50,00;707,550;186,760;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_cb_de_00_02_d9_88_;0
2020-07-05 06:01:58;0,040;0,865;0,028;0,061;0,200;231,20;50,00;707,551;141,517;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_cb_df_00_02_28_cd_;0
2020-07-05 06:02:59;0,040;0,868;0,028;0,061;0,200;230,40;50,00;707,552;176,032;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_cb_e0_00_02_af_a0_;0
2020-07-05 06:04:01;0,040;0,868;0,027;0,061;0,200;230,40;50,00;707,552;177,620;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0a_cb_e0_00_02_b5_d4_;0
2020-07-05 06:05:02;0,040;0,870;0,025;0,060;0,200;229,70;50,00;707,553;151,717;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3c_03_66_00_0a_cb_e1_00_02_50_a5_;0
2020-07-05 06:06:03;0,040;0,872;0,025;0,060;0,200;229,30;50,00;707,554;154,676;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_cb_e2_00_02_5c_34_;0
2020-07-05 06:07:04;0,040;0,871;0,026;0,060;0,200;229,40;50,00;707,554;190,516;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_cb_e2_00_02_e8_34_;0
2020-07-05 06:08:11;0,040;0,870;0,027;0,060;0,200;229,80;50,00;707,555;179,865;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_cb_e3_00_02_be_99_;0
2020-07-05 06:09:12;0,040;0,871;0,027;0,060;0,200;229,60;50,00;707,556;157,216;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_cb_e4_00_02_66_20_;0
2020-07-05 06:10:13;0,040;0,873;0,026;0,060;0,200;229,00;50,00;707,557;149,253;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_cb_e5_00_02_47_05_;0
2020-07-05 06:11:15;0,040;0,873;0,026;0,060;0,200;228,90;50,00;707,557;131,905;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_cb_e5_00_02_03_41_;0
2020-07-05 06:12:16;0,040;0,874;0,026;0,060;0,200;228,80;50,00;707,558;196,029;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_cb_e6_00_02_fd_bd_;0
2020-07-05 06:13:23;0,040;0,872;0,026;0,060;0,200;229,10;50,00;707,559;183,289;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_cb_e7_00_02_cb_f9_;0
2020-07-05 06:14:25;0,040;0,873;0,025;0,059;0,200;228,90;50,00;707,559;166,901;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0a_cb_e7_00_02_8b_f5_;0
2020-07-05 06:15:26;0,040;0,874;0,026;0,059;0,200;228,70;50,00;707,560;141,720;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_cb_e8_00_02_29_98_;0
2020-07-05 06:16:28;0,040;0,872;0,027;0,060;0,200;229,20;49,90;707,561;154,800;'01_03_14_08_f4_00_02_01_f3_00_28_00_1b_00_3c_03_68_00_0a_cb_e9_00_02_5c_b0_;0
2020-07-05 06:17:35;0,040;0,874;0,026;0,059;0,200;228,70;50,00;707,561;161,880;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_cb_e9_00_02_78_58_;0
2020-07-05 06:18:36;0,040;0,872;0,026;0,060;0,200;229,20;49,90;707,562;174,156;'01_03_14_08_f4_00_02_01_f3_00_28_00_1a_00_3c_03_68_00_0a_cb_ea_00_02_a8_4c_;0
2020-07-05 06:19:38;0,040;0,872;0,026;0,059;0,200;229,30;50,00;707,563;173,378;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_cb_eb_00_02_a5_42_;0
2020-07-05 06:20:39;0,040;0,868;0,028;0,060;0,200;230,40;49,90;707,564;140,593;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0a_cb_ec_00_02_25_31_;0
2020-07-05 06:21:40;0,040;0,866;0,028;0,061;0,200;230,70;49,90;707,564;133,861;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_0a_cb_ec_00_02_0a_e5_;0
2020-07-05 06:22:47;0,040;0,866;0,028;0,060;0,200;230,80;50,00;707,565;173,251;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_ed_00_02_a4_c3_;0
2020-07-05 06:23:48;0,040;0,865;0,028;0,061;0,200;231,10;50,00;707,566;142,871;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_cb_ee_00_02_2e_17_;0
2020-07-05 06:24:50;0,040;0,869;0,026;0,060;0,200;229,90;50,00;707,566;140,634;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_cb_ee_00_02_25_5a_;0
2020-07-05 06:25:51;0,040;0,871;0,026;0,060;0,200;229,40;50,00;707,567;162,295;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_cb_ef_00_02_79_f7_;0
2020-07-05 06:26:52;0,040;0,878;0,025;0,058;0,200;227,60;50,00;707,568;149,678;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0a_cb_f0_00_02_48_ae_;0
2020-07-05 06:27:54;0,040;0,878;0,024;0,058;0,200;227,70;50,00;707,568;160,174;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3a_03_6e_00_0a_cb_f0_00_02_71_ae_;0
2020-07-05 06:28:55;0,040;0,876;0,025;0,059;0,200;228,20;50,00;707,569;155,095;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_cb_f1_00_02_5d_d7_;0
2020-07-05 06:30:02;0,040;0,869;0,027;0,060;0,200;229,90;50,00;707,570;188,512;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_cb_f2_00_02_e0_60_;0
2020-07-05 06:31:03;0,040;0,873;0,026;0,059;0,200;228,90;50,00;707,571;181,429;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_cb_f3_00_02_c4_b5_;0
2020-07-05 06:32:05;0,040;0,877;0,025;0,059;0,200;228,00;50,00;707,571;169,327;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_cb_f3_00_02_95_6f_;0
2020-07-05 06:33:06;0,040;0,875;0,026;0,059;0,200;228,50;50,00;707,572;164,134;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_cb_f4_00_02_81_26_;0
2020-07-05 06:34:08;0,040;0,873;0,025;0,059;0,200;228,90;50,00;707,573;142,320;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0a_cb_f5_00_02_2b_f0_;0
2020-07-05 06:35:08;0,040;0,871;0,026;0,060;0,200;229,40;50,00;707,573;153,648;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_cb_f5_00_02_58_30_;0
2020-07-05 06:36:15;0,040;0,873;0,026;0,059;0,200;228,90;50,00;707,574;185,524;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_cb_f6_00_02_d4_b4_;0
2020-07-05 06:37:16;0,040;0,869;0,027;0,060;0,200;229,90;50,00;707,575;192,609;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_cb_f7_00_02_f0_61_;0
2020-07-05 06:38:17;0,040;0,872;0,025;0,059;0,200;229,20;50,00;707,575;153,148;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0a_cb_f7_00_02_56_3c_;0
2020-07-05 06:39:18;0,040;0,871;0,027;0,059;0,200;229,40;49,90;707,576;175,165;'01_03_14_08_f6_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0a_cb_f8_00_02_ac_3d_;0
2020-07-05 06:40:20;0,039;0,854;0,026;0,058;0,200;228,30;50,00;707,577;159,025;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0a_cb_f9_00_02_6d_31_;0
2020-07-05 06:41:21;0,039;0,853;0,026;0,059;0,200;228,50;50,00;707,578;142,121;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_cb_fa_00_02_2b_29_;0
2020-07-05 06:42:28;0,040;0,879;0,025;0,058;0,200;227,30;50,00;707,578;177,312;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0a_cb_fa_00_02_b4_a0_;0
2020-07-05 06:43:30;0,040;0,876;0,025;0,059;0,200;228,30;50,00;707,579;147,497;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_cb_fb_00_02_40_29_;0
2020-07-05 06:44:32;0,040;0,873;0,026;0,059;0,200;228,90;50,00;707,580;193,718;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_cb_fc_00_02_f4_b6_;0
2020-07-05 06:45:33;0,040;0,871;0,026;0,059;0,200;229,40;50,00;707,580;175,618;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_cb_fc_00_02_ae_02_;0
2020-07-05 06:46:35;0,040;0,874;0,026;0,060;0,200;228,80;50,00;707,581;167,354;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_cb_fd_00_02_8d_ba_;0
2020-07-05 06:48:26;0,057;0,830;0,026;0,086;0,300;228,80;50,00;707,583;164,508;'01_03_14_08_f0_00_03_01_f4_00_39_00_1a_00_56_03_3e_00_0a_cb_ff_00_02_82_9c_;0
2020-07-05 06:49:28;0,057;0,826;0,027;0,086;0,300;230,00;50,00;707,584;188,853;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_56_03_3a_00_0a_cc_00_00_02_e1_b5_;0
2020-07-05 06:50:28;0,058;0,841;0,027;0,087;0,300;229,70;50,00;707,585;144,941;'01_03_14_08_f9_00_03_01_f4_00_3a_00_1b_00_57_03_49_00_0a_cc_01_00_02_36_2d_;0
2020-07-05 06:51:29;0,057;0,830;0,024;0,085;0,300;228,70;50,00;707,586;171,654;'01_03_14_08_ef_00_03_01_f4_00_39_00_18_00_55_03_3e_00_0a_cc_02_00_02_9e_86_;0
2020-07-05 06:52:31;0,057;0,833;0,025;0,085;0,300;227,90;50,00;707,586;194,268;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_55_03_41_00_0a_cc_02_00_02_f6_dc_;0
2020-07-05 06:53:33;0,057;0,835;0,024;0,085;0,300;227,50;49,90;707,587;144,914;'01_03_14_08_e3_00_03_01_f3_00_39_00_18_00_55_03_43_00_0a_cc_03_00_02_36_12_;0
2020-07-05 06:54:39;0,057;0,835;0,025;0,085;0,300;227,30;50,00;707,589;191,573;'01_03_14_08_e1_00_03_01_f4_00_39_00_19_00_55_03_43_00_0a_cc_05_00_02_ec_55_;0
2020-07-05 06:55:41;0,056;0,823;0,024;0,085;0,300;226,60;50,00;707,589;145,166;'01_03_14_08_da_00_03_01_f4_00_38_00_18_00_55_03_37_00_0a_cc_05_00_02_37_0e_;0
2020-07-05 06:56:42;0,057;0,837;0,024;0,085;0,300;226,90;50,00;707,590;140,028;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_55_03_45_00_0a_cc_06_00_02_22_fc_;0
2020-07-05 06:57:44;0,057;0,835;0,024;0,085;0,300;227,30;50,00;707,591;149,865;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_55_03_43_00_0a_cc_07_00_02_49_69_;0
2020-07-05 06:58:45;0,057;0,837;0,024;0,085;0,300;226,90;50,00;707,592;148,287;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_55_03_45_00_0a_cc_08_00_02_43_3f_;0
2020-07-05 06:59:46;0,057;0,836;0,024;0,084;0,300;227,10;50,00;707,593;161,303;'01_03_14_08_df_00_03_01_f4_00_39_00_18_00_54_03_44_00_0a_cc_09_00_02_76_17_;0
2020-07-05 07:00:53;0,056;0,821;0,025;0,084;0,300;227,20;50,00;707,594;194,940;'01_03_14_08_e0_00_03_01_f4_00_38_00_19_00_54_03_35_00_0a_cc_0a_00_02_f9_7c_;0
2020-07-05 07:01:54;0,057;0,834;0,024;0,085;0,300;227,70;50,00;707,595;157,850;'01_03_14_08_e5_00_03_01_f4_00_39_00_18_00_55_03_42_00_0a_cc_0b_00_02_68_9a_;0
2020-07-05 07:02:56;0,057;0,834;0,025;0,084;0,300;227,80;50,00;707,596;169,075;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_54_03_42_00_0a_cc_0c_00_02_94_73_;0
2020-07-05 07:03:57;0,057;0,832;0,025;0,085;0,300;228,30;50,00;707,597;181,582;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_55_03_40_00_0a_cc_0d_00_02_c5_4e_;0
2020-07-05 07:04:59;0,057;0,835;0,024;0,085;0,300;227,50;50,00;707,598;188,627;'01_03_14_08_e3_00_03_01_f4_00_39_00_18_00_55_03_43_00_0a_cc_0e_00_02_e0_d3_;0
2020-07-05 07:06:05;0,057;0,834;0,025;0,084;0,300;227,60;50,00;707,599;138,699;'01_03_14_08_e4_00_03_01_f4_00_39_00_19_00_54_03_42_00_0a_cc_0f_00_02_1d_cb_;0
2020-07-05 07:07:07;0,057;0,834;0,025;0,085;0,300;227,80;50,00;707,600;153,637;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_55_03_42_00_0a_cc_10_00_02_58_25_;0
2020-07-05 07:08:09;0,057;0,839;0,023;0,084;0,300;226,40;50,00;707,601;147,568;'01_03_14_08_d8_00_03_01_f4_00_39_00_17_00_54_03_47_00_0a_cc_11_00_02_40_70_;0
2020-07-05 07:09:10;0,057;0,837;0,024;0,085;0,300;226,80;50,00;707,602;155,396;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_55_03_45_00_0a_cc_12_00_02_5f_04_;0
2020-07-05 07:10:12;0,056;0,823;0,023;0,084;0,300;226,80;50,00;707,603;156,614;'01_03_14_08_dc_00_03_01_f4_00_38_00_17_00_54_03_37_00_0a_cc_13_00_02_63_c6_;0
2020-07-05 07:11:18;0,057;0,836;0,023;0,083;0,300;227,20;50,00;707,604;190,500;'01_03_14_08_e0_00_03_01_f4_00_39_00_17_00_53_03_44_00_0a_cc_14_00_02_e8_24_;0
2020-07-05 07:12:19;0,057;0,837;0,023;0,084;0,300;226,90;50,00;707,605;192,189;'01_03_14_08_dd_00_03_01_f4_00_39_00_17_00_54_03_45_00_0a_cc_15_00_02_ee_bd_;0
2020-07-05 07:13:21;0,057;0,838;0,023;0,084;0,300;226,60;50,00;707,606;170,185;'01_03_14_08_da_00_03_01_f4_00_39_00_17_00_54_03_46_00_0a_cc_16_00_02_98_c9_;0
2020-07-05 07:14:23;0,057;0,837;0,024;0,084;0,300;226,90;50,00;707,607;163,689;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_54_03_45_00_0a_cc_17_00_02_7f_69_;0
2020-07-05 07:15:29;0,057;0,838;0,024;0,083;0,300;226,60;50,00;707,608;192,302;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_53_03_46_00_0a_cc_18_00_02_ef_2e_;0
2020-07-05 07:16:31;0,057;0,835;0,024;0,084;0,300;227,30;50,00;707,609;140,543;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_54_03_43_00_0a_cc_19_00_02_24_ff_;0
2020-07-05 07:17:32;0,057;0,836;0,023;0,084;0,300;227,20;50,00;707,610;176,087;'01_03_14_08_e0_00_03_01_f4_00_39_00_17_00_54_03_44_00_0a_cc_1a_00_02_af_d7_;0
2020-07-05 07:18:33;0,057;0,838;0,024;0,084;0,300;226,60;50,00;707,611;145,694;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_54_03_46_00_0a_cc_1b_00_02_39_1e_;0
2020-07-05 07:19:35;0,057;0,838;0,024;0,084;0,300;226,60;50,00;707,612;166,111;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_54_03_46_00_0a_cc_1c_00_02_88_df_;0
2020-07-05 07:20:36;0,057;0,830;0,026;0,084;0,300;228,70;50,00;707,613;174,440;'01_03_14_08_ef_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0a_cc_1d_00_02_a9_68_;0
2020-07-05 07:21:43;0,058;0,843;0,026;0,085;0,300;229,30;50,00;707,614;142,054;'01_03_14_08_f5_00_03_01_f4_00_3a_00_1a_00_55_03_4b_00_0a_cc_1e_00_02_2a_e6_;0
2020-07-05 07:22:44;0,057;0,828;0,026;0,085;0,300;229,30;50,00;707,615;162,274;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0a_cc_1f_00_02_79_e2_;0
2020-07-05 07:23:45;0,057;0,827;0,026;0,084;0,300;229,70;50,00;707,616;139,759;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0a_cc_20_00_02_21_ef_;0
2020-07-05 07:24:46;0,057;0,826;0,026;0,085;0,300;229,80;50,00;707,617;141,627;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0a_cc_21_00_02_29_3b_;0
2020-07-05 07:25:48;0,057;0,827;0,026;0,085;0,300;229,50;50,00;707,618;190,294;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0a_cc_22_00_02_e7_56_;0
2020-07-05 07:26:55;0,057;0,828;0,026;0,085;0,300;229,20;50,00;707,619;164,882;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0a_cc_23_00_02_84_12_;0
2020-07-05 07:27:56;0,057;0,827;0,026;0,084;0,300;229,50;50,00;707,620;133,831;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0a_cc_24_00_02_0a_c7_;0
2020-07-05 07:28:58;0,057;0,826;0,026;0,085;0,300;229,90;50,00;707,621;152,838;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0a_cc_25_00_02_55_06_;0
2020-07-05 07:30:00;0,057;0,826;0,026;0,085;0,300;229,80;50,00;707,622;170,234;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0a_cc_26_00_02_98_fa_;0
2020-07-05 07:31:07;0,058;0,840;0,027;0,084;0,300;229,90;50,00;707,623;174,702;'01_03_14_08_fb_00_03_01_f4_00_3a_00_1b_00_54_03_48_00_0a_cc_27_00_02_aa_6e_;0
2020-07-05 07:32:08;0,058;0,838;0,027;0,085;0,300;230,70;50,00;707,624;185,496;'01_03_14_09_03_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_0a_cc_28_00_02_d4_98_;0
2020-07-05 07:33:09;0,057;0,825;0,027;0,085;0,300;230,20;50,00;707,625;159,285;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0a_cc_29_00_02_6e_35_;0
2020-07-05 07:34:10;0,057;0,823;0,026;0,084;0,300;230,80;50,00;707,626;175,492;'01_03_14_09_04_00_03_01_f4_00_39_00_1a_00_54_03_37_00_0a_cc_2a_00_02_ad_84_;0
2020-07-05 07:35:11;0,058;0,838;0,027;0,085;0,300;230,70;50,00;707,627;140,440;'01_03_14_09_03_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_0a_cc_2b_00_02_24_98_;0
