Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-04 05:04:36;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3753,504;1438,952;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_46_20_00_15_f4_e8_;0
2024-04-04 05:05:38;0,043;0,955;0,025;0,057;0,200;225,00;49,90;3753,505;1393,699;'01_03_14_08_ca_00_02_01_f3_00_2b_00_19_00_39_03_bb_00_39_46_21_00_15_44_23_;0
2024-04-04 05:06:45;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3753,506;1427,296;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_46_22_00_15_c7_60_;0
2024-04-04 05:07:46;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3753,507;1392,763;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_46_23_00_15_40_7b_;0
2024-04-04 05:08:48;0,043;0,957;0,024;0,057;0,200;224,50;49,90;3753,507;1429,514;'01_03_14_08_c5_00_02_01_f3_00_2b_00_18_00_39_03_bd_00_39_46_23_00_15_d0_0a_;0
2024-04-04 05:09:50;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3753,508;1422,846;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_46_24_00_15_b5_fe_;0
2024-04-04 05:10:51;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3753,509;1417,075;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_46_25_00_15_9f_73_;0
2024-04-04 05:11:58;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3753,510;1419,635;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_39_46_26_00_15_a9_73_;0
2024-04-04 05:12:59;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3753,511;1417,015;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_46_27_00_15_9f_37_;0
2024-04-04 05:14:01;0,043;0,956;0,025;0,058;0,200;224,70;49,90;3753,511;1435,839;'01_03_14_08_c7_00_02_01_f3_00_2b_00_19_00_3a_03_bc_00_39_46_27_00_15_e8_bf_;0
2024-04-04 05:15:02;0,043;0,955;0,025;0,058;0,200;225,00;49,90;3753,512;1409,233;'01_03_14_08_ca_00_02_01_f3_00_2b_00_19_00_3a_03_bb_00_39_46_28_00_15_80_d1_;0
2024-04-04 05:16:03;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3753,513;1379,458;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_46_29_00_15_0c_82_;0
2024-04-04 05:17:09;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3753,514;1414,650;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_46_2a_00_15_95_fa_;0
2024-04-04 05:18:14;0,043;0,958;0,025;0,057;0,200;224,30;50,00;3753,514;1439,870;'01_03_14_08_c3_00_02_01_f4_00_2b_00_19_00_39_03_be_00_39_46_2a_00_15_f8_7e_;0
2024-04-04 05:19:21;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3753,515;1407,219;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_46_2b_00_15_78_f3_;0
2024-04-04 05:20:23;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3753,516;1381,382;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_46_2c_00_15_14_06_;0
2024-04-04 05:21:25;0,044;0,982;0,023;0,057;0,200;224,00;50,00;3753,517;1432,466;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_46_2d_00_15_db_92_;0
2024-04-04 05:22:26;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3753,517;1403,524;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_46_2d_00_15_6a_84_;0
2024-04-04 05:23:26;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3753,518;1378,850;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_46_2e_00_15_0a_22_;0
2024-04-04 05:24:33;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3753,519;1398,539;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_46_2f_00_15_57_0b_;0
2024-04-04 05:25:34;0,043;0,953;0,025;0,058;0,200;225,40;49,90;3753,520;1430,054;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_46_30_00_15_d2_26_;0
2024-04-04 05:26:36;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3753,520;1378,968;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_46_30_00_15_0a_98_;0
2024-04-04 05:27:38;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3753,521;1405,351;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_46_31_00_15_71_a7_;0
2024-04-04 05:28:39;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3753,522;1397,997;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_46_32_00_15_54_ed_;0
2024-04-04 05:30:10;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3753,523;1404,626;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_46_33_00_15_6e_d2_;0
2024-04-04 05:31:12;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3753,524;1410,259;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_46_34_00_15_84_d3_;0
2024-04-04 05:32:14;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3753,525;1406,820;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_46_35_00_15_77_64_;0
2024-04-04 05:33:16;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3753,525;1412,819;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_46_35_00_15_8e_d3_;0
2024-04-04 05:34:22;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3753,526;1406,245;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_46_36_00_15_75_25_;0
2024-04-04 05:35:24;0,043;0,954;0,024;0,057;0,200;225,20;49,90;3753,527;1390,931;'01_03_14_08_cc_00_02_01_f3_00_2b_00_18_00_39_03_ba_00_39_46_37_00_15_39_53_;0
2024-04-04 05:36:26;0,043;0,960;0,024;0,057;0,200;223,90;49,90;3753,528;1428,504;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_39_46_38_00_15_cc_18_;0
2024-04-04 05:37:27;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3753,528;1412,727;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_46_38_00_15_8e_77_;0
2024-04-04 05:38:29;0,043;0,956;0,024;0,057;0,200;224,80;49,90;3753,529;1429,408;'01_03_14_08_c8_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_39_46_39_00_15_cf_a0_;0
2024-04-04 05:39:35;0,043;0,957;0,024;0,057;0,200;224,60;49,90;3753,530;1394,057;'01_03_14_08_c6_00_02_01_f3_00_2b_00_18_00_39_03_bd_00_39_46_3a_00_15_45_89_;0
2024-04-04 05:40:36;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3753,531;1390,965;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_39_46_3b_00_15_39_75_;0
2024-04-04 05:41:37;0,043;0,953;0,025;0,058;0,200;225,50;49,90;3753,531;1416,728;'01_03_14_08_cf_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_46_3b_00_15_9e_18_;0
2024-04-04 05:42:38;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3753,532;1398,055;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_46_3c_00_15_55_27_;0
2024-04-04 05:43:39;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3753,533;1422,397;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_46_3d_00_15_b4_3d_;0
2024-04-04 05:44:41;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3753,534;1438,951;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_46_3e_00_15_f4_e7_;0
2024-04-04 05:45:42;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3753,534;1393,378;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_46_3e_00_15_42_e2_;0
2024-04-04 05:46:48;0,043;0,953;0,025;0,057;0,200;225,50;49,90;3753,535;1428,265;'01_03_14_08_cf_00_02_01_f3_00_2b_00_19_00_39_03_b9_00_39_46_3f_00_15_cb_29_;0
2024-04-04 05:47:50;0,043;0,963;0,024;0,057;0,200;223,20;50,00;3753,536;1412,471;'01_03_14_08_b8_00_02_01_f4_00_2b_00_18_00_39_03_c3_00_39_46_40_00_15_8d_77_;0
2024-04-04 05:48:51;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3753,537;1424,310;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_46_41_00_15_bb_b6_;0
2024-04-04 05:49:52;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3753,537;1406,918;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_46_41_00_15_77_c6_;0
2024-04-04 05:50:54;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3753,538;1412,778;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_46_42_00_15_8e_aa_;0
2024-04-04 05:51:55;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3753,539;1427,454;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_46_43_00_15_c7_fe_;0
2024-04-04 05:53:02;0,043;0,963;0,023;0,056;0,200;223,10;50,00;3753,540;1418,791;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_46_44_00_15_a6_27_;0
2024-04-04 05:54:04;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3753,541;1384,047;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_46_45_00_15_1e_6f_;0
2024-04-04 05:55:07;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3753,541;1406,743;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_46_45_00_15_77_17_;0
2024-04-04 05:56:08;0,043;0,966;0,023;0,056;0,200;222,50;50,00;3753,542;1432,175;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_46_46_00_15_da_6f_;0
2024-04-04 05:57:10;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3753,543;1421,999;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_46_47_00_15_b2_af_;0
2024-04-04 05:58:17;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3753,544;1389,281;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_46_48_00_15_32_e1_;0
2024-04-04 05:59:18;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3753,544;1403,228;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_46_48_00_15_69_5c_;0
2024-04-04 06:00:20;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3753,545;1411,427;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_46_49_00_15_89_63_;0
2024-04-04 06:01:20;0,043;0,968;0,021;0,056;0,200;221,90;50,00;3753,546;1417,486;'01_03_14_08_ab_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_46_4a_00_15_a1_0e_;0
2024-04-04 06:02:22;0,043;0,961;0,023;0,056;0,200;223,50;50,00;3753,547;1418,933;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_46_4b_00_15_a6_b5_;0
2024-04-04 06:03:24;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3753,547;1418,400;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_46_4b_00_15_a4_a0_;0
2024-04-04 06:04:29;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3753,548;1396,299;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_46_4c_00_15_4e_4b_;0
2024-04-04 06:05:31;0,043;0,970;0,022;0,055;0,200;221,50;50,00;3753,549;1404,650;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_37_03_ca_00_39_46_4d_00_15_6e_ea_;0
2024-04-04 06:06:32;0,042;0,946;0,022;0,055;0,200;221,90;50,00;3753,550;1406,781;'01_03_14_08_ab_00_02_01_f4_00_2a_00_16_00_37_03_b2_00_39_46_4e_00_15_77_3d_;0
2024-04-04 06:07:33;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3753,550;1409,185;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_46_4e_00_15_80_a1_;0
2024-04-04 06:08:35;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3753,551;1434,977;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_46_4f_00_15_e5_61_;0
2024-04-04 06:09:42;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3753,552;1391,353;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_46_50_00_15_3a_f9_;0
2024-04-04 06:10:44;0,043;0,966;0,022;0,056;0,200;222,40;49,90;3753,553;1381,481;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_38_03_c6_00_39_46_51_00_15_14_69_;0
2024-04-04 06:11:51;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3753,553;1410,407;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_46_51_00_15_85_67_;0
2024-04-04 06:12:55;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3753,554;1384,156;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_46_52_00_15_1e_dc_;0
2024-04-04 06:13:55;0,043;0,973;0,021;0,056;0,200;220,80;49,90;3753,555;1426,670;'01_03_14_08_a0_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_39_46_53_00_15_c4_ee_;0
2024-04-04 06:14:56;0,042;0,943;0,023;0,056;0,200;222,50;49,90;3753,556;1427,183;'01_03_14_08_b1_00_02_01_f3_00_2a_00_17_00_38_03_af_00_39_46_54_00_15_c6_ef_;0
2024-04-04 06:15:58;0,043;0,968;0,022;0,056;0,200;222,00;49,90;3753,556;1391,674;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_46_54_00_15_3c_3a_;0
2024-04-04 06:17:04;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3753,557;1417,100;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_46_55_00_15_9f_8c_;0
2024-04-04 06:18:05;0,042;0,944;0,023;0,056;0,200;222,40;50,00;3753,558;1438,480;'01_03_14_08_b0_00_02_01_f4_00_2a_00_17_00_38_03_b0_00_39_46_56_00_15_f3_10_;0
2024-04-04 06:19:07;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3753,559;1441,070;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_46_57_00_15_fd_2e_;0
2024-04-04 06:20:09;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3753,559;1390,864;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_46_57_00_15_39_10_;0
2024-04-04 06:21:10;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3753,560;1392,350;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_46_58_00_15_3e_de_;0
2024-04-04 06:22:11;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3753,561;1417,321;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_46_59_00_15_a0_69_;0
2024-04-04 06:23:18;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3753,562;1396,841;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_46_5a_00_15_50_69_;0
2024-04-04 06:24:19;0,042;0,947;0,022;0,056;0,200;221,70;50,00;3753,562;1384,369;'01_03_14_08_a9_00_02_01_f4_00_2a_00_16_00_38_03_b3_00_39_46_5a_00_15_1f_b1_;0
2024-04-04 06:25:20;0,042;0,949;0,022;0,055;0,200;221,10;50,00;3753,563;1438,296;'01_03_14_08_a3_00_02_01_f4_00_2a_00_16_00_37_03_b5_00_39_46_5b_00_15_f2_58_;0
2024-04-04 06:26:22;0,042;0,951;0,022;0,055;0,200;220,80;49,90;3753,564;1401,631;'01_03_14_08_a0_00_02_01_f3_00_2a_00_16_00_37_03_b7_00_39_46_5c_00_15_63_1f_;0
2024-04-04 06:27:22;0,042;0,946;0,022;0,056;0,200;221,80;50,00;3753,565;1440,500;'01_03_14_08_aa_00_02_01_f4_00_2a_00_16_00_38_03_b2_00_39_46_5d_00_15_fa_f4_;0
2024-04-04 06:28:24;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3753,565;1382,428;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_46_5d_00_15_18_1c_;0
2024-04-04 06:30:13;0,043;0,959;0,024;0,057;0,200;224,00;49,90;3753,567;1441,502;'01_03_14_08_c0_00_02_01_f3_00_2b_00_18_00_39_03_bf_00_39_46_5f_00_15_fe_de_;0
2024-04-04 06:31:14;0,043;0,960;0,024;0,057;0,200;223,80;49,90;3753,567;1392,699;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_39_46_5f_00_15_40_3b_;0
2024-04-04 06:32:16;0,043;0,960;0,023;0,057;0,200;223,90;49,90;3753,568;1408,479;'01_03_14_08_bf_00_02_01_f3_00_2b_00_17_00_39_03_c0_00_39_46_60_00_15_7d_df_;0
2024-04-04 06:33:17;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3753,569;1418,648;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_46_61_00_15_a5_98_;0
2024-04-04 06:34:19;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3753,570;1394,242;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_46_62_00_15_46_42_;0
2024-04-04 06:35:19;0,043;0,961;0,023;0,056;0,200;223,50;49,90;3753,570;1388,671;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_38_03_c1_00_39_46_62_00_15_30_7f_;0
2024-04-04 06:36:21;0,043;0,961;0,023;0,057;0,200;223,60;49,90;3753,571;1431,899;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_39_46_63_00_15_d9_5b_;0
2024-04-04 06:37:28;0,043;0,962;0,023;0,057;0,200;223,30;49,90;3753,572;1414,998;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_46_64_00_15_97_56_;0
2024-04-04 06:38:30;0,043;0,963;0,024;0,057;0,200;223,10;50,00;3753,573;1428,393;'01_03_14_08_b7_00_02_01_f4_00_2b_00_18_00_39_03_c3_00_39_46_65_00_15_cb_a9_;0
2024-04-04 06:39:32;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3753,573;1434,713;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_46_65_00_15_e4_59_;0
2024-04-04 06:40:40;0,043;0,958;0,024;0,057;0,200;224,30;49,90;3753,574;1407,575;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_46_66_00_15_7a_57_;0
2024-04-04 06:41:41;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3753,575;1390,609;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_46_67_00_15_38_11_;0
2024-04-04 06:42:43;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3753,576;1384,964;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_46_68_00_15_22_04_;0
2024-04-04 06:43:49;0,043;0,961;0,024;0,057;0,200;223,50;49,90;3753,577;1408,057;'01_03_14_08_bb_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_46_69_00_15_7c_39_;0
2024-04-04 06:44:51;0,043;0,962;0,024;0,058;0,200;223,30;50,00;3753,577;1402,227;'01_03_14_08_b9_00_02_01_f4_00_2b_00_18_00_3a_03_c2_00_39_46_69_00_15_65_73_;0
2024-04-04 06:45:52;0,044;0,979;0,024;0,059;0,200;224,50;50,00;3753,578;1432,383;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_39_46_6a_00_15_db_3f_;0
2024-04-04 06:46:53;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3753,579;1414,406;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_46_6b_00_15_95_06_;0
2024-04-04 06:47:55;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3753,579;1383,271;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_46_6b_00_15_1b_67_;0
2024-04-04 06:49:01;0,043;0,960;0,024;0,058;0,200;223,80;50,00;3753,580;1434,566;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_46_6c_00_15_e3_c6_;0
2024-04-04 06:50:03;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3753,581;1395,438;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_46_6d_00_15_4a_ee_;0
2024-04-04 06:51:05;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3753,582;1434,765;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_46_6e_00_15_e4_8d_;0
2024-04-04 06:52:07;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3753,583;1435,090;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_46_6f_00_15_e5_d2_;0
2024-04-04 06:53:08;0,042;0,940;0,023;0,056;0,200;223,20;50,00;3753,583;1383,613;'01_03_14_08_b8_00_02_01_f4_00_2a_00_17_00_38_03_ac_00_39_46_6f_00_15_1c_bd_;0
2024-04-04 06:54:14;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3753,584;1421,564;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_46_70_00_15_b0_fc_;0
2024-04-04 06:55:15;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3753,585;1429,943;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_46_71_00_15_d1_b7_;0
2024-04-04 06:56:16;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3753,586;1389,098;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_46_72_00_15_32_2a_;0
2024-04-04 06:57:18;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3753,586;1391,982;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_46_72_00_15_3d_6e_;0
2024-04-04 06:58:19;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3753,587;1378,615;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_46_73_00_15_09_37_;0
2024-04-04 06:59:21;0,043;0,979;0,021;0,055;0,200;219,60;50,00;3753,588;1389,090;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_39_46_74_00_15_32_22_;0
2024-04-04 07:00:27;0,042;0,949;0,021;0,055;0,200;221,10;50,00;3753,589;1416,469;'01_03_14_08_a3_00_02_01_f4_00_2a_00_15_00_37_03_b5_00_39_46_75_00_15_9d_15_;0
2024-04-04 07:01:29;0,042;0,951;0,021;0,054;0,200;220,70;50,00;3753,589;1437,456;'01_03_14_08_9f_00_02_01_f4_00_2a_00_15_00_36_03_b7_00_39_46_75_00_15_ef_10_;0
2024-04-04 07:02:31;0,043;0,970;0,022;0,055;0,200;221,60;50,00;3753,590;1394,738;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_37_03_ca_00_39_46_76_00_15_48_32_;0
2024-04-04 07:03:35;0,042;0,953;0,021;0,054;0,200;220,30;50,00;3753,591;1396,768;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_36_03_b9_00_39_46_77_00_15_50_20_;0
2024-04-04 07:04:34;0,042;0,949;0,022;0,055;0,200;221,20;50,00;3753,591;1410,789;'01_03_14_08_a4_00_02_01_f4_00_2a_00_16_00_37_03_b5_00_39_46_77_00_15_86_e5_;0
2024-04-04 07:05:40;0,042;0,948;0,022;0,055;0,200;221,40;50,00;3753,592;1433,502;'01_03_14_08_a6_00_02_01_f4_00_2a_00_16_00_37_03_b4_00_39_46_78_00_15_df_9e_;0
2024-04-04 07:06:42;0,042;0,948;0,022;0,055;0,200;221,30;50,00;3753,593;1427,994;'01_03_14_08_a5_00_02_01_f4_00_2a_00_16_00_37_03_b4_00_39_46_79_00_15_ca_1a_;0
2024-04-04 07:07:44;0,042;0,954;0,021;0,054;0,200;220,10;49,90;3753,594;1428,569;'01_03_14_08_99_00_02_01_f3_00_2a_00_15_00_36_03_ba_00_39_46_7a_00_15_cc_59_;0
2024-04-04 07:08:45;0,042;0,950;0,022;0,055;0,200;221,00;49,90;3753,594;1436,588;'01_03_14_08_a2_00_02_01_f3_00_2a_00_16_00_37_03_b6_00_39_46_7a_00_15_eb_ac_;0
2024-04-04 07:09:52;0,042;0,950;0,022;0,055;0,200;220,90;50,00;3753,595;1423,658;'01_03_14_08_a1_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_39_46_7b_00_15_b9_2a_;0
2024-04-04 07:10:53;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3753,596;1409,181;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_46_7c_00_15_80_9d_;0
2024-04-04 07:11:54;0,042;0,953;0,021;0,054;0,200;220,30;50,00;3753,597;1404,962;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_36_03_b9_00_39_46_7d_00_15_70_22_;0
2024-04-04 07:12:56;0,042;0,950;0,022;0,055;0,200;221,00;50,00;3753,597;1383,791;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_39_46_7d_00_15_1d_6f_;0
2024-04-04 07:13:57;0,042;0,945;0,022;0,055;0,200;222,10;50,00;3753,598;1428,666;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_46_7e_00_15_cc_ba_;0
2024-04-04 07:15:03;0,042;0,954;0,021;0,054;0,200;220,10;49,90;3753,599;1432,664;'01_03_14_08_99_00_02_01_f3_00_2a_00_15_00_36_03_ba_00_39_46_7f_00_15_dc_58_;0
