2020-08-21 03:21:51;0,141;0,993;0,022;0,143;0,617;229,80;50,00;195,648;33,618;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 03:22:52;0,141;0,993;0,021;0,142;0,621;229,30;50,00;195,648;33,618;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 03:23:53;0,129;0,984;0,023;0,132;0,571;229,34;50,00;195,648;33,618;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 03:24:55;0,129;0,984;0,024;0,131;0,570;229,58;50,00;195,648;33,618;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 03:25:56;0,131;0,984;0,025;0,132;0,576;230,51;49,99;195,649;33,618;'01_03_04_00_00_00_83_bb_92_;131
2020-08-21 03:26:57;0,129;0,984;0,025;0,131;0,567;230,69;50,01;195,649;33,618;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 03:28:03;0,129;0,984;0,025;0,131;0,568;230,35;49,99;195,649;33,618;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 03:29:05;0,129;0,984;0,024;0,130;0,564;230,38;49,99;195,649;33,618;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 03:30:06;0,128;0,984;0,024;0,130;0,564;230,24;50,00;195,650;33,618;'01_03_04_00_00_00_80_fb_93_;128
2020-08-21 03:31:07;0,127;0,984;0,023;0,130;0,562;229,35;49,98;195,650;33,618;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 03:32:09;0,127;0,984;0,024;0,129;0,560;230,21;49,98;195,650;33,618;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 03:33:16;0,055;1,000;0,007;0,129;0,560;230,20;49,99;195,650;33,618;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-21 03:34:17;0,053;1,000;0,008;0,054;0,234;230,15;49,99;195,650;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:35:18;0,053;1,000;0,007;0,054;0,230;229,92;49,98;195,650;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:37:07;0,053;1,000;0,008;0,053;0,231;229,05;49,98;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:38:08;0,053;1,000;0,008;0,053;0,231;228,73;49,99;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:39:10;0,053;1,000;0,008;0,053;0,231;228,75;50,00;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:40:16;0,053;1,000;0,007;0,053;0,229;230,95;49,99;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:41:18;0,053;1,000;0,008;0,054;0,230;229,67;50,00;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:42:20;0,054;1,000;0,007;0,054;0,233;231,47;49,98;195,651;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:43:26;0,054;1,000;0,007;0,054;0,233;231,53;50,01;195,651;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:44:28;0,054;1,000;0,007;0,054;0,233;231,16;50,00;195,651;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:45:29;0,053;1,000;0,007;0,054;0,229;230,57;50,01;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:46:30;0,053;1,000;0,008;0,053;0,231;229,42;50,01;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:47:32;0,053;1,000;0,008;0,054;0,230;230,15;50,01;195,651;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:48:39;0,053;1,000;0,008;0,053;0,230;229,47;50,01;195,652;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:49:40;0,054;1,000;0,008;0,054;0,235;229,69;50,01;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:50:41;0,054;1,000;0,008;0,054;0,235;229,19;50,01;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:51:43;0,053;1,000;0,007;0,053;0,230;229,60;50,00;195,652;33,618;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:52:44;0,054;1,000;0,007;0,053;0,234;230,16;50,00;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:53:46;0,054;1,000;0,007;0,054;0,233;230,88;50,02;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:54:53;0,054;1,000;0,007;0,054;0,233;230,99;50,01;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:55:54;0,054;1,000;0,006;0,054;0,233;230,84;50,00;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:56:56;0,054;1,000;0,007;0,054;0,233;230,59;50,02;195,652;33,618;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:57:57;0,053;1,000;0,007;0,054;0,229;230,74;50,01;195,652;33,619;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:58:59;0,054;1,000;0,007;0,054;0,233;231,04;50,00;195,653;33,619;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 04:00:06;0,054;1,000;0,007;0,055;0,233;231,22;50,00;195,653;33,619;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 04:01:08;0,054;1,000;0,007;0,053;0,234;230,19;49,98;195,653;33,619;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 04:02:09;0,053;1,000;0,008;0,053;0,230;230,01;49,97;195,653;33,619;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 04:03:10;0,054;1,000;0,008;0,053;0,234;230,33;49,98;195,653;33,619;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 04:04:12;0,053;1,000;0,008;0,054;0,230;229,80;49,97;195,653;33,619;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 04:05:19;0,053;1,000;0,007;0,053;0,230;229,69;49,98;195,653;33,619;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 04:06:21;0,146;0,986;0,027;0,149;0,644;229,84;49,97;195,653;33,619;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-21 04:07:22;0,141;0,986;0,026;0,143;0,622;229,57;49,98;195,654;33,619;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:08:24;0,141;0,986;0,026;0,142;0,624;229,11;49,98;195,654;33,619;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:09:31;0,142;0,986;0,027;0,144;0,626;229,73;49,98;195,654;33,619;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-21 04:10:32;0,142;0,986;0,027;0,143;0,625;229,93;49,98;195,654;33,619;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-21 04:11:33;0,142;0,986;0,028;0,143;0,623;230,83;49,99;195,655;33,619;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-21 04:12:34;0,141;0,986;0,028;0,143;0,618;231,18;50,00;195,655;33,619;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:13:42;0,140;0,986;0,027;0,142;0,614;230,92;49,99;195,655;33,619;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:14:44;0,140;0,986;0,027;0,142;0,615;230,63;50,00;195,655;33,619;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:15:45;0,290;0,826;0,198;0,349;1,518;229,77;49,99;195,656;33,619;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-21 04:16:46;0,283;0,823;0,197;0,345;1,499;229,67;50,01;195,656;33,619;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-21 04:17:47;0,277;0,815;0,198;0,339;1,478;230,01;50,01;195,657;33,620;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-21 04:18:49;0,272;0,811;0,198;0,336;1,457;229,90;50,01;195,657;33,620;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-21 04:19:56;0,269;0,810;0,196;0,332;1,448;229,22;50,01;195,658;33,621;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-21 04:20:57;0,267;0,807;0,197;0,331;1,439;229,91;50,01;195,658;33,621;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-21 04:21:59;0,264;0,805;0,196;0,328;1,429;229,70;50,03;195,658;33,621;'01_03_04_00_00_01_08_fa_65_;264
2020-08-21 04:23:00;0,261;0,801;0,196;0,325;1,416;229,38;50,01;195,659;33,622;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-21 04:24:02;0,261;0,798;0,197;0,326;1,420;230,22;50,02;195,659;33,622;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-21 04:25:03;0,259;0,800;0,196;0,324;1,408;229,92;50,01;195,660;33,622;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-21 04:26:09;0,257;0,793;0,197;0,324;1,401;230,54;50,02;195,660;33,623;'01_03_04_00_00_01_01_3a_63_;257
2020-08-21 04:27:10;0,255;0,795;0,196;0,321;1,395;229,95;50,01;195,661;33,623;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-21 04:28:13;0,254;0,791;0,197;0,321;1,391;230,75;50,01;195,661;33,623;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-21 04:29:14;0,252;0,788;0,198;0,319;1,386;230,78;50,00;195,662;33,624;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-21 04:30:21;0,138;0,985;0,026;0,140;0,608;230,17;50,00;195,662;33,624;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-21 04:31:23;0,138;0,985;0,026;0,141;0,609;229,53;49,97;195,662;33,624;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-21 04:32:24;0,138;0,985;0,025;0,140;0,610;229,33;49,98;195,662;33,624;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-21 04:33:25;0,138;0,985;0,025;0,139;0,611;229,00;49,99;195,663;33,624;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-21 04:34:27;0,138;0,985;0,026;0,139;0,609;229,81;49,98;195,663;33,624;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-21 04:35:28;0,137;0,985;0,025;0,139;0,606;229,12;49,98;195,663;33,624;'01_03_04_00_00_00_89_3b_95_;137
2020-08-21 04:37:11;0,141;0,979;0,031;0,144;0,626;229,99;50,00;195,664;33,624;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:38:13;0,140;0,979;0,031;0,144;0,624;230,72;49,99;195,664;33,624;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:39:14;0,141;0,979;0,031;0,144;0,626;229,83;49,99;195,664;33,624;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:40:16;0,141;0,979;0,031;0,144;0,624;230,76;50,01;195,664;33,624;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:41:22;0,141;0,979;0,031;0,143;0,624;230,29;50,00;195,665;33,624;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:42:23;0,140;0,979;0,030;0,144;0,622;229,67;50,00;195,665;33,624;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:43:25;0,141;0,979;0,031;0,143;0,626;229,97;50,00;195,665;33,624;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:44:26;0,141;0,979;0,030;0,144;0,623;229,32;50,01;195,665;33,624;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 04:45:33;0,140;0,979;0,030;0,144;0,622;229,54;50,00;195,666;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:46:35;0,140;0,979;0,030;0,143;0,627;229,50;49,98;195,666;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:47:36;0,140;0,979;0,030;0,142;0,624;228,72;49,98;195,666;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:48:38;0,140;0,986;0,029;0,142;0,625;228,71;50,00;195,666;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:49:40;0,140;0,979;0,030;0,143;0,624;229,07;50,01;195,666;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:50:46;0,140;0,986;0,029;0,143;0,624;229,02;50,01;195,667;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:51:48;0,140;0,979;0,030;0,143;0,622;229,61;50,01;195,667;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:52:50;0,140;0,979;0,030;0,142;0,623;229,35;50,01;195,667;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:53:52;0,140;0,979;0,030;0,143;0,621;230,03;50,01;195,667;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:54:58;0,140;0,979;0,031;0,143;0,619;230,81;50,01;195,668;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:56:00;0,140;0,979;0,031;0,143;0,619;230,65;50,00;195,668;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:57:02;0,140;0,979;0,031;0,143;0,620;230,58;50,02;195,668;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:58:04;0,140;0,979;0,031;0,143;0,619;230,99;50,03;195,668;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 04:59:11;0,140;0,979;0,031;0,143;0,615;230,67;50,01;195,669;33,625;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 05:00:13;0,148;0,980;0,031;0,152;0,656;230,08;50,01;195,669;33,625;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-21 05:01:14;0,150;0,980;0,031;0,154;0,666;229,65;50,00;195,669;33,625;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 05:02:16;0,150;0,980;0,031;0,153;0,666;229,57;50,00;195,669;33,625;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 05:03:17;0,150;0,980;0,031;0,154;0,666;229,57;50,00;195,670;33,625;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 05:04:24;0,150;0,980;0,031;0,153;0,666;229,49;50,00;195,670;33,625;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 05:05:26;0,139;0,979;0,030;0,143;0,617;229,91;50,00;195,670;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:06:27;0,140;0,979;0,031;0,143;0,621;229,97;49,99;195,670;33,626;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 05:07:28;0,139;0,979;0,030;0,142;0,618;229,66;49,99;195,671;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:08:30;0,140;0,979;0,031;0,144;0,619;230,91;50,00;195,671;33,626;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 05:09:38;0,140;0,979;0,031;0,143;0,619;230,80;50,00;195,671;33,626;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 05:10:39;0,139;0,979;0,032;0,143;0,614;231,12;50,02;195,671;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:11:39;0,140;0,979;0,031;0,142;0,620;230,50;50,00;195,672;33,626;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 05:12:41;0,139;0,979;0,030;0,143;0,616;230,00;50,00;195,672;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:13:43;0,139;0,979;0,030;0,142;0,617;229,80;49,98;195,672;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:14:49;0,139;0,979;0,030;0,142;0,617;229,85;50,00;195,672;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:15:50;0,139;0,979;0,030;0,142;0,615;228,92;50,01;195,673;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:16:51;0,139;0,979;0,029;0,142;0,615;229,07;50,00;195,673;33,626;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 05:17:53;0,053;1,000;0,008;0,053;0,230;229,85;50,01;195,673;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:18:53;0,053;1,000;0,009;0,053;0,235;229,36;49,99;195,673;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:19:55;0,053;1,000;0,008;0,054;0,231;229,31;50,00;195,673;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:20:56;0,053;1,000;0,008;0,053;0,231;229,07;49,99;195,673;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:22:03;0,054;1,000;0,008;0,053;0,235;229,78;49,98;195,673;33,626;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:23:04;0,053;1,000;0,008;0,053;0,230;230,19;49,97;195,673;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:24:06;0,054;1,000;0,007;0,053;0,233;230,77;49,98;195,674;33,626;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:25:07;0,054;1,000;0,007;0,054;0,233;231,09;49,98;195,674;33,626;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:26:09;0,054;1,000;0,007;0,053;0,229;231,11;49,97;195,674;33,626;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:27:15;0,053;1,000;0,008;0,053;0,230;229,90;49,97;195,674;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:28:17;0,053;1,000;0,008;0,054;0,231;229,32;49,97;195,674;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:29:19;0,053;1,000;0,008;0,053;0,230;229,57;49,98;195,674;33,626;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:30:20;0,064;1,000;0,011;0,053;0,279;229,12;50,00;195,674;33,626;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-21 05:31:21;0,065;1,000;0,010;0,064;0,278;229,86;50,00;195,674;33,626;'01_03_04_00_00_00_41_3a_03_;65
2020-08-21 05:32:22;0,204;0,781;0,163;0,258;1,133;229,31;49,98;195,675;33,627;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-21 05:33:28;0,192;0,773;0,160;0,250;1,090;228,36;49,98;195,675;33,627;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-21 05:34:30;0,188;0,762;0,161;0,247;1,078;229,01;50,00;195,675;33,627;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-21 05:35:31;0,184;0,755;0,161;0,244;1,064;229,12;49,98;195,676;33,627;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-21 05:37:16;0,180;0,751;0,160;0,240;1,049;229,60;50,00;195,676;33,628;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-21 05:38:17;0,177;0,741;0,161;0,238;1,037;229,38;49,98;195,676;33,628;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-21 05:39:18;0,175;0,739;0,160;0,236;1,034;229,13;49,99;195,677;33,628;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-21 05:40:20;0,173;0,737;0,158;0,235;1,022;228,79;49,99;195,677;33,629;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-21 05:41:22;0,171;0,741;0,156;0,231;1,011;227,49;50,00;195,677;33,629;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-21 05:42:28;0,170;0,740;0,156;0,229;1,006;227,49;49,98;195,678;33,629;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-21 05:43:30;0,169;0,735;0,157;0,230;1,012;228,19;49,97;195,678;33,629;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-21 05:44:31;0,168;0,731;0,158;0,230;1,003;228,23;49,98;195,678;33,630;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-21 05:45:38;0,166;0,729;0,157;0,228;0,999;228,26;49,99;195,678;33,630;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-21 05:46:39;0,054;1,000;0,009;0,053;0,236;228,44;50,00;195,679;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:47:41;0,053;1,000;0,009;0,053;0,231;229,36;50,00;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:48:43;0,054;1,000;0,008;0,054;0,235;229,60;49,98;195,679;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:49:44;0,054;1,000;0,009;0,053;0,235;229,04;49,98;195,679;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:50:50;0,054;1,000;0,009;0,053;0,231;229,20;49,98;195,679;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:51:52;0,053;1,000;0,009;0,053;0,231;228,64;49,99;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:52:53;0,053;1,000;0,009;0,053;0,233;227,42;49,98;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:53:55;0,053;1,000;0,010;0,053;0,232;227,75;49,98;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:54:56;0,053;1,000;0,009;0,053;0,232;228,01;49,98;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:55:57;0,053;1,000;0,010;0,054;0,232;227,89;50,01;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:56:58;0,053;1,000;0,009;0,054;0,232;228,08;49,99;195,679;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 05:58:05;0,054;1,000;0,009;0,053;0,236;227,99;50,00;195,680;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 05:59:07;0,053;1,000;0,009;0,053;0,232;227,84;50,00;195,680;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:00:08;0,053;1,000;0,010;0,054;0,232;227,73;50,01;195,680;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:01:10;0,053;1,000;0,010;0,053;0,233;227,11;50,05;195,680;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:02:11;0,052;1,000;0,010;0,054;0,238;226,56;50,07;195,680;33,630;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-21 06:03:19;0,054;1,000;0,009;0,054;0,235;229,00;50,05;195,680;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 06:04:20;0,054;1,000;0,009;0,054;0,236;228,48;50,03;195,680;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 06:05:21;0,054;1,000;0,010;0,054;0,237;227,11;50,03;195,680;33,630;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 06:06:23;0,053;0,981;0,011;0,054;0,239;225,18;50,02;195,680;33,630;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:07:24;0,148;0,993;0,023;0,148;0,662;224,50;49,98;195,681;33,630;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-21 06:08:25;0,144;0,993;0,022;0,144;0,644;224,99;49,97;195,681;33,630;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-21 06:09:33;0,140;0,992;0,023;0,141;0,625;225,62;49,97;195,681;33,631;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 06:10:34;0,139;0,992;0,023;0,140;0,617;226,69;49,97;195,681;33,631;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 06:11:36;0,137;0,992;0,022;0,139;0,610;226,67;50,00;195,682;33,631;'01_03_04_00_00_00_89_3b_95_;137
2020-08-21 06:12:37;0,136;0,992;0,023;0,137;0,602;227,25;49,97;195,682;33,631;'01_03_04_00_00_00_88_fa_55_;136
2020-08-21 06:13:44;0,135;0,992;0,023;0,137;0,597;227,48;49,98;195,682;33,631;'01_03_04_00_00_00_87_ba_51_;135
2020-08-21 06:14:45;0,136;0,992;0,023;0,137;0,600;227,98;50,00;195,682;33,631;'01_03_04_00_00_00_88_fa_55_;136
2020-08-21 06:15:46;0,134;0,992;0,023;0,135;0,591;228,36;49,99;195,682;33,631;'01_03_04_00_00_00_86_7b_91_;134
2020-08-21 06:16:47;0,134;0,992;0,023;0,135;0,590;228,49;50,00;195,683;33,631;'01_03_04_00_00_00_86_7b_91_;134
2020-08-21 06:17:49;0,133;0,992;0,023;0,134;0,587;228,11;49,99;195,683;33,631;'01_03_04_00_00_00_85_3b_90_;133
2020-08-21 06:18:56;0,131;0,992;0,021;0,133;0,582;226,62;50,01;195,683;33,631;'01_03_04_00_00_00_83_bb_92_;131
2020-08-21 06:19:58;0,132;0,992;0,021;0,132;0,587;226,24;49,98;195,683;33,631;'01_03_04_00_00_00_84_fa_50_;132
2020-08-21 06:20:59;0,132;0,992;0,021;0,133;0,586;226,42;49,98;195,684;33,631;'01_03_04_00_00_00_84_fa_50_;132
2020-08-21 06:22:00;0,130;0,992;0,021;0,132;0,581;225,17;49,99;195,684;33,631;'01_03_04_00_00_00_82_7a_52_;130
2020-08-21 06:23:08;0,129;0,992;0,020;0,131;0,579;226,08;49,99;195,684;33,631;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 06:24:10;0,129;0,992;0,020;0,130;0,576;225,58;49,99;195,684;33,631;'01_03_04_00_00_00_81_3a_53_;129
2020-08-21 06:25:12;0,128;0,992;0,020;0,129;0,571;225,74;49,99;195,685;33,631;'01_03_04_00_00_00_80_fb_93_;128
2020-08-21 06:26:13;0,127;0,992;0,019;0,129;0,568;225,10;50,01;195,685;33,631;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 06:27:20;0,127;0,992;0,021;0,128;0,563;226,96;50,01;195,685;33,631;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 06:28:21;0,127;0,992;0,022;0,128;0,560;228,21;49,99;195,685;33,631;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 06:29:22;0,127;0,992;0,022;0,128;0,559;228,67;50,00;195,685;33,631;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 06:30:24;0,127;0,992;0,021;0,128;0,561;227,94;49,99;195,686;33,631;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-21 06:31:25;0,126;0,992;0,020;0,128;0,560;226,43;49,99;195,686;33,631;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-21 06:32:27;0,126;0,992;0,020;0,127;0,559;226,92;50,00;195,686;33,631;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-21 06:33:34;0,053;1,000;0,010;0,053;0,233;227,08;49,98;195,686;33,631;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:34:35;0,053;0,981;0,011;0,054;0,239;225,23;49,99;195,686;33,631;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:35:36;0,052;0,981;0,011;0,053;0,235;225,48;49,98;195,686;33,631;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-21 06:37:21;0,053;1,000;0,010;0,054;0,240;224,94;49,98;195,687;33,631;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:38:23;0,053;1,000;0,011;0,067;0,240;224,82;49,97;195,687;33,632;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:39:24;0,064;0,984;0,013;0,065;0,289;224,88;49,97;195,687;33,632;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-21 06:40:30;0,064;0,985;0,013;0,066;0,288;225,15;49,97;195,687;33,632;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-21 06:41:32;0,063;0,984;0,012;0,064;0,282;226,45;49,99;195,687;33,632;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-21 06:42:33;0,063;0,984;0,012;0,064;0,282;226,56;49,98;195,687;33,632;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-21 06:43:36;0,063;0,984;0,012;0,065;0,280;228,30;50,00;195,687;33,632;'01_03_04_00_00_00_3f_ba_23_;63
