2020-10-01 03:22:26;0,140;0,958;0,043;0,145;0,630;231,44;50,01;222,502;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:23:28;0,140;0,959;0,043;0,146;0,630;231,42;50,00;222,502;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:24:29;0,139;0,958;0,044;0,145;0,627;231,25;50,00;222,503;38,352;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:25:31;0,139;0,958;0,043;0,145;0,628;230,77;50,00;222,503;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:26:37;0,139;0,958;0,042;0,145;0,630;230,06;50,01;222,503;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:27:39;0,139;0,958;0,042;0,145;0,628;230,76;50,01;222,503;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:28:41;0,139;0,958;0,043;0,145;0,628;230,85;50,01;222,504;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:29:42;0,139;0,958;0,042;0,146;0,628;230,66;50,00;222,504;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:30:44;0,140;0,959;0,043;0,145;0,627;231,18;50,01;222,504;38,353;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:31:50;0,138;0,958;0,043;0,145;0,623;231,08;50,00;222,504;38,353;'01_03_04_00_00_00_8a_7b_94_;138
2020-10-01 03:32:52;0,139;0,958;0,042;0,145;0,630;229,89;50,00;222,505;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:33:54;0,139;0,958;0,042;0,145;0,629;230,33;49,98;222,505;38,353;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:34:55;0,054;1,000;0,003;0,054;0,234;230,64;50,00;222,505;38,353;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:35:56;0,054;1,000;0,003;0,054;0,233;230,87;49,99;222,505;38,353;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:37:03;0,056;1,000;0,003;0,054;0,242;230,64;49,99;222,505;38,353;'01_03_04_00_00_00_38_fb_e1_;56
2020-10-01 03:38:04;0,053;1,000;0,003;0,054;0,229;230,86;50,01;222,505;38,353;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 03:39:06;0,054;1,000;0,004;0,054;0,233;230,91;49,99;222,505;38,353;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:40:07;0,054;1,000;0,004;0,054;0,233;231,59;50,00;222,505;38,353;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:41:09;0,204;0,750;0,180;0,270;1,174;231,60;50,00;222,506;38,353;'01_03_04_00_00_00_cc_fa_66_;204
2020-10-01 03:42:15;0,195;0,736;0,180;0,265;1,142;231,75;49,99;222,506;38,354;'01_03_04_00_00_00_c3_ba_62_;195
2020-10-01 03:43:17;0,190;0,731;0,178;0,260;1,125;231,01;49,99;222,506;38,354;'01_03_04_00_00_00_be_7a_43_;190
2020-10-01 03:44:18;0,186;0,722;0,179;0,257;1,115;231,19;50,00;222,507;38,354;'01_03_04_00_00_00_ba_7b_80_;186
2020-10-01 03:45:20;0,183;0,718;0,178;0,254;1,103;231,06;49,98;222,507;38,355;'01_03_04_00_00_00_b7_ba_45_;183
2020-10-01 03:46:21;0,180;0,712;0,178;0,253;1,092;231,77;49,99;222,507;38,355;'01_03_04_00_00_00_b4_fa_44_;180
2020-10-01 03:47:23;0,177;0,706;0,179;0,251;1,082;231,91;49,99;222,508;38,355;'01_03_04_00_00_00_b1_3a_47_;177
2020-10-01 03:49:07;0,174;0,702;0,177;0,248;1,068;231,21;49,98;222,508;38,356;'01_03_04_00_00_00_ae_7b_8f_;174
2020-10-01 03:50:09;0,171;0,700;0,176;0,246;1,060;231,08;49,98;222,508;38,356;'01_03_04_00_00_00_ab_bb_8c_;171
2020-10-01 03:51:15;0,170;0,696;0,177;0,245;1,055;231,11;49,99;222,509;38,356;'01_03_04_00_00_00_aa_7a_4c_;170
2020-10-01 03:52:17;0,170;0,693;0,178;0,244;1,062;231,62;49,99;222,509;38,357;'01_03_04_00_00_00_aa_7a_4c_;170
2020-10-01 03:53:18;0,168;0,689;0,178;0,244;1,053;231,53;49,99;222,509;38,357;'01_03_04_00_00_00_a8_fb_8d_;168
2020-10-01 03:54:21;0,054;1,000;0,005;0,054;0,232;231,97;50,00;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:55:27;0,054;1,000;0,003;0,054;0,234;230,66;49,98;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:56:29;0,054;1,000;0,004;0,054;0,233;231,07;49,98;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:57:31;0,054;1,000;0,004;0,054;0,233;231,44;49,97;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:58:32;0,054;1,000;0,004;0,054;0,233;231,52;50,00;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 03:59:34;0,054;1,000;0,004;0,054;0,233;231,67;49,97;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:00:41;0,054;1,000;0,004;0,054;0,234;230,66;49,97;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:01:42;0,053;1,000;0,003;0,053;0,229;230,50;49,97;222,510;38,357;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 04:02:44;0,054;1,000;0,004;0,054;0,233;231,44;49,99;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:03:45;0,054;1,000;0,004;0,054;0,233;231,38;49,99;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:04:46;0,054;1,000;0,004;0,054;0,233;231,41;50,00;222,510;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:05:53;0,054;1,000;0,003;0,053;0,233;230,88;50,00;222,511;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:06:54;0,053;1,000;0,003;0,054;0,230;230,14;50,01;222,511;38,357;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 04:07:56;0,054;1,000;0,003;0,053;0,234;230,27;49,99;222,511;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:08:58;0,054;1,000;0,004;0,054;0,233;230,88;50,00;222,511;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:10:04;0,054;1,000;0,003;0,054;0,234;230,70;49,98;222,511;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:11:06;0,053;1,000;0,003;0,053;0,230;230,36;49,97;222,511;38,357;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 04:12:07;0,054;1,000;0,003;0,054;0,234;230,52;50,00;222,511;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:13:08;0,053;1,000;0,003;0,054;0,229;230,64;49,99;222,511;38,357;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 04:14:09;0,054;1,000;0,003;0,054;0,234;230,72;49,98;222,511;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:15:10;0,053;1,000;0,003;0,053;0,229;230,56;50,00;222,511;38,357;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 04:16:17;0,054;1,000;0,003;0,054;0,233;230,83;50,01;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:17:18;0,054;1,000;0,003;0,053;0,233;231,17;49,99;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:18:20;0,054;1,000;0,003;0,053;0,233;230,91;50,00;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:19:21;0,054;1,000;0,003;0,054;0,233;231,19;50,01;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:20:22;0,054;1,000;0,003;0,054;0,233;231,11;49,98;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:21:24;0,054;1,000;0,003;0,053;0,229;230,72;49,97;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:22:30;0,054;1,000;0,004;0,054;0,233;231,36;49,98;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:23:31;0,054;1,000;0,004;0,054;0,232;231,88;50,00;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:24:32;0,054;1,000;0,004;0,054;0,232;232,46;49,98;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:25:34;0,054;1,000;0,004;0,054;0,233;231,39;50,00;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:26:36;0,054;1,000;0,004;0,054;0,233;231,40;49,98;222,512;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:27:42;0,054;1,000;0,004;0,054;0,233;231,79;49,98;222,513;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:28:43;0,054;1,000;0,004;0,054;0,232;231,98;50,00;222,513;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:29:44;0,055;1,000;0,005;0,054;0,232;232,18;49,98;222,513;38,357;'01_03_04_00_00_00_37_bb_e5_;55
2020-10-01 04:30:46;0,054;1,000;0,004;0,054;0,233;231,73;49,99;222,513;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:31:47;0,054;1,000;0,004;0,054;0,233;231,43;49,98;222,513;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:32:49;0,054;1,000;0,003;0,054;0,233;230,80;49,99;222,513;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:33:51;0,054;1,000;0,004;0,054;0,233;231,53;49,98;222,513;38,357;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:34:52;0,152;0,968;0,041;0,157;0,675;230,92;49,99;222,513;38,357;'01_03_04_00_00_00_98_fb_99_;152
2020-10-01 04:35:58;0,146;0,967;0,041;0,151;0,651;231,64;49,97;222,514;38,358;'01_03_04_00_00_00_92_7b_9e_;146
2020-10-01 04:37:00;0,146;0,967;0,041;0,151;0,651;231,67;49,98;222,514;38,358;'01_03_04_00_00_00_92_7b_9e_;146
2020-10-01 04:38:02;0,144;0,966;0,039;0,149;0,645;230,89;49,98;222,514;38,358;'01_03_04_00_00_00_90_fa_5f_;144
2020-10-01 04:39:03;0,142;0,965;0,039;0,147;0,637;230,56;49,98;222,514;38,358;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 04:40:10;0,139;0,965;0,039;0,145;0,623;230,86;49,99;222,515;38,358;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 04:41:11;0,139;0,965;0,039;0,144;0,622;231,28;49,98;222,515;38,358;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 04:42:12;0,138;0,965;0,039;0,143;0,618;231,30;49,97;222,515;38,358;'01_03_04_00_00_00_8a_7b_94_;138
2020-10-01 04:43:14;0,137;0,964;0,038;0,141;0,615;230,57;49,98;222,515;38,358;'01_03_04_00_00_00_89_3b_95_;137
2020-10-01 04:44:15;0,136;0,964;0,038;0,140;0,611;230,73;49,98;222,515;38,358;'01_03_04_00_00_00_88_fa_55_;136
2020-10-01 04:45:16;0,136;0,964;0,038;0,140;0,609;231,02;49,99;222,516;38,358;'01_03_04_00_00_00_88_fa_55_;136
2020-10-01 04:46:23;0,134;0,964;0,038;0,139;0,601;231,25;49,99;222,516;38,358;'01_03_04_00_00_00_86_7b_91_;134
2020-10-01 04:47:24;0,134;0,964;0,039;0,139;0,599;231,86;49,98;222,516;38,358;'01_03_04_00_00_00_86_7b_91_;134
2020-10-01 04:49:12;0,133;0,964;0,038;0,138;0,595;231,85;49,98;222,517;38,358;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 04:50:14;0,132;0,963;0,038;0,138;0,591;231,81;49,98;222,517;38,358;'01_03_04_00_00_00_84_fa_50_;132
2020-10-01 04:51:20;0,131;0,963;0,038;0,137;0,587;231,44;49,98;222,517;38,358;'01_03_04_00_00_00_83_bb_92_;131
2020-10-01 04:52:22;0,131;0,963;0,037;0,137;0,588;231,27;50,00;222,517;38,359;'01_03_04_00_00_00_83_bb_92_;131
2020-10-01 04:53:22;0,132;0,963;0,036;0,136;0,590;230,29;49,97;222,518;38,359;'01_03_04_00_00_00_84_fa_50_;132
2020-10-01 04:54:24;0,130;0,963;0,037;0,135;0,584;230,95;49,98;222,518;38,359;'01_03_04_00_00_00_82_7a_52_;130
2020-10-01 04:55:31;0,129;0,970;0,036;0,134;0,576;230,72;50,00;222,518;38,359;'01_03_04_00_00_00_81_3a_53_;129
2020-10-01 04:56:32;0,130;0,962;0,037;0,135;0,580;230,82;49,98;222,518;38,359;'01_03_04_00_00_00_82_7a_52_;130
2020-10-01 04:57:34;0,129;0,970;0,036;0,133;0,577;230,43;49,98;222,518;38,359;'01_03_04_00_00_00_81_3a_53_;129
2020-10-01 04:58:36;0,054;1,000;0,003;0,054;0,233;231,00;50,00;222,519;38,359;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 04:59:43;0,054;1,000;0,004;0,054;0,233;230,93;49,99;222,519;38,359;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:00:45;0,065;1,000;0,005;0,065;0,281;230,74;50,04;222,519;38,359;'01_03_04_00_00_00_41_3a_03_;65
2020-10-01 05:01:46;0,065;1,000;0,004;0,064;0,282;229,97;50,03;222,519;38,359;'01_03_04_00_00_00_41_3a_03_;65
2020-10-01 05:02:47;0,065;1,000;0,004;0,064;0,282;229,73;50,01;222,519;38,359;'01_03_04_00_00_00_41_3a_03_;65
2020-10-01 05:03:48;0,065;1,000;0,004;0,064;0,282;230,16;50,02;222,519;38,359;'01_03_04_00_00_00_41_3a_03_;65
2020-10-01 05:04:56;0,054;1,000;0,003;0,054;0,233;231,09;50,03;222,519;38,359;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:05:57;0,054;1,000;0,003;0,054;0,234;230,52;50,03;222,519;38,359;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:06:59;0,054;1,000;0,002;0,053;0,234;230,03;50,03;222,519;38,359;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:08:00;0,053;1,000;0,003;0,054;0,230;230,00;50,01;222,520;38,359;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 05:09:02;0,210;0,767;0,176;0,270;2,257;229,48;50,02;222,520;38,359;'01_03_04_00_00_00_d2_7a_6e_;210
2020-10-01 05:10:03;0,198;0,748;0,177;0,266;1,150;230,28;50,02;222,520;38,359;'01_03_04_00_00_00_c6_7a_61_;198
2020-10-01 05:11:04;0,193;0,743;0,175;0,260;1,135;229,85;50,01;222,520;38,360;'01_03_04_00_00_00_c1_3b_a3_;193
2020-10-01 05:12:11;0,188;0,735;0,175;0,257;1,113;229,92;50,02;222,521;38,360;'01_03_04_00_00_00_bc_fb_82_;188
2020-10-01 05:13:12;0,185;0,729;0,175;0,254;1,103;230,10;50,02;222,521;38,360;'01_03_04_00_00_00_b9_3b_81_;185
2020-10-01 05:14:14;0,181;0,719;0,175;0,252;1,089;230,41;50,02;222,521;38,361;'01_03_04_00_00_00_b5_3b_84_;181
2020-10-01 05:15:16;0,178;0,718;0,174;0,249;1,078;230,14;50,02;222,522;38,361;'01_03_04_00_00_00_b2_7a_46_;178
2020-10-01 05:16:18;0,176;0,719;0,171;0,244;1,072;228,73;50,03;222,522;38,361;'01_03_04_00_00_00_b0_fb_87_;176
2020-10-01 05:17:24;0,173;0,713;0,172;0,243;1,060;229,01;50,03;222,522;38,361;'01_03_04_00_00_00_ad_3b_8e_;173
2020-10-01 05:18:26;0,172;0,714;0,170;0,241;1,054;228,62;50,03;222,523;38,362;'01_03_04_00_00_00_ac_fa_4e_;172
2020-10-01 05:19:27;0,170;0,703;0,173;0,243;1,053;229,66;50,03;222,523;38,362;'01_03_04_00_00_00_aa_7a_4c_;170
2020-10-01 05:20:29;0,169;0,693;0,176;0,243;1,052;230,85;50,03;222,523;38,362;'01_03_04_00_00_00_a9_3a_4d_;169
2020-10-01 05:21:36;0,168;0,698;0,173;0,239;1,048;229,77;50,01;222,523;38,363;'01_03_04_00_00_00_a8_fb_8d_;168
2020-10-01 05:22:37;0,054;1,000;0,003;0,053;0,234;230,11;50,01;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:23:39;0,054;1,000;0,003;0,054;0,234;229,88;50,01;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:24:40;0,054;1,000;0,003;0,054;0,233;230,99;50,01;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:25:47;0,054;1,000;0,003;0,054;0,233;231,04;50,01;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:26:48;0,054;1,000;0,004;0,054;0,233;231,04;50,00;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:27:50;0,054;1,000;0,004;0,054;0,233;231,00;49,99;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:28:51;0,054;1,000;0,003;0,054;0,234;230,76;50,00;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:29:53;0,054;1,000;0,003;0,054;0,234;230,76;50,02;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:30:59;0,054;1,000;0,003;0,053;0,233;230,98;50,02;222,524;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:32:00;0,053;1,000;0,003;0,054;0,229;231,03;50,03;222,525;38,363;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 05:33:02;0,053;1,000;0,003;0,053;0,229;230,47;50,03;222,525;38,363;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 05:34:03;0,053;1,000;0,003;0,053;0,234;230,32;50,02;222,525;38,363;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 05:35:05;0,053;1,000;0,003;0,054;0,234;230,64;50,01;222,525;38,363;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 05:36:06;0,054;1,000;0,003;0,054;0,234;230,02;50,00;222,525;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:37:07;0,053;1,000;0,003;0,054;0,234;230,47;50,00;222,525;38,363;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 05:38:13;0,054;1,000;0,003;0,054;0,234;229,94;50,00;222,525;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:39:15;0,054;1,000;0,002;0,054;0,230;229,89;49,98;222,525;38,363;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 05:40:17;0,067;1,000;0,003;0,053;0,291;230,16;49,99;222,525;38,363;'01_03_04_00_00_00_43_bb_c2_;67
2020-10-01 05:41:18;0,064;1,000;0,000;0,064;0,278;229,65;49,99;222,525;38,363;'01_03_04_00_00_00_40_fb_c3_;64
2020-10-01 05:42:19;0,065;1,000;0,000;0,064;0,283;229,65;49,97;222,526;38,363;'01_03_04_00_00_00_41_3a_03_;65
2020-10-01 05:43:20;0,064;1,000;0,000;0,064;0,278;229,47;49,97;222,526;38,363;'01_03_04_00_00_00_40_fb_c3_;64
2020-10-01 05:44:26;0,077;1,000;0,001;0,077;0,335;229,71;49,98;222,526;38,363;'01_03_04_00_00_00_4d_3a_06_;77
2020-10-01 05:45:28;0,172;0,982;0,035;0,175;0,760;230,13;49,98;222,526;38,363;'01_03_04_00_00_00_ac_fa_4e_;172
2020-10-01 05:46:30;0,171;0,982;0,035;0,174;0,756;230,03;50,00;222,526;38,363;'01_03_04_00_00_00_ab_bb_8c_;171
2020-10-01 05:47:32;0,162;0,981;0,033;0,165;0,717;229,99;49,99;222,527;38,363;'01_03_04_00_00_00_a2_7b_8a_;162
2020-10-01 05:49:15;0,164;0,982;0,034;0,167;0,723;230,83;50,00;222,527;38,363;'01_03_04_00_00_00_a4_fb_88_;164
2020-10-01 05:50:17;0,165;0,982;0,033;0,168;0,731;229,65;49,99;222,527;38,363;'01_03_04_00_00_00_a5_3a_48_;165
2020-10-01 05:51:18;0,154;0,975;0,036;0,158;0,688;229,37;49,98;222,528;38,363;'01_03_04_00_00_00_9a_7a_58_;154
2020-10-01 05:52:24;0,154;0,974;0,036;0,158;0,685;230,54;49,98;222,528;38,363;'01_03_04_00_00_00_9a_7a_58_;154
2020-10-01 05:53:26;0,153;0,980;0,035;0,157;0,682;228,69;49,98;222,528;38,363;'01_03_04_00_00_00_99_3a_59_;153
2020-10-01 05:54:27;0,153;0,980;0,034;0,156;0,682;228,52;49,98;222,528;38,363;'01_03_04_00_00_00_99_3a_59_;153
2020-10-01 05:55:28;0,164;0,982;0,033;0,167;0,728;229,18;49,99;222,529;38,363;'01_03_04_00_00_00_a4_fb_88_;164
2020-10-01 05:56:30;0,164;0,982;0,033;0,167;0,730;228,72;50,00;222,529;38,364;'01_03_04_00_00_00_a4_fb_88_;164
2020-10-01 05:57:31;0,164;0,982;0,032;0,167;0,729;229,14;49,99;222,529;38,364;'01_03_04_00_00_00_a4_fb_88_;164
2020-10-01 05:58:39;0,163;0,982;0,033;0,166;0,726;228,54;50,00;222,530;38,364;'01_03_04_00_00_00_a3_ba_4a_;163
2020-10-01 05:59:39;0,164;0,982;0,032;0,166;0,731;228,32;50,03;222,530;38,364;'01_03_04_00_00_00_a4_fb_88_;164
2020-10-01 06:00:41;0,163;0,982;0,032;0,166;0,727;228,11;50,06;222,530;38,364;'01_03_04_00_00_00_a3_ba_4a_;163
2020-10-01 06:01:43;0,163;0,982;0,032;0,166;0,729;227,63;50,07;222,530;38,364;'01_03_04_00_00_00_a3_ba_4a_;163
2020-10-01 06:02:44;0,163;0,982;0,034;0,166;0,721;230,07;50,04;222,531;38,364;'01_03_04_00_00_00_a3_ba_4a_;163
2020-10-01 06:03:45;0,153;0,980;0,035;0,157;0,680;229,39;50,03;222,531;38,364;'01_03_04_00_00_00_99_3a_59_;153
2020-10-01 06:04:52;0,215;0,995;0,022;0,215;0,945;228,53;50,01;222,531;38,364;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:05:53;0,216;0,995;0,021;0,216;0,955;226,99;49,98;222,532;38,364;'01_03_04_00_00_00_d8_fa_69_;216
2020-10-01 06:06:54;0,218;1,000;0,020;0,217;0,956;226,96;49,97;222,532;38,364;'01_03_04_00_00_00_da_7b_a8_;218
2020-10-01 06:07:56;0,215;0,995;0,021;0,216;0,948;227,83;49,97;222,532;38,364;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:08:57;0,215;0,995;0,021;0,216;0,941;227,26;49,98;222,533;38,364;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:09:59;0,217;1,000;0,020;0,216;0,953;227,47;49,98;222,533;38,364;'01_03_04_00_00_00_d9_3b_a9_;217
2020-10-01 06:11:05;0,215;1,000;0,020;0,214;0,949;226,52;49,98;222,534;38,364;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:12:06;0,213;0,995;0,021;0,214;0,943;226,78;49,98;222,534;38,364;'01_03_04_00_00_00_d5_3b_ac_;213
2020-10-01 06:13:08;0,213;0,995;0,021;0,214;0,941;227,39;49,97;222,534;38,364;'01_03_04_00_00_00_d5_3b_ac_;213
2020-10-01 06:14:09;0,212;0,995;0,021;0,213;0,937;227,32;49,97;222,535;38,364;'01_03_04_00_00_00_d4_fa_6c_;212
2020-10-01 06:15:11;0,212;0,995;0,021;0,212;0,935;227,60;49,96;222,535;38,364;'01_03_04_00_00_00_d4_fa_6c_;212
2020-10-01 06:16:12;0,216;0,995;0,025;0,218;0,952;227,88;50,00;222,535;38,364;'01_03_04_00_00_00_d8_fa_69_;216
2020-10-01 06:17:19;0,221;0,995;0,024;0,224;0,990;227,16;49,99;222,536;38,364;'01_03_04_00_00_00_dd_3a_6a_;221
2020-10-01 06:18:20;0,221;0,995;0,025;0,224;0,971;228,46;49,98;222,536;38,364;'01_03_04_00_00_00_dd_3a_6a_;221
2020-10-01 06:19:22;0,224;0,995;0,025;0,217;0,976;229,44;49,98;222,537;38,365;'01_03_04_00_00_00_e0_fb_bb_;224
2020-10-01 06:20:24;0,224;0,995;0,026;0,216;0,975;229,74;49,96;222,537;38,365;'01_03_04_00_00_00_e0_fb_bb_;224
2020-10-01 06:21:25;0,216;0,995;0,028;0,216;0,982;230,05;49,97;222,537;38,365;'01_03_04_00_00_00_d8_fa_69_;216
2020-10-01 06:22:31;0,215;0,995;0,027;0,216;0,941;229,50;49,97;222,538;38,365;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:23:33;0,215;0,995;0,028;0,216;0,936;230,73;49,99;222,538;38,365;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:24:35;0,215;0,995;0,029;0,216;0,936;230,53;49,97;222,538;38,365;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:25:36;0,215;0,995;0,028;0,215;0,940;229,67;49,98;222,539;38,365;'01_03_04_00_00_00_d7_ba_6d_;215
2020-10-01 06:26:38;0,214;0,995;0,027;0,215;0,938;228,97;49,98;222,539;38,365;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:27:45;0,214;0,995;0,027;0,215;0,935;229,81;49,98;222,540;38,365;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:28:46;0,214;0,995;0,027;0,216;0,936;229,48;49,97;222,540;38,365;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:29:48;0,211;0,995;0,028;0,213;0,924;230,30;50,00;222,540;38,365;'01_03_04_00_00_00_d3_bb_ae_;211
2020-10-01 06:30:50;0,211;0,995;0,029;0,213;0,921;230,04;50,01;222,541;38,365;'01_03_04_00_00_00_d3_bb_ae_;211
2020-10-01 06:31:56;0,213;0,995;0,028;0,215;0,932;229,59;50,00;222,541;38,365;'01_03_04_00_00_00_d5_3b_ac_;213
2020-10-01 06:32:57;0,214;0,995;0,027;0,214;0,938;229,14;50,00;222,541;38,365;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:33:59;0,214;0,995;0,027;0,215;0,932;229,39;49,97;222,542;38,365;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:35:01;0,214;0,995;0,027;0,215;0,936;229,57;49,97;222,542;38,365;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:36:02;0,213;0,995;0,027;0,215;0,929;229,24;50,00;222,543;38,365;'01_03_04_00_00_00_d5_3b_ac_;213
2020-10-01 06:37:03;0,211;0,995;0,026;0,211;0,924;229,23;49,97;222,543;38,365;'01_03_04_00_00_00_d3_bb_ae_;211
2020-10-01 06:38:09;0,210;0,995;0,029;0,211;0,917;230,07;49,99;222,543;38,365;'01_03_04_00_00_00_d2_7a_6e_;210
2020-10-01 06:39:12;0,360;0,876;0,199;0,410;1,796;228,80;50,02;222,544;38,366;'01_03_04_00_00_01_68_fa_4d_;360
2020-10-01 06:40:14;0,362;0,881;0,196;0,410;1,793;228,54;50,01;222,544;38,366;'01_03_04_00_00_01_6a_7b_8c_;362
2020-10-01 06:41:15;0,359;0,879;0,194;0,407;1,783;228,21;49,98;222,545;38,366;'01_03_04_00_00_01_67_ba_49_;359
2020-10-01 06:42:17;0,343;0,872;0,193;0,394;1,727;227,51;49,98;222,546;38,367;'01_03_04_00_00_01_57_ba_5d_;343
2020-10-01 06:43:23;0,349;0,875;0,193;0,400;1,743;228,32;49,97;222,546;38,367;'01_03_04_00_00_01_5d_3a_5a_;349
