2020-08-02 05:31:58;0,040;0,863;0,028;0,060;0,200;231,50;50,00;793,420;196,151;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1b_4c_00_02_fe_37_;0
2020-08-02 05:33:00;0,040;0,865;0,029;0,060;0,200;231,10;50,00;793,421;157,593;'01_03_14_09_07_00_02_01_f4_00_28_00_1d_00_3c_03_61_00_0c_1b_4d_00_02_67_99_;0
2020-08-02 05:34:07;0,040;0,863;0,029;0,060;0,200;231,50;50,00;793,421;174,859;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_1b_4d_00_02_ab_0b_;0
2020-08-02 05:35:09;0,040;0,864;0,028;0,060;0,200;231,40;50,00;793,422;175,368;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_1b_4e_00_02_ad_08_;0
2020-08-02 05:36:10;0,040;0,863;0,028;0,060;0,200;231,50;50,00;793,423;134,711;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1b_4f_00_02_0e_37_;0
2020-08-02 05:37:12;0,040;0,863;0,028;0,060;0,200;231,50;50,00;793,424;147,441;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1b_50_00_02_3f_f1_;0
2020-08-02 05:38:19;0,040;0,863;0,028;0,061;0,200;231,70;50,00;793,424;178,921;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0c_1b_50_00_02_ba_e9_;0
2020-08-02 05:39:20;0,040;0,861;0,029;0,061;0,200;232,10;50,00;793,425;138,119;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_1b_51_00_02_1b_87_;0
2020-08-02 05:40:22;0,040;0,862;0,029;0,060;0,200;231,90;50,00;793,426;162,621;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_1b_52_00_02_7b_3d_;0
2020-08-02 05:41:23;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,426;140,775;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1b_52_00_02_25_e7_;0
2020-08-02 05:42:24;0,040;0,863;0,028;0,060;0,200;231,60;50,00;793,427;162,437;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1b_53_00_02_7a_85_;0
2020-08-02 05:43:25;0,040;0,864;0,028;0,060;0,200;231,30;50,00;793,428;182,411;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_1b_54_00_02_c8_8b_;0
2020-08-02 05:44:27;0,040;0,862;0,028;0,061;0,200;231,90;50,00;793,428;168,528;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0c_1b_54_00_02_92_50_;0
2020-08-02 05:45:33;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,429;188,062;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_55_00_02_de_9e_;0
2020-08-02 05:46:35;0,040;0,865;0,027;0,060;0,200;231,00;50,00;793,430;144,618;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_1b_56_00_02_34_ea_;0
2020-08-02 05:47:37;0,040;0,865;0,028;0,060;0,200;231,20;50,00;793,431;136,631;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_57_00_02_15_b7_;0
2020-08-02 05:48:38;0,040;0,865;0,028;0,060;0,200;231,20;50,00;793,431;136,631;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_57_00_02_15_b7_;0
2020-08-02 05:49:40;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,432;151,389;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_58_00_02_4f_5d_;0
2020-08-02 05:50:47;0,040;0,863;0,029;0,060;0,200;231,60;50,00;793,433;155,259;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_1b_59_00_02_5e_7b_;0
2020-08-02 05:51:48;0,040;0,861;0,029;0,061;0,200;232,10;50,00;793,433;170,565;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_1b_59_00_02_9a_45_;0
2020-08-02 05:52:49;0,040;0,860;0,029;0,061;0,200;232,30;50,00;793,434;131,901;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_1b_5a_00_02_03_3d_;0
2020-08-02 05:53:51;0,040;0,862;0,029;0,060;0,200;232,00;50,00;793,435;145,641;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_1b_5b_00_02_38_e9_;0
2020-08-02 05:54:52;0,040;0,862;0,029;0,060;0,200;232,00;50,00;793,435;145,641;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_1b_5b_00_02_38_e9_;0
2020-08-02 05:55:59;0,041;0,880;0,029;0,061;0,200;232,80;50,00;793,436;174,682;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_0c_1b_5c_00_02_aa_5a_;0
2020-08-02 05:57:01;0,040;0,861;0,029;0,061;0,200;232,10;50,00;793,437;187,268;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_1b_5d_00_02_db_84_;0
2020-08-02 05:58:03;0,040;0,864;0,028;0,060;0,200;231,40;50,00;793,438;175,309;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_1b_5e_00_02_ac_cd_;0
2020-08-02 05:59:45;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,439;177,188;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1b_5f_00_02_b4_24_;0
2020-08-02 06:00:47;0,040;0,867;0,027;0,059;0,200;230,50;50,00;793,440;156,768;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0c_1b_60_00_02_64_60_;0
2020-08-02 06:01:48;0,040;0,863;0,028;0,060;0,200;231,50;49,90;793,440;162,044;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0c_1b_60_00_02_78_fc_;0
2020-08-02 06:02:49;0,040;0,863;0,028;0,060;0,200;231,60;50,00;793,441;187,210;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1b_61_00_02_db_4a_;0
2020-08-02 06:03:51;0,040;0,863;0,029;0,060;0,200;231,70;49,90;793,442;152,904;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0c_1b_62_00_02_55_48_;0
2020-08-02 06:04:57;0,040;0,865;0,028;0,060;0,200;231,20;50,00;793,442;132,537;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_62_00_02_05_b9_;0
2020-08-02 06:05:59;0,040;0,864;0,028;0,060;0,200;231,30;50,00;793,443;162,117;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_1b_63_00_02_79_45_;0
2020-08-02 06:07:01;0,040;0,863;0,029;0,060;0,200;231,60;50,00;793,444;184,247;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_1b_64_00_02_cf_b7_;0
2020-08-02 06:08:02;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,444;167,761;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_64_00_02_8f_51_;0
2020-08-02 06:09:08;0,040;0,867;0,027;0,059;0,200;230,60;50,00;793,445;143,397;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0c_1b_65_00_02_30_25_;0
2020-08-02 06:10:10;0,040;0,866;0,028;0,059;0,200;230,70;50,00;793,446;194,413;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0c_1b_66_00_02_f7_6d_;0
2020-08-02 06:11:11;0,040;0,868;0,026;0,059;0,200;230,20;50,00;793,447;179,788;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0c_1b_67_00_02_be_4c_;0
2020-08-02 06:12:13;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,447;163,665;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_67_00_02_7f_51_;0
2020-08-02 06:13:14;0,040;0,871;0,027;0,059;0,200;229,50;50,00;793,448;157,230;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_1b_68_00_02_66_2e_;0
2020-08-02 06:14:20;0,040;0,871;0,027;0,058;0,200;229,50;50,00;793,449;146,046;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3a_03_67_00_0c_1b_69_00_02_3a_7e_;0
2020-08-02 06:15:22;0,040;0,869;0,027;0,059;0,200;230,00;50,00;793,449;176,651;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1b_69_00_02_b2_0b_;0
2020-08-02 06:16:24;0,040;0,864;0,028;0,060;0,200;231,30;50,00;793,450;174,407;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_1b_6a_00_02_a9_47_;0
2020-08-02 06:17:25;0,040;0,863;0,028;0,060;0,200;231,60;50,00;793,451;195,400;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1b_6b_00_02_fb_48_;0
2020-08-02 06:18:26;0,040;0,865;0,028;0,060;0,200;231,20;50,00;793,451;185,787;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1b_6b_00_02_d5_bb_;0
2020-08-02 06:19:27;0,040;0,866;0,028;0,060;0,200;230,90;50,00;793,452;162,263;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1b_6c_00_02_79_d7_;0
2020-08-02 06:20:33;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,453;136,683;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1b_6d_00_02_15_eb_;0
2020-08-02 06:21:34;0,040;0,868;0,027;0,059;0,200;230,30;50,00;793,453;173,902;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_1b_6d_00_02_a7_4e_;0
2020-08-02 06:22:36;0,040;0,872;0,025;0,059;0,200;229,30;50,00;793,454;133,935;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_1b_6e_00_02_0b_2f_;0
2020-08-02 06:23:37;0,040;0,872;0,025;0,059;0,200;229,10;50,00;793,455;184,935;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_1b_6f_00_02_d2_67_;0
2020-08-02 06:24:39;0,040;0,872;0,025;0,058;0,200;229,20;50,00;793,456;154,437;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3a_03_68_00_0c_1b_70_00_02_5b_45_;0
2020-08-02 06:25:40;0,039;0,851;0,026;0,058;0,200;229,00;50,00;793,456;148,037;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0c_1b_70_00_02_42_45_;0
2020-08-02 06:26:47;0,040;0,871;0,026;0,058;0,200;229,40;50,00;793,457;164,729;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_0c_1b_71_00_02_83_79_;0
2020-08-02 06:27:48;0,039;0,850;0,025;0,058;0,200;229,20;50,00;793,458;160,905;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0c_1b_72_00_02_74_89_;0
2020-08-02 06:28:51;0,040;0,874;0,026;0,058;0,200;228,60;50,00;793,458;166,171;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3a_03_6a_00_0c_1b_72_00_02_89_1b_;0
2020-08-02 06:29:53;0,040;0,870;0,026;0,059;0,200;229,70;50,00;793,459;157,948;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0c_1b_73_00_02_68_fc_;0
2020-08-02 06:30:59;0,040;0,870;0,027;0,059;0,200;229,70;50,00;793,460;187,841;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_1b_74_00_02_dd_c1_;0
2020-08-02 06:32:00;0,040;0,871;0,026;0,059;0,200;229,40;50,00;793,460;171,752;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0c_1b_74_00_02_9e_e8_;0
2020-08-02 06:33:02;0,040;0,873;0,026;0,059;0,200;228,90;50,00;793,461;169,372;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_1b_75_00_02_95_9c_;0
2020-08-02 06:34:03;0,040;0,869;0,027;0,059;0,200;230,10;50,00;793,462;179,761;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1b_76_00_02_be_31_;0
2020-08-02 06:35:04;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,463;144,428;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1b_77_00_02_34_2c_;0
2020-08-02 06:36:05;0,040;0,872;0,027;0,059;0,200;229,20;50,00;793,463;191,660;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_1b_77_00_02_ec_ac_;0
2020-08-02 06:37:07;0,039;0,853;0,025;0,058;0,200;228,50;50,00;793,464;145,685;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0c_1b_78_00_02_39_15_;0
2020-08-02 06:38:13;0,039;0,853;0,026;0,058;0,200;228,60;50,00;793,465;140,245;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0c_1b_79_00_02_23_d5_;0
2020-08-02 06:39:15;0,039;0,855;0,025;0,057;0,200;228,00;50,00;793,465;168,745;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_39_03_57_00_0c_1b_79_00_02_93_29_;0
2020-08-02 06:40:17;0,039;0,854;0,026;0,058;0,200;228,30;50,00;793,466;142,361;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0c_1b_7a_00_02_2c_19_;0
2020-08-02 06:41:24;0,039;0,854;0,026;0,058;0,200;228,20;50,00;793,467;147,493;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0c_1b_7b_00_02_40_25_;0
2020-08-02 06:42:25;0,039;0,851;0,026;0,058;0,200;228,90;50,00;793,467;161,731;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0c_1b_7b_00_02_77_c3_;0
2020-08-02 06:43:27;0,040;0,872;0,027;0,059;0,200;229,30;49,90;793,468;190,352;'01_03_14_08_f5_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0c_1b_7c_00_02_e7_90_;0
2020-08-02 06:44:29;0,040;0,873;0,026;0,059;0,200;228,90;50,00;793,469;136,286;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_1b_7d_00_02_14_5e_;0
2020-08-02 06:45:36;0,040;0,873;0,026;0,059;0,200;228,90;50,00;793,470;189,534;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_1b_7e_00_02_e4_5e_;0
2020-08-02 06:46:37;0,041;0,897;0,026;0,059;0,200;228,50;50,00;793,470;153,923;'01_03_14_08_ed_00_02_01_f4_00_29_00_1a_00_3b_03_81_00_0c_1b_7e_00_02_59_43_;0
2020-08-02 06:47:40;0,041;0,901;0,024;0,058;0,200;227,40;50,00;793,471;138,366;'01_03_14_08_e2_00_02_01_f4_00_29_00_18_00_3a_03_85_00_0c_1b_7f_00_02_1c_7e_;0
2020-08-02 06:48:41;0,041;0,901;0,025;0,058;0,200;227,30;50,00;793,472;158,966;'01_03_14_08_e1_00_02_01_f4_00_29_00_19_00_3a_03_85_00_0c_1b_80_00_02_6c_f6_;0
2020-08-02 06:49:43;0,040;0,880;0,025;0,058;0,200;227,10;50,00;793,472;192,149;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_1b_80_00_02_ee_95_;0
2020-08-02 06:50:50;0,039;0,857;0,025;0,058;0,200;227,50;50,00;793,473;151,501;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_1b_81_00_02_4f_cd_;0
2020-08-02 06:51:51;0,040;0,878;0,025;0,058;0,200;227,70;50,00;793,474;157,065;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0c_1b_82_00_02_65_89_;0
2020-08-02 06:52:52;0,040;0,876;0,025;0,058;0,200;228,10;50,00;793,475;132,312;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0c_1b_83_00_02_04_d8_;0
2020-08-02 06:53:54;0,040;0,874;0,026;0,059;0,200;228,80;50,00;793,475;162,642;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_1b_83_00_02_7b_52_;0
2020-08-02 06:54:56;0,040;0,876;0,026;0,058;0,200;228,10;50,00;793,476;178,781;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_1b_84_00_02_ba_5d_;0
2020-08-02 06:56:02;0,040;0,876;0,025;0,058;0,200;228,10;50,00;793,477;189,657;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0c_1b_85_00_02_e4_d9_;0
2020-08-02 06:57:03;0,040;0,877;0,025;0,059;0,200;227,80;50,00;793,477;175,772;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0c_1b_85_00_02_ae_9c_;0
2020-08-02 06:58:05;0,040;0,877;0,025;0,058;0,200;227,80;50,00;793,478;152,332;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_1b_86_00_02_53_0c_;0
2020-08-02 06:59:47;0,040;0,879;0,024;0,058;0,200;227,40;50,00;793,479;185,536;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0c_1b_87_00_02_d4_c0_;0
2020-08-02 07:00:48;0,040;0,880;0,024;0,058;0,200;227,10;50,00;793,480;158,635;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0c_1b_88_00_02_6b_ab_;0
2020-08-02 07:01:49;0,040;0,879;0,025;0,058;0,200;227,30;50,00;793,481;193,979;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_1b_89_00_02_f5_bb_;0
2020-08-02 07:02:51;0,040;0,879;0,025;0,058;0,200;227,50;50,00;793,481;166,915;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_1b_89_00_02_8c_03_;0
2020-08-02 07:03:52;0,040;0,876;0,025;0,058;0,200;228,10;50,00;793,482;185,562;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0c_1b_8a_00_02_d4_da_;0
2020-08-02 07:04:53;0,040;0,876;0,025;0,059;0,200;228,20;50,00;793,483;183,502;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0c_1b_8b_00_02_cc_ce_;0
2020-08-02 07:05:59;0,040;0,875;0,026;0,059;0,200;228,50;50,00;793,483;131,134;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_1b_8b_00_02_00_3e_;0
2020-08-02 07:07:01;0,040;0,873;0,026;0,059;0,200;228,90;50,00;793,484;148,909;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_1b_8c_00_02_45_ad_;0
2020-08-02 07:08:02;0,040;0,875;0,026;0,059;0,200;228,40;50,00;793,485;187,843;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_1b_8d_00_02_dd_c3_;0
2020-08-02 07:09:04;0,040;0,877;0,025;0,059;0,200;228,00;50,00;793,485;148,919;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0c_1b_8d_00_02_45_b7_;0
2020-08-02 07:10:05;0,040;0,878;0,025;0,058;0,200;227,60;50,00;793,486;170,102;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0c_1b_8e_00_02_98_76_;0
2020-08-02 07:11:12;0,041;0,901;0,025;0,059;0,200;227,50;50,00;793,487;141,533;'01_03_14_08_e3_00_02_01_f4_00_29_00_19_00_3b_03_85_00_0c_1b_8f_00_02_28_dd_;0
2020-08-02 07:12:13;0,041;0,904;0,024;0,058;0,200;226,60;50,00;793,488;154,670;'01_03_14_08_da_00_02_01_f4_00_29_00_18_00_3a_03_88_00_0c_1b_90_00_02_5c_2e_;0
2020-08-02 07:13:15;0,041;0,907;0,024;0,058;0,200;226,00;49,90;793,488;148,165;'01_03_14_08_d4_00_02_01_f3_00_29_00_18_00_3a_03_8b_00_0c_1b_90_00_02_42_c5_;0
2020-08-02 07:14:16;0,040;0,882;0,024;0,058;0,200;226,70;50,00;793,489;157,852;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0c_1b_91_00_02_68_9c_;0
2020-08-02 07:15:17;0,040;0,882;0,024;0,058;0,200;226,60;50,00;793,490;173,408;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0c_1b_92_00_02_a5_60_;0
2020-08-02 07:16:19;0,040;0,881;0,025;0,058;0,200;226,80;50,00;793,490;137,748;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_1b_92_00_02_1a_14_;0
2020-08-02 07:17:25;0,040;0,881;0,024;0,058;0,200;226,80;50,00;793,491;151,336;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_1b_93_00_02_4f_28_;0
2020-08-02 07:18:27;0,040;0,883;0,024;0,058;0,200;226,50;50,00;793,492;135,653;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_1b_94_00_02_11_e5_;0
2020-08-02 07:19:28;0,040;0,879;0,025;0,058;0,200;227,50;50,00;793,492;138,245;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_1b_94_00_02_1c_05_;0
2020-08-02 07:20:28;0,040;0,879;0,025;0,058;0,200;227,40;49,90;793,493;145,211;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_0c_1b_95_00_02_37_3b_;0
2020-08-02 07:21:30;0,040;0,881;0,024;0,058;0,200;226,80;50,00;793,494;155,433;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_1b_96_00_02_5f_29_;0
2020-08-02 07:22:32;0,040;0,881;0,024;0,058;0,200;227,00;50,00;793,495;161,617;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_1b_97_00_02_77_51_;0
2020-08-02 07:23:33;0,040;0,881;0,024;0,058;0,200;226,90;50,00;793,495;144,149;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_1b_97_00_02_33_15_;0
2020-08-02 07:24:39;0,040;0,882;0,024;0,058;0,200;226,60;50,00;793,496;165,218;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0c_1b_98_00_02_85_62_;0
2020-08-02 07:25:41;0,040;0,884;0,024;0,057;0,200;226,00;50,00;793,497;183,483;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_39_03_74_00_0c_1b_99_00_02_cc_bb_;0
2020-08-02 07:26:43;0,040;0,884;0,024;0,057;0,200;226,00;50,00;793,497;183,483;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_39_03_74_00_0c_1b_99_00_02_cc_bb_;0
2020-08-02 07:27:44;0,040;0,886;0,023;0,058;0,200;225,70;50,00;793,498;194,387;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_0c_1b_9a_00_02_f7_53_;0
2020-08-02 07:28:46;0,040;0,885;0,023;0,058;0,200;225,90;50,00;793,499;191,531;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3a_03_75_00_0c_1b_9b_00_02_ec_2b_;0
2020-08-02 07:29:53;0,041;0,908;0,024;0,058;0,200;225,70;50,00;793,499;183,817;'01_03_14_08_d1_00_02_01_f4_00_29_00_18_00_3a_03_8c_00_0c_1b_9b_00_02_ce_09_;0
2020-08-02 07:30:55;0,040;0,885;0,023;0,057;0,200;225,90;50,00;793,500;149,786;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_39_03_75_00_0c_1b_9c_00_02_49_1a_;0
2020-08-02 07:31:56;0,039;0,857;0,024;0,058;0,200;227,50;50,00;793,501;166,647;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0c_1b_9d_00_02_8a_f7_;0
2020-08-02 07:32:57;0,039;0,858;0,024;0,057;0,200;227,10;50,00;793,502;131,410;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_0c_1b_9e_00_02_01_52_;0
2020-08-02 07:33:59;0,039;0,858;0,025;0,057;0,200;227,10;49,90;793,502;148,140;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_39_03_5a_00_0c_1b_9e_00_02_42_ac_;0
2020-08-02 07:35:06;0,040;0,881;0,025;0,058;0,200;227,00;50,00;793,503;193,135;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_1b_9f_00_02_f2_6f_;0
2020-08-02 07:36:07;0,039;0,859;0,024;0,057;0,200;226,90;50,00;793,504;133,606;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0c_1b_a0_00_02_09_e6_;0
2020-08-02 07:37:08;0,040;0,883;0,024;0,057;0,200;226,50;50,00;793,504;148,699;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_39_03_73_00_0c_1b_a0_00_02_44_db_;0
2020-08-02 07:38:10;0,039;0,864;0,024;0,057;0,200;225,60;50,00;793,505;195,656;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_0c_1b_a1_00_02_fc_48_;0
2020-08-02 07:39:12;0,039;0,863;0,024;0,057;0,200;225,70;49,90;793,506;178,613;'01_03_14_08_d1_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0c_1b_a2_00_02_b9_b5_;0
2020-08-02 07:40:13;0,039;0,857;0,025;0,058;0,200;227,30;50,00;793,506;182,207;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_1b_a2_00_02_c7_bf_;0
2020-08-02 07:41:19;0,040;0,879;0,025;0,058;0,200;227,40;50,00;793,507;167,991;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_1b_a3_00_02_90_37_;0
2020-08-02 07:42:21;0,039;0,856;0,025;0,058;0,200;227,60;50,00;793,508;195,506;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_1b_a4_00_02_fb_b2_;0
2020-08-02 07:43:23;0,039;0,857;0,025;0,058;0,200;227,40;50,00;793,509;143,930;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_1b_a5_00_02_32_3a_;0
2020-08-02 07:44:24;0,040;0,877;0,025;0,058;0,200;228,00;50,00;793,509;182,319;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_1b_a5_00_02_c8_2f_;0
