Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-26 06:04:12;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3805,306;1428,813;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_10_7a_00_15_cd_4d_;0
2024-04-26 06:05:13;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3805,306;1384,048;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_10_7a_00_15_1e_70_;0
2024-04-26 06:06:15;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3805,307;1401,290;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_3a_10_7b_00_15_61_ca_;0
2024-04-26 06:07:21;0,044;0,989;0,022;0,057;0,200;222,40;50,00;3805,308;1391,420;'01_03_14_08_b0_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_3a_10_7c_00_15_3b_3c_;0
2024-04-26 06:08:23;0,043;0,967;0,022;0,057;0,200;222,30;49,90;3805,309;1380,014;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_10_7d_00_15_0e_ae_;0
2024-04-26 06:09:25;0,043;0,969;0,022;0,057;0,200;221,80;49,90;3805,310;1432,994;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_3a_10_7e_00_15_dd_a2_;0
2024-04-26 06:10:26;0,044;0,987;0,023;0,057;0,200;222,80;49,90;3805,310;1396,274;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_39_03_db_00_3a_10_7e_00_15_4e_32_;0
2024-04-26 06:11:32;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3805,311;1377,941;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_10_7f_00_15_06_95_;0
2024-04-26 06:12:33;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3805,312;1426,923;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_10_80_00_15_c5_eb_;0
2024-04-26 06:13:35;0,043;0,961;0,024;0,058;0,200;223,70;50,00;3805,313;1405,695;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_3a_10_81_00_15_72_ff_;0
2024-04-26 06:14:36;0,043;0,960;0,022;0,058;0,200;223,80;50,00;3805,313;1381,011;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_3a_03_c0_00_3a_10_81_00_15_12_93_;0
2024-04-26 06:15:38;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3805,314;1437,025;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_10_82_00_15_ed_61_;0
2024-04-26 06:16:44;0,043;0,968;0,021;0,057;0,200;222,00;50,00;3805,315;1416,284;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_3a_10_83_00_15_9c_5c_;0
2024-04-26 06:17:45;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3805,316;1385,355;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_10_84_00_15_23_8b_;0
2024-04-26 06:18:47;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3805,316;1384,056;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_10_84_00_15_1e_78_;0
2024-04-26 06:19:48;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3805,317;1386,176;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_10_85_00_15_26_c0_;0
2024-04-26 06:20:49;0,044;0,984;0,024;0,058;0,200;223,50;50,00;3805,318;1427,504;'01_03_14_08_bb_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_3a_10_86_00_15_c8_30_;0
2024-04-26 06:21:51;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3805,319;1434,573;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_3a_10_87_00_15_e3_cd_;0
2024-04-26 06:22:52;0,044;0,984;0,022;0,057;0,200;223,50;50,00;3805,319;1423,848;'01_03_14_08_bb_00_02_01_f4_00_2c_00_16_00_39_03_d8_00_3a_10_87_00_15_b9_e8_;0
2024-04-26 06:23:58;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3805,320;1437,005;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_10_88_00_15_ed_4d_;0
2024-04-26 06:25:00;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3805,321;1377,016;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_10_89_00_15_02_f8_;0
2024-04-26 06:26:01;0,044;0,980;0,024;0,059;0,200;224,40;50,00;3805,322;1426,557;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3b_03_d4_00_3a_10_8a_00_15_c4_7d_;0
2024-04-26 06:27:02;0,044;0,983;0,023;0,058;0,200;223,70;50,00;3805,322;1396,655;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_10_8a_00_15_4f_af_;0
2024-04-26 06:28:04;0,044;0,984;0,024;0,058;0,200;223,50;50,00;3805,323;1399,283;'01_03_14_08_bb_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_3a_10_8b_00_15_59_f3_;0
2024-04-26 06:29:05;0,043;0,962;0,024;0,058;0,200;223,40;49,90;3805,324;1385,034;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_3a_03_c2_00_3a_10_8c_00_15_22_4a_;0
2024-04-26 06:30:11;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3805,325;1389,328;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_10_8d_00_15_33_10_;0
2024-04-26 06:31:13;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3805,326;1426,192;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_10_8e_00_15_c3_10_;0
2024-04-26 06:32:15;0,043;0,962;0,023;0,058;0,200;223,30;49,90;3805,326;1439,706;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_3a_03_c2_00_3a_10_8e_00_15_f7_da_;0
2024-04-26 06:33:16;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3805,327;1439,208;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_10_8f_00_15_f5_e8_;0
2024-04-26 06:34:23;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3805,328;1431,961;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_10_90_00_15_d9_99_;0
2024-04-26 06:35:25;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3805,329;1411,161;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_10_91_00_15_88_59_;0
2024-04-26 06:36:27;0,043;0,961;0,024;0,058;0,200;223,50;50,00;3805,329;1440,690;'01_03_14_08_bb_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_3a_10_91_00_15_fb_b2_;0
2024-04-26 06:38:10;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3805,331;1408,131;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_10_93_00_15_7c_83_;0
2024-04-26 06:39:11;0,043;0,961;0,023;0,058;0,200;223,60;50,00;3805,331;1433,362;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_10_93_00_15_df_12_;0
2024-04-26 06:40:13;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3805,332;1403,126;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_10_94_00_15_68_f6_;0
2024-04-26 06:41:14;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3805,333;1432,448;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_10_95_00_15_db_80_;0
2024-04-26 06:42:15;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3805,334;1413,273;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_10_96_00_15_90_99_;0
2024-04-26 06:43:17;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3805,334;1432,547;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_10_96_00_15_db_e3_;0
2024-04-26 06:44:24;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3805,335;1392,471;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_10_97_00_15_3f_57_;0
2024-04-26 06:45:25;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3805,336;1376,680;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_10_98_00_15_01_a8_;0
2024-04-26 06:46:27;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3805,337;1438,750;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_10_99_00_15_f4_1e_;0
2024-04-26 06:47:28;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3805,337;1385,785;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_10_99_00_15_25_39_;0
2024-04-26 06:48:35;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3805,338;1434,668;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_10_9a_00_15_e4_2c_;0
2024-04-26 06:49:37;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3805,339;1429,445;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_10_9b_00_15_cf_c5_;0
2024-04-26 06:50:38;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3805,340;1418,124;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_10_9c_00_15_a3_8c_;0
2024-04-26 06:51:40;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3805,340;1377,325;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_10_9c_00_15_04_2d_;0
2024-04-26 06:52:42;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3805,341;1402,104;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_10_9d_00_15_64_f8_;0
2024-04-26 06:53:48;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3805,342;1430,146;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_10_9e_00_15_d2_82_;0
2024-04-26 06:54:50;0,043;0,972;0,022;0,055;0,200;221,10;50,00;3805,343;1379,435;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_37_03_cc_00_3a_10_9f_00_15_0c_6b_;0
2024-04-26 06:55:51;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3805,343;1402,652;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_10_9f_00_15_67_1c_;0
2024-04-26 06:56:52;0,043;0,968;0,022;0,056;0,200;222,10;49,90;3805,344;1381,820;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_3a_10_a0_00_15_15_bc_;0
2024-04-26 06:57:54;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3805,345;1392,258;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_10_a1_00_15_3e_82_;0
2024-04-26 06:59:00;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3805,346;1402,141;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_10_a2_00_15_65_1d_;0
2024-04-26 07:00:02;0,043;0,974;0,021;0,055;0,200;220,70;50,00;3805,346;1437,046;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_3a_10_a2_00_15_ed_76_;0
2024-04-26 07:01:04;0,043;0,975;0,021;0,055;0,200;220,50;50,00;3805,347;1430,990;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_10_a3_00_15_d5_ce_;0
2024-04-26 07:02:05;0,043;0,971;0,022;0,055;0,200;221,30;50,00;3805,348;1410,030;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_37_03_cb_00_3a_10_a4_00_15_83_ee_;0
2024-04-26 07:03:06;0,042;0,947;0,022;0,056;0,200;221,60;50,00;3805,349;1394,677;'01_03_14_08_a8_00_02_01_f4_00_2a_00_16_00_38_03_b3_00_3a_10_a5_00_15_47_f5_;0
2024-04-26 07:04:13;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3805,349;1401,554;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_10_a5_00_15_62_d2_;0
2024-04-26 07:05:14;0,043;0,976;0,022;0,056;0,200;220,10;50,00;3805,350;1414,282;'01_03_14_08_99_00_02_01_f4_00_2b_00_16_00_38_03_d0_00_3a_10_a6_00_15_94_8a_;0
2024-04-26 07:06:15;0,043;0,979;0,021;0,055;0,200;219,50;50,00;3805,351;1385,255;'01_03_14_08_93_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_10_a7_00_15_23_27_;0
2024-04-26 07:07:17;0,042;0,958;0,020;0,055;0,200;219,20;49,90;3805,352;1419,993;'01_03_14_08_90_00_02_01_f3_00_2a_00_14_00_37_03_be_00_3a_10_a8_00_15_aa_d9_;0
2024-04-26 07:08:24;0,043;0,978;0,021;0,055;0,200;219,70;50,00;3805,352;1411,948;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_10_a8_00_15_8b_6c_;0
2024-04-26 07:09:26;0,043;0,981;0,021;0,056;0,200;219,00;49,90;3805,353;1427,576;'01_03_14_08_8e_00_02_01_f3_00_2b_00_15_00_38_03_d5_00_3a_10_a9_00_15_c8_78_;0
2024-04-26 07:10:28;0,042;0,958;0,021;0,055;0,200;219,10;49,90;3805,354;1416,243;'01_03_14_08_8f_00_02_01_f3_00_2a_00_15_00_37_03_be_00_3a_10_aa_00_15_9c_33_;0
2024-04-26 07:11:29;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3805,355;1432,708;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_10_ab_00_15_dc_84_;0
2024-04-26 07:12:36;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3805,355;1392,424;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_10_ab_00_15_3f_28_;0
2024-04-26 07:13:38;0,042;0,960;0,021;0,055;0,200;218,70;50,00;3805,356;1397,767;'01_03_14_08_8b_00_02_01_f4_00_2a_00_15_00_37_03_c0_00_3a_10_ac_00_15_54_07_;0
2024-04-26 07:14:39;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3805,357;1416,325;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_10_ad_00_15_9c_85_;0
2024-04-26 07:15:41;0,043;0,971;0,022;0,055;0,200;221,40;50,00;3805,358;1435,560;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_37_03_cb_00_3a_10_ae_00_15_e7_a8_;0
2024-04-26 07:16:42;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3805,358;1416,051;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_10_ae_00_15_9b_73_;0
2024-04-26 07:17:48;0,043;0,975;0,021;0,055;0,200;220,50;49,90;3805,359;1397,455;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_37_03_cf_00_3a_10_af_00_15_52_cf_;0
2024-04-26 07:18:49;0,043;0,979;0,020;0,055;0,200;219,60;50,00;3805,360;1385,131;'01_03_14_08_94_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_3a_10_b0_00_15_22_ab_;0
2024-04-26 07:19:51;0,043;0,976;0,020;0,055;0,200;220,10;50,00;3805,361;1404,614;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_10_b1_00_15_6e_c6_;0
2024-04-26 07:20:53;0,042;0,953;0,021;0,054;0,200;220,20;49,90;3805,361;1417,067;'01_03_14_08_9a_00_02_01_f3_00_2a_00_15_00_36_03_b9_00_3a_10_b1_00_15_9f_6b_;0
2024-04-26 07:21:59;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3805,362;1423,415;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_10_b2_00_15_b8_37_;0
2024-04-26 07:23:01;0,042;0,958;0,020;0,054;0,200;219,20;50,00;3805,363;1413,196;'01_03_14_08_90_00_02_01_f4_00_2a_00_14_00_36_03_be_00_3a_10_b3_00_15_90_4c_;0
2024-04-26 07:24:02;0,042;0,958;0,019;0,054;0,200;219,20;50,00;3805,364;1391,609;'01_03_14_08_90_00_02_01_f4_00_2a_00_13_00_36_03_be_00_3a_10_b4_00_15_3b_f9_;0
2024-04-26 07:25:03;0,042;0,961;0,020;0,054;0,200;218,40;50,00;3805,364;1411,560;'01_03_14_08_88_00_02_01_f4_00_2a_00_14_00_36_03_c1_00_3a_10_b4_00_15_89_e8_;0
2024-04-26 07:26:04;0,042;0,963;0,020;0,054;0,200;218,00;50,00;3805,365;1435,833;'01_03_14_08_84_00_02_01_f4_00_2a_00_14_00_36_03_c3_00_3a_10_b5_00_15_e8_b9_;0
2024-04-26 07:27:05;0,042;0,962;0,020;0,054;0,200;218,10;50,00;3805,366;1389,957;'01_03_14_08_85_00_02_01_f4_00_2a_00_14_00_36_03_c2_00_3a_10_b6_00_15_35_85_;0
2024-04-26 07:28:12;0,042;0,969;0,017;0,053;0,200;216,50;50,00;3805,367;1419,436;'01_03_14_08_75_00_02_01_f4_00_2a_00_11_00_35_03_c9_00_3a_10_b7_00_15_a8_ac_;0
2024-04-26 07:29:13;0,042;0,965;0,019;0,054;0,200;217,60;50,00;3805,367;1426,493;'01_03_14_08_80_00_02_01_f4_00_2a_00_13_00_36_03_c5_00_3a_10_b7_00_15_c4_3d_;0
2024-04-26 07:30:15;0,042;0,968;0,019;0,054;0,200;216,80;50,00;3805,368;1423,754;'01_03_14_08_78_00_02_01_f4_00_2a_00_13_00_36_03_c8_00_3a_10_b8_00_15_b9_8a_;0
2024-04-26 07:31:16;0,042;0,969;0,018;0,053;0,200;216,70;50,00;3805,369;1425,299;'01_03_14_08_77_00_02_01_f4_00_2a_00_12_00_35_03_c9_00_3a_10_b9_00_15_bf_93_;0
2024-04-26 07:32:17;0,041;0,949;0,018;0,053;0,200;215,80;50,00;3805,370;1436,873;'01_03_14_08_6e_00_02_01_f4_00_29_00_12_00_35_03_b5_00_3a_10_ba_00_15_ec_c9_;0
2024-04-26 07:33:19;0,042;0,964;0,019;0,054;0,200;217,70;50,00;3805,370;1407,170;'01_03_14_08_81_00_02_01_f4_00_2a_00_13_00_36_03_c4_00_3a_10_ba_00_15_78_c2_;0
2024-04-26 07:34:25;0,042;0,961;0,020;0,054;0,200;218,50;50,00;3805,371;1410,071;'01_03_14_08_89_00_02_01_f4_00_2a_00_14_00_36_03_c1_00_3a_10_bb_00_15_84_17_;0
2024-04-26 07:35:27;0,043;0,977;0,020;0,055;0,200;219,90;50,00;3805,372;1410,348;'01_03_14_08_97_00_02_01_f4_00_2b_00_14_00_37_03_d1_00_3a_10_bc_00_15_85_2c_;0
2024-04-26 07:36:28;0,043;0,979;0,019;0,055;0,200;219,40;50,00;3805,373;1384,852;'01_03_14_08_92_00_02_01_f4_00_2b_00_13_00_37_03_d3_00_3a_10_bd_00_15_21_94_;0
2024-04-26 07:38:13;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3805,374;1411,580;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_10_be_00_15_89_fc_;0
2024-04-26 07:39:15;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3805,375;1435,728;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_10_bf_00_15_e8_50_;0
2024-04-26 07:40:17;0,042;0,959;0,020;0,055;0,200;218,80;50,00;3805,375;1415,821;'01_03_14_08_8c_00_02_01_f4_00_2a_00_14_00_37_03_bf_00_3a_10_bf_00_15_9a_8d_;0
2024-04-26 07:41:19;0,042;0,959;0,020;0,054;0,200;218,90;50,00;3805,376;1415,993;'01_03_14_08_8d_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_3a_10_c0_00_15_9b_39_;0
2024-04-26 07:42:24;0,042;0,955;0,021;0,055;0,200;219,80;50,00;3805,377;1434,803;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_37_03_bb_00_3a_10_c1_00_15_e4_b3_;0
2024-04-26 07:43:26;0,043;0,984;0,020;0,055;0,200;218,40;50,00;3805,378;1437,666;'01_03_14_08_88_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_3a_10_c2_00_15_ef_e2_;0
2024-04-26 07:44:27;0,042;0,958;0,020;0,055;0,200;219,20;50,00;3805,378;1428,935;'01_03_14_08_90_00_02_01_f4_00_2a_00_14_00_37_03_be_00_3a_10_c2_00_15_cd_c7_;0
2024-04-26 07:45:29;0,042;0,954;0,021;0,055;0,200;220,00;50,00;3805,379;1392,474;'01_03_14_08_98_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_3a_10_c3_00_15_3f_5a_;0
2024-04-26 07:46:36;0,043;0,967;0,021;0,056;0,200;222,20;50,00;3805,380;1419,105;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_3a_10_c4_00_15_a7_61_;0
2024-04-26 07:47:37;0,042;0,947;0,022;0,055;0,200;221,60;50,00;3805,381;1377,819;'01_03_14_08_a8_00_02_01_f4_00_2a_00_16_00_37_03_b3_00_3a_10_c5_00_15_06_1b_;0
2024-04-26 07:48:39;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3805,381;1408,861;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_10_c5_00_15_7f_5d_;0
2024-04-26 07:49:40;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3805,382;1423,119;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_10_c6_00_15_b7_0f_;0
2024-04-26 07:50:41;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3805,383;1407,232;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_10_c7_00_15_79_00_;0
2024-04-26 07:51:48;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3805,384;1430,370;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_10_c8_00_15_d3_62_;0
2024-04-26 07:52:49;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3805,384;1394,947;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_10_c8_00_15_49_03_;0
2024-04-26 07:53:51;0,043;0,969;0,021;0,056;0,200;221,80;50,00;3805,385;1386,578;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_10_c9_00_15_28_52_;0
2024-04-26 07:54:53;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3805,386;1395,440;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_10_ca_00_15_4a_f0_;0
2024-04-26 07:56:01;0,043;0,967;0,021;0,056;0,200;222,20;50,00;3805,387;1415,010;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_3a_10_cb_00_15_97_62_;0
2024-04-26 07:57:03;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3805,387;1418,714;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_10_cb_00_15_a5_da_;0
2024-04-26 07:58:04;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3805,388;1413,795;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_10_cc_00_15_92_a3_;0
2024-04-26 07:59:06;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3805,389;1403,757;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_10_cd_00_15_6b_6d_;0
2024-04-26 08:00:07;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3805,390;1423,435;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_10_ce_00_15_b8_4b_;0
2024-04-26 08:01:13;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3805,390;1408,117;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_3a_10_ce_00_15_7c_75_;0
2024-04-26 08:02:14;0,043;0,970;0,021;0,056;0,200;221,50;49,90;3805,391;1413,884;'01_03_14_08_a7_00_02_01_f3_00_2b_00_15_00_38_03_ca_00_3a_10_cf_00_15_92_fc_;0
2024-04-26 08:03:16;0,043;0,961;0,023;0,057;0,200;223,70;49,90;3805,392;1392,840;'01_03_14_08_bd_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_3a_10_d0_00_15_40_c8_;0
2024-04-26 08:04:18;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3805,393;1433,619;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_10_d1_00_15_e0_13_;0
2024-04-26 08:05:19;0,043;0,979;0,020;0,055;0,200;219,50;49,90;3805,393;1409,283;'01_03_14_08_93_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_3a_10_d1_00_15_81_03_;0
2024-04-26 08:06:25;0,043;0,976;0,021;0,056;0,200;220,20;49,90;3805,394;1431,698;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_3a_10_d2_00_15_d8_92_;0
2024-04-26 08:07:27;0,043;0,971;0,021;0,056;0,200;221,40;49,90;3805,395;1408,518;'01_03_14_08_a6_00_02_01_f3_00_2b_00_15_00_38_03_cb_00_3a_10_d3_00_15_7e_06_;0
2024-04-26 08:08:28;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3805,396;1388,376;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_10_d4_00_15_2f_58_;0
2024-04-26 08:09:29;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3805,396;1411,988;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_10_d4_00_15_8b_94_;0
2024-04-26 08:10:30;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3805,397;1435,344;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_10_d5_00_15_e6_d0_;0
2024-04-26 08:11:32;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3805,398;1397,396;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_10_d6_00_15_52_94_;0
2024-04-26 08:12:39;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3805,399;1403,436;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_10_d7_00_15_6a_2c_;0
2024-04-26 08:13:40;0,043;0,972;0,021;0,055;0,200;221,00;50,00;3805,399;1425,093;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_37_03_cc_00_3a_10_d7_00_15_be_c5_;0
