2020-04-28 05:20:24;0,040;0,871;0,026;0,059;0,200;229,50;50,00;507,563;87,522;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_07_be_ab_00_01_55_e2_;0
2020-04-28 05:21:26;0,040;0,873;0,026;0,059;0,200;229,00;50,00;507,563;95,982;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_be_ab_00_01_76_ee_;0
2020-04-28 05:22:27;0,040;0,870;0,026;0,059;0,200;229,70;50,00;507,564;105,994;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_07_be_ac_00_01_9e_0a_;0
2020-04-28 05:23:29;0,041;0,890;0,027;0,060;0,200;230,20;50,00;507,565;100,146;'01_03_14_08_fe_00_02_01_f4_00_29_00_1b_00_3c_03_7a_00_07_be_ad_00_01_87_32_;0
2020-04-28 05:24:35;0,040;0,867;0,026;0,060;0,200;230,50;50,00;507,565;69,727;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_07_be_ad_00_01_10_5f_;0
2020-04-28 05:25:36;0,040;0,869;0,027;0,060;0,200;230,00;50,00;507,566;123,594;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_ae_00_01_e2_ca_;0
2020-04-28 05:26:38;0,040;0,872;0,026;0,059;0,200;229,10;50,00;507,567;72,211;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_be_af_00_01_1a_13_;0
2020-04-28 05:27:39;0,040;0,872;0,026;0,059;0,200;229,30;50,00;507,567;103,067;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_be_af_00_01_92_9b_;0
2020-04-28 05:28:41;0,040;0,871;0,026;0,059;0,200;229,40;50,00;507,568;71,705;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_07_be_b0_00_01_18_19_;0
2020-04-28 05:29:50;0,040;0,872;0,025;0,059;0,200;229,30;50,00;507,569;130,521;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_07_be_b1_00_01_fd_d9_;0
2020-04-28 05:30:51;0,041;0,890;0,027;0,060;0,200;230,10;50,00;507,570;127,664;'01_03_14_08_fd_00_02_01_f4_00_29_00_1b_00_3c_03_7a_00_07_be_b2_00_01_f2_b0_;0
2020-04-28 05:31:52;0,040;0,869;0,027;0,060;0,200;229,90;50,00;507,570;104,056;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_b2_00_01_96_78_;0
2020-04-28 05:32:59;0,040;0,871;0,025;0,060;0,200;229,40;50,00;507,571;115,053;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3c_03_67_00_07_be_b3_00_01_c1_6d_;0
2020-04-28 05:34:00;0,040;0,872;0,027;0,060;0,200;229,20;50,00;507,572;130,476;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_07_be_b4_00_01_fd_ac_;0
2020-04-28 05:35:02;0,040;0,874;0,025;0,059;0,200;228,70;50,00;507,572;102,658;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_be_b4_00_01_91_02_;0
2020-04-28 05:36:04;0,040;0,870;0,027;0,060;0,200;229,80;50,00;507,573;76,101;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_07_be_b5_00_01_29_45_;0
2020-04-28 05:37:05;0,040;0,872;0,026;0,060;0,200;229,20;50,00;507,574;88,208;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_be_b6_00_01_58_90_;0
2020-04-28 05:38:12;0,040;0,872;0,026;0,059;0,200;229,10;50,00;507,575;104,980;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_be_b7_00_01_9a_14_;0
2020-04-28 05:39:13;0,040;0,877;0,025;0,058;0,200;228,00;50,00;507,575;110,374;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_07_be_b7_00_01_af_26_;0
2020-04-28 05:40:54;0,040;0,877;0,025;0,059;0,200;227,90;50,00;507,576;116,128;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_be_b8_00_01_c5_a0_;0
2020-04-28 05:41:55;0,040;0,874;0,025;0,058;0,200;228,60;50,00;507,577;77,997;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3a_03_6a_00_07_be_b9_00_01_30_ad_;0
2020-04-28 05:42:56;0,040;0,874;0,025;0,059;0,200;228,60;50,00;507,578;118,077;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_be_ba_00_01_cd_3d_;0
2020-04-28 05:43:57;0,040;0,874;0,026;0,059;0,200;228,70;50,00;507,579;110,149;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_be_bb_00_01_ae_45_;0
2020-04-28 05:44:58;0,040;0,877;0,025;0,058;0,200;227,80;50,00;507,579;67,020;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_07_be_bb_00_01_05_cc_;0
2020-04-28 05:46:00;0,040;0,878;0,025;0,058;0,200;227,60;50,00;507,580;130,741;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_07_be_bc_00_01_fe_b5_;0
2020-04-28 05:47:07;0,040;0,866;0,028;0,060;0,200;230,90;50,00;507,581;126,690;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_be_bd_00_01_ee_e2_;0
2020-04-28 05:48:09;0,041;0,885;0,028;0,061;0,200;231,40;50,00;507,581;119,271;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_07_be_bd_00_01_d1_e7_;0
2020-04-28 05:49:10;0,041;0,882;0,029;0,062;0,200;232,40;49,90;507,582;110,083;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_07_be_be_00_01_ae_03_;0
2020-04-28 05:50:12;0,041;0,882;0,029;0,062;0,200;232,20;50,00;507,583;77,897;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_be_bf_00_01_30_49_;0
2020-04-28 05:51:19;0,040;0,863;0,028;0,061;0,200;231,60;50,00;507,583;94,700;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_be_bf_00_01_71_ec_;0
2020-04-28 05:52:21;0,041;0,885;0,028;0,061;0,200;231,50;50,00;507,584;97,283;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_07_be_c0_00_01_7c_03_;0
2020-04-28 05:53:23;0,041;0,884;0,028;0,061;0,200;231,70;50,00;507,585;112,011;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_be_c1_00_01_b5_8b_;0
2020-04-28 05:54:24;0,040;0,863;0,027;0,061;0,200;231,60;50,00;507,586;129,920;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_07_be_c2_00_01_fb_80_;0
2020-04-28 05:55:25;0,041;0,885;0,028;0,060;0,200;231,50;50,00;507,586;118,867;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_07_be_c2_00_01_d0_53_;0
2020-04-28 05:56:32;0,040;0,862;0,028;0,061;0,200;232,00;50,00;507,587;96,102;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_be_c3_00_01_77_66_;0
2020-04-28 05:57:33;0,040;0,863;0,028;0,061;0,200;231,60;50,00;507,588;66,037;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_be_c4_00_01_01_f5_;0
2020-04-28 05:58:34;0,040;0,863;0,027;0,061;0,200;231,70;50,00;507,588;75,389;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_07_be_c4_00_01_26_7d_;0
2020-04-28 05:59:36;0,041;0,882;0,028;0,061;0,200;232,30;50,00;507,589;80,992;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_07_be_c5_00_01_3c_60_;0
2020-04-28 06:00:37;0,040;0,863;0,027;0,061;0,200;231,50;50,00;507,590;69,429;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_07_be_c6_00_01_0f_35_;0
2020-04-28 06:01:44;0,041;0,887;0,027;0,061;0,200;231,10;50,00;507,591;124,711;'01_03_14_09_07_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_07_be_c7_00_01_e7_27_;0
2020-04-28 06:02:45;0,040;0,871;0,025;0,060;0,200;229,40;50,00;507,591;98,679;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3c_03_67_00_07_be_c7_00_01_81_77_;0
2020-04-28 06:03:47;0,040;0,868;0,026;0,060;0,200;230,40;50,00;507,592;84,860;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_07_be_c8_00_01_4b_7c_;0
2020-04-28 06:04:48;0,040;0,866;0,028;0,060;0,200;230,90;50,00;507,593;110,328;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_be_c9_00_01_ae_f8_;0
2020-04-28 06:05:49;0,040;0,869;0,027;0,060;0,200;230,10;50,00;507,593;93,929;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_c9_00_01_6e_e9_;0
2020-04-28 06:06:50;0,040;0,869;0,027;0,060;0,200;229,90;50,00;507,594;71,265;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_ca_00_01_16_61_;0
2020-04-28 06:07:52;0,040;0,869;0,027;0,060;0,200;229,90;50,00;507,595;83,873;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_cb_00_01_47_a1_;0
2020-04-28 06:08:58;0,040;0,869;0,027;0,060;0,200;230,10;50,00;507,595;118,569;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_cb_00_01_cf_29_;0
2020-04-28 06:09:59;0,040;0,869;0,027;0,060;0,200;230,00;50,00;507,596;82,708;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_cc_00_01_43_14_;0
2020-04-28 06:11:00;0,040;0,866;0,028;0,060;0,200;230,90;50,00;507,597;126,777;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_be_cd_00_01_ef_39_;0
2020-04-28 06:12:02;0,040;0,867;0,027;0,060;0,200;230,50;50,00;507,598;124,093;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_07_be_ce_00_01_e4_bd_;0
2020-04-28 06:13:03;0,040;0,867;0,027;0,060;0,200;230,50;50,00;507,598;124,093;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_07_be_ce_00_01_e4_bd_;0
2020-04-28 06:14:10;0,040;0,870;0,027;0,060;0,200;229,80;50,00;507,599;67,740;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_07_be_cf_00_01_08_9c_;0
2020-04-28 06:15:11;0,040;0,875;0,025;0,059;0,200;228,40;50,00;507,600;99,417;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_be_d0_00_01_84_59_;0
2020-04-28 06:16:13;0,039;0,855;0,024;0,058;0,200;228,00;50,00;507,600;103,433;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_07_be_d0_00_01_94_09_;0
2020-04-28 06:17:15;0,040;0,872;0,025;0,059;0,200;229,10;50,00;507,601;95,567;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_07_be_d1_00_01_75_4f_;0
2020-04-28 06:18:16;0,040;0,876;0,025;0,059;0,200;228,30;50,00;507,602;124,461;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_07_be_d2_00_01_e6_2d_;0
2020-04-28 06:19:23;0,040;0,873;0,026;0,059;0,200;229,00;50,00;507,603;128,759;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_be_d3_00_01_f6_f7_;0
2020-04-28 06:20:24;0,040;0,880;0,025;0,058;0,200;227,20;50,00;507,603;115,097;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_07_be_d3_00_01_c1_99_;0
2020-04-28 06:21:25;0,040;0,872;0,026;0,060;0,200;229,10;50,00;507,604;85,050;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_be_d4_00_01_4c_3a_;0
2020-04-28 06:22:26;0,040;0,869;0,027;0,060;0,200;230,00;50,00;507,605;103,123;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_d5_00_01_92_d3_;0
2020-04-28 06:23:28;0,040;0,871;0,026;0,060;0,200;229,50;50,00;507,605;70,602;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_be_d5_00_01_13_ca_;0
2020-04-28 06:24:35;0,040;0,871;0,026;0,060;0,200;229,50;50,00;507,606;123,850;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_be_d6_00_01_e3_ca_;0
2020-04-28 06:25:36;0,040;0,870;0,026;0,060;0,200;229,70;50,00;507,607;116,771;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_be_d7_00_01_c8_23_;0
2020-04-28 06:26:37;0,040;0,870;0,026;0,060;0,200;229,70;50,00;507,607;116,771;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_be_d7_00_01_c8_23_;0
2020-04-28 06:27:39;0,040;0,868;0,027;0,061;0,200;230,40;50,00;507,608;82,901;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_be_d8_00_01_43_d5_;0
2020-04-28 06:28:40;0,040;0,868;0,027;0,060;0,200;230,40;50,00;507,609;73,605;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_be_d9_00_01_1f_85_;0
2020-04-28 06:29:47;0,040;0,872;0,025;0,060;0,200;229,20;50,00;507,610;104,393;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3c_03_68_00_07_be_da_00_01_97_c9_;0
2020-04-28 06:30:48;0,040;0,868;0,026;0,060;0,200;230,30;50,00;507,610;127,656;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_07_be_da_00_01_f2_a8_;0
2020-04-28 06:31:50;0,040;0,868;0,027;0,060;0,200;230,40;50,00;507,611;114,245;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_be_db_00_01_be_45_;0
2020-04-28 06:32:51;0,040;0,869;0,027;0,060;0,200;230,10;50,00;507,612;98,093;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_be_dc_00_01_7f_2d_;0
2020-04-28 06:33:53;0,040;0,871;0,026;0,059;0,200;229,60;50,00;507,612;111,341;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_07_be_dc_00_01_b2_ed_;0
2020-04-28 06:35:00;0,040;0,872;0,026;0,060;0,200;229,30;50,00;507,613;70,832;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_be_dd_00_01_14_b0_;0
2020-04-28 06:36:02;0,040;0,874;0,026;0,059;0,200;228,70;50,00;507,614;114,266;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_be_de_00_01_be_5a_;0
2020-04-28 06:37:03;0,039;0,850;0,026;0,060;0,200;229,40;50,00;507,614;77,560;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_07_be_de_00_01_2e_f8_;0
2020-04-28 06:38:05;0,040;0,871;0,026;0,060;0,200;229,60;50,00;507,615;91,357;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_be_df_00_01_64_dd_;0
2020-04-28 06:39:06;0,040;0,870;0,026;0,060;0,200;229,70;49,90;507,616;81,647;'01_03_14_08_f9_00_02_01_f3_00_28_00_1a_00_3c_03_66_00_07_be_e0_00_01_3e_ef_;0
2020-04-28 06:40:56;0,040;0,872;0,026;0,059;0,200;229,30;50,00;507,617;127,628;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_be_e1_00_01_f2_8c_;0
2020-04-28 06:41:57;0,039;0,853;0,025;0,059;0,200;228,40;50,00;507,618;126,554;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_be_e2_00_01_ee_5a_;0
2020-04-28 06:42:58;0,039;0,857;0,024;0,057;0,200;227,30;50,00;507,618;69,995;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_39_03_59_00_07_be_e2_00_01_11_6b_;0
2020-04-28 06:44:00;0,039;0,855;0,024;0,058;0,200;227,90;50,00;507,619;78,611;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_07_be_e3_00_01_33_13_;0
2020-04-28 06:45:00;0,039;0,856;0,025;0,058;0,200;227,60;50,00;507,620;81,258;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_be_e4_00_01_3d_6a_;0
2020-04-28 06:46:02;0,039;0,857;0,025;0,058;0,200;227,50;50,00;507,620;104,670;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_be_e4_00_01_98_de_;0
2020-04-28 06:47:09;0,039;0,855;0,025;0,059;0,200;228,00;50,00;507,621;101,739;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_be_e5_00_01_8d_6b_;0
2020-04-28 06:48:10;0,039;0,851;0,025;0,059;0,200;229,10;50,00;507,622;88,653;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_be_e6_00_01_5a_4d_;0
2020-04-28 06:49:11;0,040;0,871;0,026;0,060;0,200;229,40;50,00;507,623;102,393;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_be_e7_00_01_8f_f9_;0
2020-04-28 06:50:13;0,039;0,853;0,025;0,059;0,200;228,40;50,00;507,623;130,651;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_be_e7_00_01_fe_5b_;0
2020-04-28 06:51:19;0,040;0,872;0,025;0,060;0,200;229,10;49,90;507,624;115,824;'01_03_14_08_f3_00_02_01_f3_00_28_00_19_00_3c_03_68_00_07_be_e8_00_01_c4_70_;0
2020-04-28 06:52:20;0,039;0,859;0,024;0,059;0,200;227,00;50,00;507,625;82,456;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_07_be_e9_00_01_42_18_;0
2020-04-28 06:53:22;0,040;0,882;0,024;0,059;0,200;226,60;50,00;507,625;73,701;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_07_be_e9_00_01_1f_e5_;0
2020-04-28 06:54:23;0,039;0,860;0,024;0,058;0,200;226,60;49,90;507,626;98,170;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_07_be_ea_00_01_7f_7a_;0
2020-04-28 06:55:25;0,039;0,858;0,024;0,059;0,200;227,10;50,00;507,627;118,500;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_07_be_eb_00_01_ce_e4_;0
2020-04-28 06:56:26;0,039;0,858;0,024;0,058;0,200;227,10;50,00;507,627;115,572;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_be_eb_00_01_c3_74_;0
2020-04-28 06:57:33;0,039;0,860;0,024;0,058;0,200;226,50;50,00;507,628;105,533;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_be_ec_00_01_9c_3d_;0
2020-04-28 06:58:33;0,039;0,860;0,024;0,057;0,200;226,70;50,00;507,629;106,677;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_07_be_ed_00_01_a0_b5_;0
2020-04-28 06:59:35;0,039;0,858;0,024;0,058;0,200;227,10;50,00;507,629;74,613;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_be_ed_00_01_23_75_;0
2020-04-28 07:00:36;0,039;0,859;0,023;0,058;0,200;227,00;50,00;507,630;118,365;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_07_be_ee_00_01_ce_5d_;0
2020-04-28 07:01:37;0,039;0,856;0,023;0,058;0,200;227,60;50,00;507,631;96,320;'01_03_14_08_e4_00_02_01_f4_00_27_00_17_00_3a_03_58_00_07_be_ef_00_01_78_40_;0
2020-04-28 07:02:39;0,039;0,859;0,024;0,058;0,200;226,90;50,00;507,631;125,901;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_be_ef_00_01_eb_cd_;0
2020-04-28 07:03:40;0,039;0,849;0,025;0,060;0,200;229,60;50,00;507,632;71,772;'01_03_14_08_f8_00_02_01_f4_00_27_00_19_00_3c_03_51_00_07_be_f0_00_01_18_5c_;0
2020-04-28 07:04:46;0,040;0,871;0,026;0,061;0,200;229,60;50,00;507,633;67,908;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_07_be_f1_00_01_09_44_;0
2020-04-28 07:05:48;0,056;0,819;0,025;0,086;0,300;227,70;50,00;507,634;114,073;'01_03_14_08_e5_00_03_01_f4_00_38_00_19_00_56_03_33_00_07_be_f2_00_01_bd_99_;0
2020-04-28 07:06:49;0,056;0,822;0,023;0,086;0,300;227,00;50,00;507,635;91,280;'01_03_14_08_de_00_03_01_f4_00_38_00_17_00_56_03_36_00_07_be_f3_00_01_64_90_;0
2020-04-28 07:07:51;0,056;0,819;0,024;0,086;0,300;227,70;50,00;507,636;88,420;'01_03_14_08_e5_00_03_01_f4_00_38_00_18_00_56_03_33_00_07_be_f4_00_01_59_64_;0
2020-04-28 07:08:53;0,057;0,833;0,025;0,087;0,300;227,90;50,00;507,637;76,022;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_57_03_41_00_07_be_f5_00_01_28_f6_;0
2020-04-28 07:09:54;0,057;0,826;0,025;0,087;0,300;229,80;50,00;507,638;129,439;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_57_03_3a_00_07_be_f6_00_01_f9_9f_;0
2020-04-28 07:10:55;0,057;0,827;0,026;0,087;0,300;229,50;50,00;507,639;104,822;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_57_03_3b_00_07_be_f7_00_01_99_76_;0
2020-04-28 07:12:02;0,057;0,827;0,025;0,086;0,300;229,60;50,00;507,640;130,228;'01_03_14_08_f8_00_03_01_f4_00_39_00_19_00_56_03_3b_00_07_be_f8_00_01_fc_b4_;0
2020-04-28 07:13:04;0,056;0,817;0,025;0,086;0,300;228,30;50,00;507,641;99,698;'01_03_14_08_eb_00_03_01_f4_00_38_00_19_00_56_03_31_00_07_be_f9_00_01_85_72_;0
2020-04-28 07:14:06;0,057;0,832;0,025;0,086;0,300;228,10;50,00;507,642;94,028;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_56_03_40_00_07_be_fa_00_01_6f_4c_;0
2020-04-28 07:15:07;0,056;0,819;0,024;0,085;0,300;227,80;50,00;507,643;80,339;'01_03_14_08_e6_00_03_01_f4_00_38_00_18_00_55_03_33_00_07_be_fb_00_01_39_d3_;0
2020-04-28 07:16:08;0,056;0,819;0,024;0,085;0,300;227,90;50,00;507,644;112,110;'01_03_14_08_e7_00_03_01_f4_00_38_00_18_00_55_03_33_00_07_be_fc_00_01_b5_ee_;0
2020-04-28 07:17:10;0,057;0,827;0,025;0,086;0,300;229,50;50,00;507,645;113,568;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_56_03_3b_00_07_be_fd_00_01_bb_a0_;0
2020-04-28 07:18:17;0,057;0,829;0,026;0,087;0,300;229,00;50,00;507,646;123,832;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_57_03_3d_00_07_be_fe_00_01_e3_b8_;0
2020-04-28 07:19:19;0,057;0,825;0,027;0,086;0,300;230,30;50,00;507,647;118,905;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_56_03_39_00_07_be_ff_00_01_d0_79_;0
2020-04-28 07:20:20;0,057;0,831;0,025;0,086;0,300;228,60;50,00;507,648;95,538;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_56_03_3f_00_07_bf_00_00_01_75_32_;0
2020-04-28 07:21:22;0,057;0,832;0,025;0,085;0,300;228,10;50,00;507,649;68,529;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_55_03_40_00_07_bf_01_00_01_0b_b1_;0
2020-04-28 07:22:23;0,057;0,830;0,026;0,086;0,300;228,90;50,00;507,650;88,224;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_56_03_3e_00_07_bf_02_00_01_58_a0_;0
2020-04-28 07:23:29;0,056;0,817;0,025;0,085;0,300;228,40;50,00;507,651;66,875;'01_03_14_08_ec_00_03_01_f4_00_38_00_19_00_55_03_31_00_07_bf_03_00_01_05_3b_;0
2020-04-28 07:24:31;0,161;0,885;0,022;0,203;0,800;227,40;50,00;507,652;106,959;'01_03_14_08_e2_00_08_01_f4_00_a1_00_16_00_cb_03_75_00_07_bf_04_00_01_a1_cf_;0
2020-04-28 07:25:35;0,191;0,837;0,025;0,245;1,000;228,00;50,00;507,655;88,862;'01_03_14_08_e8_00_0a_01_f4_00_bf_00_19_00_f5_03_45_00_07_bf_07_00_01_5b_1e_;0
2020-04-28 07:26:37;0,195;0,778;0,027;0,250;1,100;227,80;50,00;507,659;129,556;'01_03_14_08_e6_00_0b_01_f4_00_c3_00_1b_00_fa_03_0a_00_07_bf_0b_00_01_fa_14_;0
2020-04-28 07:27:35;0,183;0,805;0,022;0,236;1,000;227,30;50,00;507,662;113,739;'01_03_14_08_e1_00_0a_01_f4_00_b7_00_16_00_ec_03_25_00_07_bf_0e_00_01_bc_4b_;0
2020-04-28 07:28:37;0,181;0,793;0,022;0,234;1,000;228,00;50,00;507,665;99,057;'01_03_14_08_e8_00_0a_01_f4_00_b5_00_16_00_ea_03_19_00_07_bf_11_00_01_82_f1_;0
2020-04-28 07:29:44;0,200;0,798;0,029;0,255;1,100;227,70;50,00;507,668;123,076;'01_03_14_08_e5_00_0b_01_f4_00_c8_00_1d_00_ff_03_1e_00_07_bf_14_00_01_e0_c4_;0
2020-04-28 07:30:46;0,177;0,778;0,021;0,230;1,000;227,50;50,00;507,672;99,031;'01_03_14_08_e3_00_0a_01_f4_00_b1_00_15_00_e6_03_0a_00_07_bf_18_00_01_82_d7_;0
2020-04-28 07:31:48;0,181;0,801;0,021;0,235;1,000;225,80;50,00;507,675;118,073;'01_03_14_08_d2_00_0a_01_f4_00_b5_00_15_00_eb_03_21_00_07_bf_1b_00_01_cd_39_;0
2020-04-28 07:32:49;0,178;0,787;0,021;0,232;1,000;226,00;50,00;507,678;88,516;'01_03_14_08_d4_00_0a_01_f4_00_b2_00_15_00_e8_03_13_00_07_bf_1e_00_01_59_c4_;0
2020-04-28 07:33:50;0,179;0,792;0,020;0,233;1,000;226,00;50,00;507,681;121,061;'01_03_14_08_d4_00_0a_01_f4_00_b3_00_14_00_e9_03_18_00_07_bf_21_00_01_d8_e5_;0
