2020-04-08 03:21:44;0,078;1,000;0,009;0,078;0,330;233,26;50,01;107,849;18,136;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:22:45;0,076;1,000;0,009;0,077;0,327;232,25;50,00;107,849;18,136;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:23:47;0,077;1,000;0,009;0,076;0,332;231,54;49,98;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:24:54;0,077;1,000;0,010;0,077;0,331;231,97;49,99;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:25:56;0,077;1,000;0,010;0,077;0,332;231,74;50,00;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:26:57;0,077;1,000;0,009;0,077;0,331;232,31;50,00;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:27:59;0,077;1,000;0,009;0,077;0,331;232,12;50,00;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:29:06;0,077;1,000;0,010;0,077;0,332;231,53;50,01;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:30:07;0,077;1,000;0,010;0,077;0,332;231,32;49,98;107,850;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:31:09;0,077;1,000;0,009;0,077;0,331;232,62;50,00;107,851;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:32:16;0,077;1,000;0,010;0,077;0,332;231,33;50,00;107,851;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:33:17;0,076;1,000;0,010;0,077;0,329;230,51;49,99;107,851;18,136;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:34:18;0,077;1,000;0,010;0,077;0,333;230,77;49,98;107,851;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:35:19;0,077;1,000;0,011;0,078;0,338;230,54;49,98;107,851;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:36:21;0,077;1,000;0,011;0,077;0,338;230,43;50,00;107,851;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:37:28;0,076;1,000;0,011;0,077;0,330;230,18;50,01;107,851;18,136;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:38:30;0,088;1,000;0,013;0,087;0,381;230,84;50,01;107,851;18,136;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-08 03:39:31;0,087;1,000;0,012;0,088;0,375;231,38;50,00;107,852;18,136;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-08 03:40:38;0,088;1,000;0,012;0,088;0,380;231,41;50,00;107,852;18,137;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-08 03:41:39;0,076;1,000;0,010;0,077;0,332;231,57;49,99;107,852;18,137;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:42:41;0,076;1,000;0,010;0,077;0,333;230,98;50,01;107,852;18,137;';
2020-04-08 03:43:42;0,076;1,000;0,012;0,076;0,331;229,22;50,01;107,852;18,137;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:44:43;0,076;1,000;0,012;0,076;0,331;229,39;50,00;107,852;18,137;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:45:44;0,076;1,000;0,011;0,076;0,330;230,00;50,00;107,852;18,137;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:46:51;0,076;1,000;0,010;0,077;0,328;231,25;50,00;107,853;18,137;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:47:52;0,076;1,000;0,011;0,077;0,329;230,41;50,00;107,853;18,137;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:48:54;0,077;1,000;0,011;0,077;0,334;230,50;49,99;107,853;18,137;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:49:55;0,077;1,000;0,010;0,077;0,332;231,37;50,00;107,853;18,137;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:50:57;0,078;1,000;0,010;0,077;0,332;231,47;50,00;107,853;18,137;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:52:04;0,077;1,000;0,010;0,077;0,332;231,64;50,00;107,853;18,137;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:53:06;0,078;0,954;0,264;0,294;0,337;231,01;50,00;107,853;18,137;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:54:07;0,223;0,806;0,165;0,279;1,201;231,47;49,99;107,854;18,137;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-08 03:55:08;0,216;0,806;0,160;0,268;1,166;229,61;50,00;107,854;18,137;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-08 03:56:11;0,214;0,802;0,160;0,265;1,161;229,69;50,01;107,855;18,138;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-08 03:57:16;0,208;0,797;0,159;0,262;1,136;229,65;50,00;107,855;18,138;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-08 03:58:18;0,204;0,791;0,159;0,259;1,126;229,82;50,01;107,855;18,138;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-08 03:59:20;0,202;0,786;0,160;0,257;1,116;230,05;50,00;107,856;18,138;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 04:00:22;0,199;0,781;0,161;0,255;1,105;230,69;50,00;107,856;18,139;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-08 04:01:23;0,076;1,000;0,011;0,077;0,328;231,30;50,03;107,856;18,139;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:02:29;0,077;1,000;0,011;0,077;0,333;230,95;50,02;107,856;18,139;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:03:30;0,076;1,000;0,011;0,076;0,329;231,00;50,01;107,857;18,139;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:04:32;0,077;1,000;0,010;0,076;0,332;231,59;50,01;107,857;18,139;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:05:33;0,077;1,000;0,010;0,077;0,333;230,83;50,01;107,857;18,139;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:06:34;0,077;1,000;0,010;0,077;0,333;230,87;50,00;107,857;18,139;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:08:25;0,076;1,000;0,011;0,077;0,330;230,17;50,01;107,857;18,139;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:09:27;0,077;1,000;0,011;0,076;0,334;230,48;50,01;107,857;18,139;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:10:33;0,076;1,000;0,011;0,077;0,330;230,11;50,01;107,857;18,139;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:11:35;0,175;0,994;0,025;0,177;0,762;230,90;50,00;107,858;18,139;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-08 04:12:36;0,169;0,994;0,026;0,171;0,732;231,94;50,00;107,858;18,139;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-08 04:13:39;0,168;0,994;0,024;0,169;0,731;230,89;50,01;107,858;18,139;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-08 04:14:45;0,166;0,994;0,023;0,167;0,724;230,44;50,00;107,859;18,139;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-08 04:15:46;0,163;0,993;0,023;0,166;0,710;230,81;50,01;107,859;18,139;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 04:16:48;0,163;0,993;0,024;0,164;0,707;231,81;50,00;107,859;18,139;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 04:17:49;0,162;0,993;0,025;0,163;0,702;232,10;50,01;107,859;18,139;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 04:18:50;0,160;0,993;0,023;0,161;0,697;230,67;50,00;107,860;18,139;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-08 04:19:58;0,158;0,993;0,021;0,159;0,690;230,35;50,00;107,860;18,139;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-08 04:20:59;0,157;0,993;0,021;0,159;0,692;229,67;49,99;107,860;18,139;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-08 04:22:01;0,156;0,993;0,021;0,158;0,682;230,08;50,00;107,861;18,140;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-08 04:23:03;0,156;0,993;0,021;0,157;0,681;230,29;50,01;107,861;18,140;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-08 04:24:04;0,156;0,993;0,021;0,157;0,681;230,43;50,00;107,861;18,140;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-08 04:25:11;0,155;0,993;0,023;0,156;0,677;231,65;50,00;107,861;18,140;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-08 04:26:12;0,155;0,993;0,022;0,156;0,674;231,34;50,00;107,862;18,140;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-08 04:27:14;0,154;0,993;0,023;0,156;0,669;231,36;50,00;107,862;18,140;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-08 04:28:16;0,076;1,000;0,010;0,077;0,329;230,71;50,00;107,862;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:29:17;0,077;1,000;0,011;0,077;0,334;230,57;50,00;107,862;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:30:24;0,077;1,000;0,011;0,077;0,329;230,34;50,01;107,862;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:31:25;0,077;1,000;0,010;0,077;0,333;230,94;49,99;107,863;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:32:27;0,077;1,000;0,011;0,077;0,334;230,21;50,00;107,863;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:33:28;0,077;1,000;0,011;0,076;0,335;229,40;49,99;107,863;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:34:30;0,077;1,000;0,011;0,077;0,335;229,74;49,99;107,863;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:35:36;0,078;1,000;0,011;0,077;0,338;230,25;49,98;107,863;18,140;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 04:36:38;0,077;1,000;0,010;0,077;0,334;230,42;49,98;107,863;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:37:39;0,077;1,000;0,010;0,076;0,329;230,45;50,00;107,863;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:38:41;0,077;1,000;0,011;0,076;0,330;230,17;50,00;107,864;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:39:43;0,076;1,000;0,010;0,076;0,329;230,55;50,00;107,864;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:40:49;0,077;1,000;0,011;0,076;0,334;229,99;49,99;107,864;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:41:51;0,076;1,000;0,011;0,076;0,330;229,61;49,99;107,864;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:42:52;0,077;1,000;0,011;0,076;0,335;228,79;49,98;107,864;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:43:54;0,076;1,000;0,012;0,076;0,331;229,55;50,00;107,864;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:44:55;0,076;1,000;0,011;0,077;0,330;230,00;50,01;107,864;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:46:01;0,076;1,000;0,012;0,077;0,330;229,81;50,00;107,864;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:47:03;0,076;1,000;0,011;0,076;0,331;229,57;49,99;107,865;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:48:04;0,076;1,000;0,011;0,076;0,331;229,56;50,00;107,865;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:49:07;0,077;1,000;0,011;0,076;0,335;229,56;49,99;107,865;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:50:07;0,076;1,000;0,011;0,077;0,331;229,27;50,00;107,865;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:51:15;0,077;1,000;0,011;0,077;0,334;230,02;50,00;107,865;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:52:15;0,077;1,000;0,010;0,076;0,334;230,00;50,00;107,865;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:53:18;0,077;1,000;0,011;0,078;0,334;230,04;50,00;107,865;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:54:22;0,077;1,000;0,011;0,077;0,334;229,96;50,00;107,866;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:55:21;0,077;1,000;0,011;0,076;0,335;229,82;50,00;107,866;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 04:56:27;0,076;1,000;0,012;0,076;0,331;229,60;50,00;107,866;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:57:29;0,076;1,000;0,012;0,076;0,331;229,56;50,00;107,866;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 04:58:30;0,075;0,987;0,013;0,077;0,333;228,01;49,99;107,866;18,140;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-08 04:59:32;0,075;1,000;0,012;0,076;0,328;228,28;49,99;107,866;18,140;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-08 05:00:33;0,087;1,000;0,010;0,087;0,377;230,29;50,00;107,866;18,140;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-08 05:01:40;0,087;1,000;0,011;0,086;0,380;228,46;50,02;107,866;18,140;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-08 05:02:41;0,087;1,000;0,010;0,088;0,378;229,83;50,02;107,867;18,140;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-08 05:03:43;0,087;1,000;0,009;0,087;0,378;230,01;50,01;107,867;18,140;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-08 05:04:44;0,076;1,000;0,010;0,077;0,329;230,19;50,01;107,867;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:05:45;0,077;1,000;0,012;0,076;0,335;229,45;50,02;107,867;18,140;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:06:47;0,076;1,000;0,012;0,077;0,332;228,34;50,00;107,867;18,140;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:08:29;0,076;0,987;0,013;0,076;0,337;228,01;50,00;107,867;18,141;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:09:31;0,077;1,000;0,011;0,077;0,335;229,40;50,00;107,868;18,141;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:10:33;0,077;1,000;0,011;0,077;0,334;230,24;50,00;107,868;18,141;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:11:39;0,077;1,000;0,011;0,077;0,335;229,64;50,00;107,868;18,141;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:12:41;0,077;1,000;0,011;0,077;0,334;229,97;50,00;107,868;18,141;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:13:42;0,226;0,815;0,161;0,276;1,207;229,37;49,98;107,868;18,141;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-08 05:14:44;0,217;0,810;0,158;0,268;1,178;228,21;50,01;107,869;18,141;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-08 05:15:45;0,211;0,806;0,156;0,263;1,150;227,81;49,99;107,869;18,141;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-08 05:16:52;0,218;0,820;0,154;0,266;1,170;228,05;50,01;107,869;18,142;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-08 05:17:52;0,216;0,815;0,154;0,263;1,158;228,71;50,01;107,870;18,142;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-08 05:18:54;0,202;0,792;0,157;0,256;1,115;228,60;50,00;107,870;18,142;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 05:19:55;0,198;0,786;0,156;0,253;1,101;228,60;50,00;107,871;18,142;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-08 05:20:56;0,077;1,000;0,011;0,076;0,335;229,85;50,00;107,871;18,143;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:21:58;0,076;1,000;0,011;0,076;0,330;229,68;50,00;107,871;18,143;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:23:05;0,077;1,000;0,011;0,076;0,331;229,56;50,01;107,871;18,143;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:24:06;0,076;1,000;0,011;0,076;0,330;230,10;50,01;107,871;18,143;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:25:07;0,076;1,000;0,011;0,077;0,330;230,24;50,00;107,871;18,143;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:26:10;0,077;1,000;0,011;0,077;0,334;230,07;50,00;107,871;18,143;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 05:27:10;0,076;1,000;0,012;0,076;0,332;228,82;50,00;107,872;18,143;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 05:28:17;0,186;0,994;0,020;0,187;0,819;227,98;50,01;107,872;18,143;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-08 05:29:18;0,179;0,994;0,019;0,180;0,787;228,48;50,01;107,872;18,143;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-08 05:30:20;0,179;0,994;0,020;0,180;0,785;229,29;50,01;107,873;18,143;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-08 05:31:22;0,176;0,994;0,020;0,177;0,772;229,03;50,01;107,873;18,143;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-08 05:32:23;0,164;0,993;0,022;0,166;0,723;229,50;49,99;107,873;18,143;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 05:33:29;0,163;0,993;0,022;0,164;0,715;229,29;49,99;107,873;18,143;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 05:34:31;0,163;0,994;0,021;0,178;0,715;229,12;50,01;107,874;18,143;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 05:35:33;0,210;1,000;0,017;0,210;0,916;229,16;49,98;107,874;18,143;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-08 05:36:37;0,195;1,000;0,018;0,201;0,852;228,92;49,99;107,874;18,143;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-08 05:37:36;0,192;0,994;0,021;0,191;0,837;229,35;49,98;107,875;18,143;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-08 05:38:43;0,185;0,994;0,020;0,183;0,811;229,34;49,99;107,875;18,143;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-08 05:39:45;0,177;0,994;0,021;0,177;0,778;228,75;50,00;107,875;18,143;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-08 05:40:46;0,185;1,000;0,019;0,187;0,800;228,74;49,99;107,876;18,143;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-08 05:41:47;0,181;0,994;0,021;0,180;0,779;229,53;49,98;107,876;18,143;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-08 05:42:48;0,177;0,994;0,022;0,176;0,770;229,86;49,99;107,876;18,143;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-08 05:43:49;0,189;0,994;0,022;0,189;0,824;230,31;50,01;107,877;18,143;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-08 05:44:51;0,194;1,000;0,019;0,193;0,843;230,01;50,02;107,877;18,143;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-08 05:45:58;0,195;1,000;0,018;0,195;0,850;229,79;50,01;107,877;18,143;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-08 05:47:00;0,194;1,000;0,017;0,194;0,847;229,03;50,01;107,878;18,143;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-08 05:48:02;0,195;1,000;0,017;0,196;0,852;228,65;50,01;107,878;18,143;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-08 05:49:03;0,206;1,000;0,015;0,208;0,902;228,36;50,01;107,878;18,144;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-08 05:50:10;0,198;1,000;0,017;0,209;0,847;228,82;50,00;107,879;18,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-08 05:51:11;0,205;1,000;0,015;0,205;0,899;227,82;49,99;107,879;18,144;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-08 05:52:13;0,193;1,000;0,016;0,206;0,849;227,08;49,99;107,879;18,144;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-08 05:53:15;0,205;1,000;0,015;0,206;0,903;227,98;50,00;107,880;18,144;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-08 05:54:22;0,194;1,000;0,017;0,195;0,851;227,93;49,99;107,880;18,144;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-08 05:55:23;0,205;1,000;0,015;0,204;0,897;228,35;50,00;107,881;18,144;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-08 05:56:24;0,194;1,000;0,017;0,194;0,847;228,83;50,00;107,881;18,144;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-08 05:57:26;0,205;1,000;0,015;0,205;0,896;228,59;50,00;107,881;18,144;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-08 05:58:27;0,193;1,000;0,017;0,193;0,848;227,51;50,01;107,882;18,144;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-08 05:59:28;0,203;1,000;0,014;0,204;0,897;227,41;50,03;107,882;18,144;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-08 06:00:34;0,192;1,000;0,016;0,192;0,843;227,68;50,04;107,882;18,144;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-08 06:01:36;0,205;1,000;0,013;0,205;0,898;226,94;50,03;107,883;18,144;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-08 06:02:38;0,187;0,994;0,022;0,188;0,828;226,88;50,02;107,883;18,144;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-08 06:03:39;0,187;0,994;0,023;0,189;0,827;227,23;50,02;107,883;18,144;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-08 06:04:46;0,187;0,994;0,023;0,188;0,828;227,03;50,03;107,884;18,144;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-08 06:05:47;0,191;0,994;0,025;0,189;0,839;228,79;50,01;107,884;18,144;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-08 06:06:48;0,181;0,994;0,025;0,180;0,797;228,18;50,00;107,884;18,144;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-08 06:08:33;0,178;0,994;0,023;0,180;0,791;226,07;49,97;107,885;18,144;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-08 06:09:34;0,207;1,000;0,018;0,209;0,912;226,75;49,99;107,885;18,144;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-08 06:10:36;0,194;0,994;0,022;0,194;0,851;227,36;49,99;107,885;18,144;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-08 06:11:37;0,206;1,000;0,019;0,204;0,908;226,86;49,97;107,886;18,144;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-08 06:12:43;0,191;0,994;0,021;0,194;0,845;227,05;49,99;107,886;18,144;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-08 06:13:44;0,206;1,000;0,019;0,206;0,856;227,74;50,00;107,886;18,144;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-08 06:14:46;0,194;0,994;0,022;0,192;0,854;228,14;49,99;107,887;18,144;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-08 06:15:47;0,192;0,994;0,023;0,193;0,844;228,29;50,01;107,887;18,144;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-08 06:16:49;0,192;0,994;0,022;0,193;0,846;227,88;50,01;107,888;18,144;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-08 06:17:55;0,187;0,994;0,023;0,188;0,826;227,53;50,02;107,888;18,144;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-08 06:18:57;0,187;0,994;0,021;0,187;0,822;226,16;50,01;107,888;18,145;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-08 06:19:58;0,187;0,994;0,021;0,186;0,829;226,66;50,01;107,889;18,145;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-08 06:21:00;0,186;0,994;0,023;0,186;0,826;227,33;50,01;107,889;18,145;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-08 06:22:01;0,186;0,994;0,023;0,187;0,822;227,48;50,01;107,889;18,145;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-08 06:23:08;0,202;1,000;0,019;0,202;0,888;227,47;50,01;107,890;18,145;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 06:24:10;0,202;1,000;0,020;0,192;0,907;228,17;50,00;107,890;18,145;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 06:25:12;0,204;1,000;0,020;0,203;0,894;228,10;49,99;107,890;18,145;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-08 06:26:13;0,191;0,994;0,022;0,193;0,842;227,90;49,98;107,891;18,145;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-08 06:27:15;0,202;1,000;0,020;0,203;0,890;227,98;49,99;107,891;18,145;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 06:28:21;0,191;0,994;0,022;0,192;0,842;228,05;50,00;107,891;18,145;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-08 06:29:22;0,203;1,000;0,020;0,203;0,892;227,57;50,00;107,892;18,145;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-08 06:30:23;0,195;0,994;0,020;0,195;0,863;226,93;50,01;107,892;18,145;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-08 06:31:24;0,202;1,000;0,017;0,202;0,895;225,50;50,00;107,892;18,145;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 06:32:26;0,190;0,994;0,020;0,189;0,847;225,49;49,99;107,893;18,145;'01_03_04_00_00_00_be_7a_43_;190
2020-04-08 06:33:33;0,201;1,000;0,017;0,201;0,892;225,09;50,00;107,893;18,145;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-08 06:34:35;0,184;0,994;0,020;0,186;0,822;224,83;49,97;107,893;18,145;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-08 06:35:36;0,356;0,893;0,181;0,401;1,774;224,81;49,99;107,894;18,145;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 06:36:38;0,324;0,868;0,185;0,377;1,693;224,96;49,99;107,894;18,146;'01_03_04_00_00_01_44_fb_90_;324
2020-04-08 06:37:39;0,338;0,880;0,184;0,384;1,699;225,93;49,99;107,895;18,146;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-08 06:38:46;0,324;0,868;0,185;0,371;1,654;225,40;49,98;107,896;18,146;'01_03_04_00_00_01_44_fb_90_;324
2020-04-08 06:39:47;0,332;0,876;0,184;0,377;1,679;225,62;49,98;107,896;18,147;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-08 06:40:49;0,317;0,864;0,186;0,368;1,623;225,95;49,98;107,897;18,147;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-08 06:41:51;0,314;0,863;0,186;0,373;1,608;226,25;50,00;107,897;18,147;'01_03_04_00_00_01_3a_7b_b0_;314
