2020-02-27 05:13:41;0,066;0,959;0,044;0,091;0,300;229,30;50,00;312,718;112,840;'01_03_14_08_f5_00_03_01_f4_00_42_00_2c_00_5b_03_bf_00_04_c5_8e_00_01_b8_c8_;0
2020-02-27 05:14:43;0,066;0,959;0,043;0,090;0,300;229,40;50,00;312,719;113,320;'01_03_14_08_f6_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_c5_8f_00_01_ba_a8_;0
2020-02-27 05:15:45;0,066;0,957;0,044;0,090;0,300;229,70;50,00;312,720;124,367;'01_03_14_08_f9_00_03_01_f4_00_42_00_2c_00_5a_03_bd_00_04_c5_90_00_01_e5_cf_;0
2020-02-27 05:16:47;0,066;0,963;0,042;0,089;0,300;228,30;50,00;312,721;105,739;'01_03_14_08_eb_00_03_01_f4_00_42_00_2a_00_59_03_c3_00_04_c5_91_00_01_9d_0b_;0
2020-02-27 05:17:49;0,065;0,947;0,042;0,089;0,300;228,70;50,00;312,722;124,991;'01_03_14_08_ef_00_03_01_f4_00_41_00_2a_00_59_03_b3_00_04_c5_92_00_01_e8_3f_;0
2020-02-27 05:18:55;0,066;0,965;0,041;0,089;0,300;227,80;50,00;312,723;97,058;'01_03_14_08_e6_00_03_01_f4_00_42_00_29_00_59_03_c5_00_04_c5_93_00_01_7b_22_;0
2020-02-27 05:19:57;0,065;0,951;0,042;0,088;0,300;227,80;50,00;312,725;118,323;'01_03_14_08_e6_00_03_01_f4_00_41_00_2a_00_58_03_b7_00_04_c5_95_00_01_ce_33_;0
2020-02-27 05:20:58;0,065;0,948;0,042;0,089;0,300;228,40;50,00;312,726;105,338;'01_03_14_08_ec_00_03_01_f4_00_41_00_2a_00_59_03_b4_00_04_c5_96_00_01_9b_7a_;0
2020-02-27 05:22:00;0,066;0,960;0,043;0,090;0,300;229,10;50,00;312,727;96,420;'01_03_14_08_f3_00_03_01_f4_00_42_00_2b_00_5a_03_c0_00_04_c5_97_00_01_78_a4_;0
2020-02-27 05:23:01;0,065;0,946;0,042;0,089;0,300;228,90;50,00;312,728;95,959;'01_03_14_08_f1_00_03_01_f4_00_41_00_2a_00_59_03_b2_00_04_c5_98_00_01_76_d7_;0
2020-02-27 05:24:07;0,065;0,944;0,042;0,089;0,300;229,30;50,00;312,729;128,487;'01_03_14_08_f5_00_03_01_f4_00_41_00_2a_00_59_03_b0_00_04_c5_99_00_01_f5_e7_;0
2020-02-27 05:25:08;0,066;0,958;0,043;0,090;0,300;229,50;50,00;312,730;99,920;'01_03_14_08_f7_00_03_01_f4_00_42_00_2b_00_5a_03_be_00_04_c5_9a_00_01_86_50_;0
2020-02-27 05:26:49;0,065;0,942;0,044;0,091;0,300;229,80;50,00;312,732;84,762;'01_03_14_08_fa_00_03_01_f4_00_41_00_2c_00_5b_03_ae_00_04_c5_9c_00_01_4b_1a_;0
2020-02-27 05:27:51;0,066;0,959;0,042;0,090;0,300;229,40;50,00;312,733;73,297;'01_03_14_08_f6_00_03_01_f4_00_42_00_2a_00_5a_03_bf_00_04_c5_9d_00_01_1e_51_;0
2020-02-27 05:28:52;0,065;0,940;0,045;0,090;0,300;230,30;50,00;312,734;68,794;'01_03_14_08_ff_00_03_01_f4_00_41_00_2d_00_5a_03_ac_00_04_c5_9e_00_01_0c_ba_;0
2020-02-27 05:29:54;0,066;0,959;0,042;0,090;0,300;229,30;50,00;312,736;117,721;'01_03_14_08_f5_00_03_01_f4_00_42_00_2a_00_5a_03_bf_00_04_c5_a0_00_01_cb_d9_;0
2020-02-27 05:31:01;0,066;0,958;0,044;0,091;0,300;229,60;50,00;312,737;112,492;'01_03_14_08_f8_00_03_01_f4_00_42_00_2c_00_5b_03_be_00_04_c5_a1_00_01_b7_6c_;0
2020-02-27 05:32:03;0,066;0,959;0,043;0,090;0,300;229,30;50,00;312,738;93,925;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_c5_a2_00_01_6e_e5_;0
2020-02-27 05:33:04;0,066;0,961;0,043;0,090;0,300;228,80;50,00;312,739;93,678;'01_03_14_08_f0_00_03_01_f4_00_42_00_2b_00_5a_03_c1_00_04_c5_a3_00_01_6d_ee_;0
2020-02-27 05:34:06;0,066;0,959;0,043;0,090;0,300;229,30;50,00;312,740;102,116;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_c5_a4_00_01_8e_e4_;0
2020-02-27 05:35:13;0,066;0,957;0,044;0,091;0,300;229,70;50,00;312,741;129,105;'01_03_14_08_f9_00_03_01_f4_00_42_00_2c_00_5b_03_bd_00_04_c5_a5_00_01_f8_51_;0
2020-02-27 05:36:15;0,066;0,718;0,044;0,091;0,400;229,70;50,00;312,743;92,331;'01_03_14_08_f9_00_04_01_f4_00_42_00_2c_00_5b_02_ce_00_04_c5_a7_00_01_68_ab_;0
2020-02-27 05:37:16;0,066;0,958;0,044;0,091;0,300;229,60;49,90;312,744;73,836;'01_03_14_08_f8_00_03_01_f3_00_42_00_2c_00_5b_03_be_00_04_c5_a8_00_01_20_6c_;0
2020-02-27 05:38:17;0,066;0,960;0,043;0,090;0,300;229,10;50,00;312,745;72,040;'01_03_14_08_f3_00_03_01_f4_00_42_00_2b_00_5a_03_c0_00_04_c5_a9_00_01_19_68_;0
2020-02-27 05:39:20;0,066;0,964;0,042;0,089;0,300;228,20;50,00;312,746;108,538;'01_03_14_08_ea_00_03_01_f4_00_42_00_2a_00_59_03_c4_00_04_c5_aa_00_01_a7_fa_;0
2020-02-27 05:40:26;0,064;0,935;0,042;0,087;0,300;228,10;49,90;312,747;126,296;'01_03_14_08_e9_00_03_01_f3_00_40_00_2a_00_57_03_a7_00_04_c5_ab_00_01_ed_58_;0
2020-02-27 05:41:28;0,064;0,935;0,041;0,088;0,300;228,00;49,90;312,748;77,777;'01_03_14_08_e8_00_03_01_f3_00_40_00_29_00_58_03_a7_00_04_c5_ac_00_01_2f_d1_;0
2020-02-27 05:42:29;0,065;0,948;0,042;0,089;0,300;228,40;49,90;312,749;110,005;'01_03_14_08_ec_00_03_01_f3_00_41_00_2a_00_59_03_b4_00_04_c5_ad_00_01_ad_b5_;0
2020-02-27 05:43:31;0,066;0,962;0,042;0,090;0,300;228,50;50,00;312,751;94,335;'01_03_14_08_ed_00_03_01_f4_00_42_00_2a_00_5a_03_c2_00_04_c5_af_00_01_70_7f_;0
2020-02-27 05:44:32;0,066;0,959;0,043;0,091;0,300;229,30;50,00;312,752;115,568;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5b_03_bf_00_04_c5_b0_00_01_c3_70_;0
2020-02-27 05:45:34;0,066;0,959;0,043;0,090;0,300;229,40;50,00;312,753;121,700;'01_03_14_08_f6_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_c5_b1_00_01_db_64_;0
2020-02-27 05:46:40;0,065;0,942;0,044;0,091;0,300;229,80;50,00;312,754;76,563;'01_03_14_08_fa_00_03_01_f4_00_41_00_2c_00_5b_03_ae_00_04_c5_b2_00_01_2b_13_;0
2020-02-27 05:47:42;0,066;0,960;0,043;0,090;0,300;229,10;50,00;312,755;80,047;'01_03_14_08_f3_00_03_01_f4_00_42_00_2b_00_5a_03_c0_00_04_c5_b3_00_01_38_af_;0
2020-02-27 05:48:43;0,064;0,931;0,043;0,089;0,300;229,00;50,00;312,756;128,038;'01_03_14_08_f2_00_03_01_f4_00_40_00_2b_00_59_03_a3_00_04_c5_b4_00_01_f4_26_;0
2020-02-27 05:49:45;0,065;0,945;0,043;0,090;0,300;229,20;50,00;312,757;67,870;'01_03_14_08_f4_00_03_01_f4_00_41_00_2b_00_5a_03_b1_00_04_c5_b5_00_01_09_1e_;0
2020-02-27 05:50:47;0,066;0,961;0,042;0,090;0,300;228,70;49,90;312,759;130,498;'01_03_14_08_ef_00_03_01_f3_00_42_00_2a_00_5a_03_c1_00_04_c5_b7_00_01_fd_c2_;0
2020-02-27 05:51:53;0,066;0,958;0,043;0,090;0,300;229,60;50,00;312,760;94,543;'01_03_14_08_f8_00_03_01_f4_00_42_00_2b_00_5a_03_be_00_04_c5_b8_00_01_71_4f_;0
2020-02-27 05:52:55;0,065;0,952;0,041;0,088;0,300;227,40;50,00;312,761;69,262;'01_03_14_08_e2_00_03_01_f4_00_41_00_29_00_58_03_b8_00_04_c5_b9_00_01_0e_8e_;0
2020-02-27 05:53:56;0,064;0,934;0,042;0,088;0,300;228,20;50,00;312,762;126,763;'01_03_14_08_ea_00_03_01_f4_00_40_00_2a_00_58_03_a6_00_04_c5_ba_00_01_ef_2b_;0
2020-02-27 05:54:58;0,066;0,962;0,042;0,089;0,300;228,50;50,00;312,763;74,891;'01_03_14_08_ed_00_03_01_f4_00_42_00_2a_00_59_03_c2_00_04_c5_bb_00_01_24_8b_;0
2020-02-27 05:56:00;0,066;0,961;0,043;0,090;0,300;228,90;50,00;312,764;90,580;'01_03_14_08_f1_00_03_01_f4_00_42_00_2b_00_5a_03_c1_00_04_c5_bc_00_01_61_d4_;0
2020-02-27 05:57:02;0,065;0,947;0,043;0,089;0,300;228,60;50,00;312,765;123,126;'01_03_14_08_ee_00_03_01_f4_00_41_00_2b_00_59_03_b3_00_04_c5_bd_00_01_e0_f6_;0
2020-02-27 05:58:08;0,065;0,946;0,042;0,089;0,300;228,90;50,00;312,767;116,444;'01_03_14_08_f1_00_03_01_f4_00_41_00_2a_00_59_03_b2_00_04_c5_bf_00_01_c6_dc_;0
2020-02-27 05:59:10;0,065;0,945;0,042;0,090;0,300;229,20;50,00;312,768;72,760;'01_03_14_08_f4_00_03_01_f4_00_41_00_2a_00_5a_03_b1_00_04_c5_c0_00_01_1c_38_;0
2020-02-27 06:00:12;0,066;0,958;0,042;0,091;0,300;229,50;50,00;312,769;130,799;'01_03_14_08_f7_00_03_01_f4_00_42_00_2a_00_5b_03_be_00_04_c5_c1_00_01_fe_ef_;0
2020-02-27 06:01:13;0,065;0,949;0,040;0,089;0,300;228,30;50,00;312,770;95,398;'01_03_14_08_eb_00_03_01_f4_00_41_00_28_00_59_03_b5_00_04_c5_c2_00_01_74_a6_;0
2020-02-27 06:02:20;0,066;0,968;0,039;0,088;0,300;227,20;50,00;312,771;71,171;'01_03_14_08_e0_00_03_01_f4_00_42_00_27_00_58_03_c8_00_04_c5_c3_00_01_16_03_;0
2020-02-27 06:03:21;0,065;0,956;0,038;0,087;0,300;226,50;50,00;312,772;82,835;'01_03_14_08_d9_00_03_01_f4_00_41_00_26_00_57_03_bc_00_04_c5_c4_00_01_43_93_;0
2020-02-27 06:04:23;0,065;0,958;0,038;0,087;0,300;226,00;50,00;312,773;73,534;'01_03_14_08_d4_00_03_01_f4_00_41_00_26_00_57_03_be_00_04_c5_c5_00_01_1f_3e_;0
2020-02-27 06:05:24;0,066;0,963;0,042;0,089;0,300;228,30;50,00;312,775;97,563;'01_03_14_08_eb_00_03_01_f4_00_42_00_2a_00_59_03_c3_00_04_c5_c7_00_01_7d_1b_;0
2020-02-27 06:06:25;0,065;0,948;0,041;0,089;0,300;228,40;50,00;312,776;128,492;'01_03_14_08_ec_00_03_01_f4_00_41_00_29_00_59_03_b4_00_04_c5_c8_00_01_f5_ec_;0
2020-02-27 06:07:26;0,066;0,965;0,040;0,089;0,300;227,90;50,00;312,777;90,673;'01_03_14_08_e7_00_03_01_f4_00_42_00_28_00_59_03_c5_00_04_c5_c9_00_01_62_31_;0
2020-02-27 06:08:33;0,066;0,961;0,042;0,090;0,300;228,70;50,00;312,778;76,504;'01_03_14_08_ef_00_03_01_f4_00_42_00_2a_00_5a_03_c1_00_04_c5_ca_00_01_2a_d8_;0
2020-02-27 06:09:34;0,065;0,950;0,042;0,088;0,300;227,90;50,00;312,779;99,037;'01_03_14_08_e7_00_03_01_f4_00_41_00_2a_00_58_03_b6_00_04_c5_cb_00_01_82_dd_;0
2020-02-27 06:10:36;0,066;0,964;0,041;0,089;0,300;228,10;50,00;312,780;68,837;'01_03_14_08_e9_00_03_01_f4_00_42_00_29_00_59_03_c4_00_04_c5_cc_00_01_0c_e5_;0
2020-02-27 06:11:37;0,065;0,952;0,040;0,088;0,300;227,50;50,00;312,781;96,148;'01_03_14_08_e3_00_03_01_f4_00_41_00_28_00_58_03_b8_00_04_c5_cd_00_01_77_94_;0
2020-02-27 06:12:38;0,065;0,951;0,041;0,088;0,300;227,80;50,00;312,782;110,756;'01_03_14_08_e6_00_03_01_f4_00_41_00_29_00_58_03_b7_00_04_c5_ce_00_01_b0_a4_;0
2020-02-27 06:13:40;0,065;0,961;0,038;0,086;0,300;225,40;49,90;312,784;103,861;'01_03_14_08_ce_00_03_01_f3_00_41_00_26_00_56_03_c1_00_04_c5_d0_00_01_95_b5_;0
2020-02-27 06:14:40;0,065;0,962;0,038;0,086;0,300;225,20;50,00;312,785;117,199;'01_03_14_08_cc_00_03_01_f4_00_41_00_26_00_56_03_c2_00_04_c5_d1_00_01_c9_cf_;0
2020-02-27 06:15:42;0,064;0,951;0,036;0,085;0,300;224,10;50,00;312,786;77,420;'01_03_14_08_c1_00_03_01_f4_00_40_00_24_00_55_03_b7_00_04_c5_d2_00_01_2e_6c_;0
2020-02-27 06:16:48;0,065;0,960;0,037;0,086;0,300;225,50;50,00;312,787;65,743;'01_03_14_08_cf_00_03_01_f4_00_41_00_25_00_56_03_c0_00_04_c5_d3_00_01_00_cf_;0
2020-02-27 06:17:50;0,064;0,951;0,036;0,085;0,300;224,30;50,00;312,788;112,597;'01_03_14_08_c3_00_03_01_f4_00_40_00_24_00_55_03_b7_00_04_c5_d4_00_01_b7_d5_;0
2020-02-27 06:18:52;0,065;0,959;0,039;0,087;0,300;225,90;50,00;312,789;114,611;'01_03_14_08_d3_00_03_01_f4_00_41_00_27_00_57_03_bf_00_04_c5_d5_00_01_bf_b3_;0
2020-02-27 06:19:54;0,065;0,954;0,040;0,088;0,300;226,90;50,00;312,790;65,982;'01_03_14_08_dd_00_03_01_f4_00_41_00_28_00_58_03_ba_00_04_c5_d6_00_01_01_be_;0
2020-02-27 06:21:00;0,065;0,957;0,039;0,087;0,300;226,40;50,00;312,792;109,461;'01_03_14_08_d8_00_03_01_f4_00_41_00_27_00_57_03_bd_00_04_c5_d8_00_01_ab_95_;0
2020-02-27 06:22:02;0,064;0,941;0,040;0,086;0,300;226,60;50,00;312,793;109,865;'01_03_14_08_da_00_03_01_f4_00_40_00_28_00_56_03_ad_00_04_c5_d9_00_01_ad_29_;0
2020-02-27 06:23:04;0,066;0,970;0,040;0,087;0,300;226,60;50,00;312,794;82,237;'01_03_14_08_da_00_03_01_f4_00_42_00_28_00_57_03_ca_00_04_c5_da_00_01_41_3d_;0
2020-02-27 06:24:05;0,064;0,943;0,039;0,086;0,300;226,10;50,00;312,795;84,008;'01_03_14_08_d5_00_03_01_f4_00_40_00_27_00_56_03_af_00_04_c5_db_00_01_48_28_;0
2020-02-27 06:25:13;0,065;0,961;0,038;0,087;0,300;225,40;50,00;312,796;73,508;'01_03_14_08_ce_00_03_01_f4_00_41_00_26_00_57_03_c1_00_04_c5_dc_00_01_1f_24_;0
2020-02-27 06:26:52;0,065;0,960;0,038;0,086;0,300;225,50;49,90;312,798;121,162;'01_03_14_08_cf_00_03_01_f3_00_41_00_26_00_56_03_c0_00_04_c5_de_00_01_d9_4a_;0
2020-02-27 06:27:53;0,065;0,955;0,040;0,088;0,300;226,80;49,90;312,799;113,538;'01_03_14_08_dc_00_03_01_f3_00_41_00_28_00_58_03_bb_00_04_c5_df_00_01_bb_82_;0
2020-02-27 06:28:54;0,064;0,941;0,040;0,087;0,300;226,60;49,90;312,800;79,798;'01_03_14_08_da_00_03_01_f3_00_40_00_28_00_57_03_ad_00_04_c5_e0_00_01_37_b6_;0
2020-02-27 06:29:56;0,065;0,963;0,037;0,086;0,300;224,80;50,00;312,801;75,636;'01_03_14_08_c8_00_03_01_f4_00_41_00_25_00_56_03_c3_00_04_c5_e1_00_01_27_74_;0
2020-02-27 06:30:57;0,064;0,946;0,038;0,086;0,300;225,30;49,90;312,802;77,944;'01_03_14_08_cd_00_03_01_f3_00_40_00_26_00_56_03_b2_00_04_c5_e2_00_01_30_78_;0
2020-02-27 06:31:59;0,064;0,941;0,040;0,087;0,300;226,70;49,90;312,803;129,610;'01_03_14_08_db_00_03_01_f3_00_40_00_28_00_57_03_ad_00_04_c5_e3_00_01_fa_4a_;0
2020-02-27 06:33:00;0,065;0,956;0,040;0,088;0,300;226,60;49,90;312,805;91,591;'01_03_14_08_da_00_03_01_f3_00_41_00_28_00_58_03_bc_00_04_c5_e5_00_01_65_c7_;0
2020-02-27 06:34:06;0,065;0,955;0,040;0,087;0,300;226,70;50,00;312,806;120,841;'01_03_14_08_db_00_03_01_f4_00_41_00_28_00_57_03_bb_00_04_c5_e6_00_01_d8_09_;0
2020-02-27 06:35:08;0,066;0,968;0,040;0,089;0,300;227,10;49,90;312,807;79,007;'01_03_14_08_df_00_03_01_f3_00_42_00_28_00_59_03_c8_00_04_c5_e7_00_01_34_9f_;0
2020-02-27 06:36:10;0,065;0,955;0,040;0,087;0,300;226,70;50,00;312,808;113,098;'01_03_14_08_db_00_03_01_f4_00_41_00_28_00_57_03_bb_00_04_c5_e8_00_01_b9_ca_;0
2020-02-27 06:37:11;0,065;0,962;0,038;0,087;0,300;225,10;50,00;312,809;127,206;'01_03_14_08_cb_00_03_01_f4_00_41_00_26_00_57_03_c2_00_04_c5_e9_00_01_f0_e6_;0
2020-02-27 06:38:18;0,065;0,960;0,039;0,087;0,300;225,60;50,00;312,810;83,260;'01_03_14_08_d0_00_03_01_f4_00_41_00_27_00_57_03_c0_00_04_c5_ea_00_01_45_3c_;0
2020-02-27 06:39:19;0,064;0,948;0,038;0,086;0,300;225,00;50,00;312,812;116,173;'01_03_14_08_ca_00_03_01_f4_00_40_00_26_00_56_03_b4_00_04_c5_ec_00_01_c5_cd_;0
2020-02-27 06:40:21;0,064;0,948;0,038;0,086;0,300;224,90;50,00;312,813;118,857;'01_03_14_08_c9_00_03_01_f4_00_40_00_26_00_56_03_b4_00_04_c5_ed_00_01_d0_49_;0
2020-02-27 06:41:23;0,064;0,947;0,038;0,086;0,300;225,10;49,90;312,814;92,211;'01_03_14_08_cb_00_03_01_f3_00_40_00_26_00_56_03_b3_00_04_c5_ee_00_01_68_33_;0
2020-02-27 06:42:30;0,065;0,960;0,038;0,087;0,300;225,60;50,00;312,815;86,465;'01_03_14_08_d0_00_03_01_f4_00_41_00_26_00_57_03_c0_00_04_c5_ef_00_01_51_c1_;0
2020-02-27 06:43:31;0,064;0,948;0,038;0,086;0,300;224,80;50,00;312,816;97,715;'01_03_14_08_c8_00_03_01_f4_00_40_00_26_00_56_03_b4_00_04_c5_f0_00_01_7d_b3_;0
2020-02-27 06:44:32;0,065;0,963;0,038;0,086;0,300;224,80;50,00;312,817;76,277;'01_03_14_08_c8_00_03_01_f4_00_41_00_26_00_56_03_c3_00_04_c5_f1_00_01_29_f5_;0
2020-02-27 06:45:33;0,065;0,962;0,038;0,086;0,300;225,10;49,90;312,818;117,363;'01_03_14_08_cb_00_03_01_f3_00_41_00_26_00_56_03_c2_00_04_c5_f2_00_01_ca_73_;0
2020-02-27 06:46:35;0,065;0,961;0,038;0,086;0,300;225,40;49,90;312,819;91,263;'01_03_14_08_ce_00_03_01_f3_00_41_00_26_00_56_03_c1_00_04_c5_f3_00_01_64_7f_;0
2020-02-27 06:47:36;0,065;0,961;0,038;0,086;0,300;225,40;50,00;312,820;103,100;'01_03_14_08_ce_00_03_01_f4_00_41_00_26_00_56_03_c1_00_04_c5_f4_00_01_92_bc_;0
2020-02-27 06:48:37;0,065;0,959;0,039;0,086;0,300;225,90;50,00;312,822;82,921;'01_03_14_08_d3_00_03_01_f4_00_41_00_27_00_56_03_bf_00_04_c5_f6_00_01_43_e9_;0
2020-02-27 06:49:44;0,065;0,964;0,037;0,086;0,300;224,70;50,00;312,823;124,773;'01_03_14_08_c7_00_03_01_f4_00_41_00_25_00_56_03_c4_00_04_c5_f7_00_01_e7_65_;0
2020-02-27 06:50:46;0,064;0,949;0,038;0,086;0,300;224,70;50,00;312,824;113,572;'01_03_14_08_c7_00_03_01_f4_00_40_00_26_00_56_03_b5_00_04_c5_f8_00_01_bb_a4_;0
2020-02-27 06:51:47;0,064;0,949;0,037;0,086;0,300;224,60;49,90;312,825;106,462;'01_03_14_08_c6_00_03_01_f3_00_40_00_25_00_56_03_b5_00_04_c5_f9_00_01_9f_de_;0
2020-02-27 06:52:49;0,065;0,963;0,038;0,086;0,300;224,90;50,00;312,826;91,595;'01_03_14_08_c9_00_03_01_f4_00_41_00_26_00_56_03_c3_00_04_c5_fa_00_01_65_cb_;0
2020-02-27 06:53:50;0,065;0,962;0,038;0,086;0,300;225,00;49,90;312,827;75,661;'01_03_14_08_ca_00_03_01_f3_00_41_00_26_00_56_03_c2_00_04_c5_fb_00_01_27_8d_;0
2020-02-27 06:54:56;0,065;0,965;0,037;0,086;0,300;224,40;50,00;312,828;115,235;'01_03_14_08_c4_00_03_01_f4_00_41_00_25_00_56_03_c5_00_04_c5_fc_00_01_c2_23_;0
2020-02-27 06:55:58;0,064;0,954;0,036;0,085;0,300;223,60;49,90;312,830;65,537;'01_03_14_08_bc_00_03_01_f3_00_40_00_24_00_55_03_ba_00_04_c5_fe_00_01_00_01_;0
2020-02-27 06:57:00;0,065;0,965;0,037;0,086;0,300;224,40;50,00;312,831;78,371;'01_03_14_08_c4_00_03_01_f4_00_41_00_25_00_56_03_c5_00_04_c5_ff_00_01_32_23_;0
2020-02-27 06:58:02;0,064;0,951;0,037;0,085;0,300;224,10;50,00;312,832;101,101;'01_03_14_08_c1_00_03_01_f4_00_40_00_25_00_55_03_b7_00_04_c6_00_00_01_8a_ed_;0
2020-02-27 06:59:09;0,064;0,957;0,035;0,084;0,300;222,80;50,00;312,833;128,050;'01_03_14_08_b4_00_03_01_f4_00_40_00_23_00_54_03_bd_00_04_c6_01_00_01_f4_32_;0
2020-02-27 07:00:09;0,064;0,964;0,034;0,083;0,300;221,30;50,00;312,834;79,622;'01_03_14_08_a5_00_03_01_f4_00_40_00_22_00_53_03_c4_00_04_c6_02_00_01_37_06_;0
2020-02-27 07:01:12;0,063;0,951;0,032;0,082;0,300;220,60;50,00;312,835;90,167;'01_03_14_08_9e_00_03_01_f4_00_3f_00_20_00_52_03_b7_00_04_c6_03_00_01_60_37_;0
2020-02-27 07:02:13;0,063;0,944;0,033;0,083;0,300;222,40;50,00;312,836;85,876;'01_03_14_08_b0_00_03_01_f4_00_3f_00_21_00_53_03_b0_00_04_c6_04_00_01_4f_74_;0
2020-02-27 07:03:14;0,064;0,946;0,037;0,086;0,300;225,50;50,00;312,837;111,093;'01_03_14_08_cf_00_03_01_f4_00_40_00_25_00_56_03_b2_00_04_c6_05_00_01_b1_f5_;0
2020-02-27 07:04:15;0,065;0,961;0,037;0,087;0,300;225,30;50,00;312,838;95,643;'01_03_14_08_cd_00_03_01_f4_00_41_00_25_00_57_03_c1_00_04_c6_06_00_01_75_9b_;0
2020-02-27 07:05:16;0,064;0,946;0,037;0,086;0,300;225,30;50,00;312,840;88,462;'01_03_14_08_cd_00_03_01_f4_00_40_00_25_00_56_03_b2_00_04_c6_08_00_01_59_8e_;0
2020-02-27 07:06:18;0,065;0,954;0,040;0,088;0,300;226,90;50,00;312,841;77,824;'01_03_14_08_dd_00_03_01_f4_00_41_00_28_00_58_03_ba_00_04_c6_09_00_01_30_00_;0
2020-02-27 07:07:24;0,065;0,954;0,040;0,088;0,300;227,00;50,00;312,842;99,396;'01_03_14_08_de_00_03_01_f4_00_41_00_28_00_58_03_ba_00_04_c6_0a_00_01_84_44_;0
2020-02-27 07:08:25;0,065;0,955;0,040;0,088;0,300;226,70;50,00;312,843;67,976;'01_03_14_08_db_00_03_01_f4_00_41_00_28_00_58_03_bb_00_04_c6_0b_00_01_09_88_;0
2020-02-27 07:09:27;0,064;0,948;0,038;0,086;0,300;224,80;49,90;312,844;129,733;'01_03_14_08_c8_00_03_01_f3_00_40_00_26_00_56_03_b4_00_04_c6_0c_00_01_fa_c5_;0
2020-02-27 07:10:29;0,065;0,959;0,039;0,087;0,300;225,80;49,90;312,845;83,250;'01_03_14_08_d2_00_03_01_f3_00_41_00_27_00_57_03_bf_00_04_c6_0d_00_01_45_32_;0
2020-02-27 07:11:35;0,065;0,958;0,039;0,088;0,300;226,10;49,90;312,846;86,390;'01_03_14_08_d5_00_03_01_f3_00_41_00_27_00_58_03_be_00_04_c6_0e_00_01_51_76_;0
2020-02-27 07:12:36;0,064;0,950;0,037;0,085;0,300;224,40;50,00;312,848;87,844;'01_03_14_08_c4_00_03_01_f4_00_40_00_25_00_55_03_b6_00_04_c6_10_00_01_57_24_;0
2020-02-27 07:13:38;0,064;0,955;0,036;0,085;0,300;223,30;49,90;312,849;126,396;'01_03_14_08_b9_00_03_01_f3_00_40_00_24_00_55_03_bb_00_04_c6_11_00_01_ed_bc_;0
2020-02-27 07:14:39;0,064;0,956;0,036;0,085;0,300;223,00;49,90;312,850;81,001;'01_03_14_08_b6_00_03_01_f3_00_40_00_24_00_55_03_bc_00_04_c6_12_00_01_3c_69_;0
2020-02-27 07:15:40;0,064;0,956;0,035;0,085;0,300;223,00;49,90;312,851;96,221;'01_03_14_08_b6_00_03_01_f3_00_40_00_23_00_55_03_bc_00_04_c6_13_00_01_77_dd_;0
2020-02-27 07:16:41;0,064;0,956;0,035;0,085;0,300;223,10;50,00;312,852;113,890;'01_03_14_08_b7_00_03_01_f4_00_40_00_23_00_55_03_bc_00_04_c6_14_00_01_bc_e2_;0
2020-02-27 07:17:43;0,065;0,963;0,037;0,087;0,300;224,80;50,00;312,853;93,010;'01_03_14_08_c8_00_03_01_f4_00_41_00_25_00_57_03_c3_00_04_c6_15_00_01_6b_52_;0
2020-02-27 07:18:44;0,065;0,965;0,036;0,086;0,300;224,40;50,00;312,854;124,783;'01_03_14_08_c4_00_03_01_f4_00_41_00_24_00_56_03_c5_00_04_c6_16_00_01_e7_6f_;0
2020-02-27 07:19:51;0,064;0,954;0,036;0,085;0,300;223,60;50,00;312,855;104,115;'01_03_14_08_bc_00_03_01_f4_00_40_00_24_00_55_03_ba_00_04_c6_17_00_01_96_b3_;0
2020-02-27 07:20:53;0,064;0,956;0,036;0,085;0,300;223,10;50,00;312,856;91,797;'01_03_14_08_b7_00_03_01_f4_00_40_00_24_00_55_03_bc_00_04_c6_18_00_01_66_95_;0
2020-02-27 07:21:54;0,065;0,968;0,036;0,086;0,300;223,80;50,00;312,858;80,574;'01_03_14_08_be_00_03_01_f4_00_41_00_24_00_56_03_c8_00_04_c6_1a_00_01_3a_be_;0
2020-02-27 07:22:55;0,064;0,955;0,036;0,085;0,300;223,20;50,00;312,859;112,448;'01_03_14_08_b8_00_03_01_f4_00_40_00_24_00_55_03_bb_00_04_c6_1b_00_01_b7_40_;0
2020-02-27 07:23:56;0,064;0,956;0,035;0,085;0,300;223,00;50,00;312,860;65,756;'01_03_14_08_b6_00_03_01_f4_00_40_00_23_00_55_03_bc_00_04_c6_1c_00_01_00_dc_;0
2020-02-27 07:24:58;0,064;0,954;0,036;0,085;0,300;223,40;50,00;312,861;81,465;'01_03_14_08_ba_00_03_01_f4_00_40_00_24_00_55_03_ba_00_04_c6_1d_00_01_3e_39_;0
2020-02-27 07:25:59;0,065;0,976;0,034;0,085;0,300;221,80;50,00;312,862;122,101;'01_03_14_08_aa_00_03_01_f4_00_41_00_22_00_55_03_d0_00_04_c6_1e_00_01_dc_f5_;0
2020-02-27 07:26:54;0,064;0,958;0,035;0,084;0,300;222,50;50,00;312,863;93,176;'01_03_14_08_b1_00_03_01_f4_00_40_00_23_00_54_03_be_00_04_c6_1f_00_01_6b_f8_;0
