2020-07-31 03:22:10;0,150;0,993;0,024;0,150;0,646;233,44;50,01;181,478;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:23:11;0,151;0,993;0,024;0,151;0,651;233,18;50,00;181,478;30,754;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-31 03:24:18;0,150;0,993;0,024;0,151;0,647;233,38;50,00;181,478;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:25:20;0,150;0,993;0,024;0,151;0,647;233,33;50,01;181,478;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:26:22;0,150;0,993;0,022;0,150;0,650;232,26;50,00;181,479;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:27:24;0,150;0,993;0,022;0,150;0,650;232,14;50,01;181,479;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:28:30;0,149;0,993;0,022;0,150;0,646;231,94;50,01;181,479;30,754;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-31 03:29:32;0,065;0,985;0,016;0,066;0,283;232,32;50,01;181,479;30,754;'01_03_04_00_00_00_41_3a_03_;65
2020-07-31 03:30:33;0,065;0,985;0,016;0,066;0,285;231,65;50,00;181,479;30,754;'01_03_04_00_00_00_41_3a_03_;65
2020-07-31 03:31:34;0,055;0,982;0,013;0,055;0,241;232,20;50,00;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:32:36;0,055;0,982;0,014;0,056;0,241;231,82;50,02;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:33:43;0,055;0,982;0,014;0,056;0,241;231,62;49,99;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:34:44;0,055;0,982;0,014;0,056;0,241;232,20;50,01;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:35:45;0,055;0,982;0,014;0,056;0,241;231,85;50,00;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:36:46;0,055;0,982;0,014;0,056;0,241;232,28;50,02;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:37:47;0,055;0,982;0,013;0,056;0,240;233,06;50,02;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:38:49;0,055;0,982;0,014;0,056;0,240;232,58;50,01;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:39:51;0,055;0,982;0,014;0,056;0,241;232,21;50,00;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:40:57;0,055;0,982;0,014;0,056;0,241;231,74;50,01;181,480;30,754;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:41:59;0,054;0,982;0,014;0,055;0,237;231,55;50,01;181,481;30,754;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 03:43:01;0,054;0,982;0,014;0,056;0,241;231,89;50,01;181,481;30,755;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 03:44:03;0,055;0,982;0,013;0,056;0,241;232,10;50,00;181,481;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:45:09;0,055;0,982;0,013;0,055;0,240;232,52;50,01;181,481;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:46:09;0,056;0,982;0,013;0,056;0,239;233,40;50,00;181,481;30,755;'01_03_04_00_00_00_38_fb_e1_;56
2020-07-31 03:47:11;0,066;0,985;0,015;0,067;0,283;233,05;50,00;181,481;30,755;'01_03_04_00_00_00_42_7a_02_;66
2020-07-31 03:48:12;0,066;0,985;0,016;0,067;0,287;232,93;50,01;181,481;30,755;'01_03_04_00_00_00_42_7a_02_;66
2020-07-31 03:49:19;0,055;0,982;0,013;0,056;0,240;233,11;50,01;181,481;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:50:21;0,055;0,982;0,013;0,056;0,240;232,68;50,00;181,481;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:51:22;0,055;0,982;0,013;0,055;0,241;232,21;50,00;181,481;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:52:24;0,055;0,982;0,013;0,056;0,241;232,21;50,00;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:53:26;0,055;0,982;0,013;0,056;0,240;232,63;50,01;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:54:33;0,055;0,982;0,013;0,056;0,240;232,79;50,01;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:55:34;0,055;0,982;0,013;0,056;0,240;232,73;50,01;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:56:35;0,054;0,982;0,013;0,056;0,236;232,92;50,02;181,482;30,755;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 03:57:37;0,055;0,982;0,013;0,056;0,239;233,71;50,02;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:58:44;0,055;0,982;0,013;0,056;0,239;233,56;50,02;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 03:59:45;0,055;0,982;0,013;0,056;0,240;232,42;50,01;181,482;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:00:46;0,056;0,982;0,013;0,056;0,243;234,17;50,00;181,482;30,755;'01_03_04_00_00_00_38_fb_e1_;56
2020-07-31 04:01:48;0,056;0,982;0,013;0,056;0,244;233,36;50,01;181,482;30,755;'01_03_04_00_00_00_38_fb_e1_;56
2020-07-31 04:02:49;0,055;0,982;0,013;0,056;0,240;233,02;50,00;181,483;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:03:51;0,055;0,982;0,014;0,056;0,241;231,53;50,00;181,483;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:04:58;0,055;0,982;0,014;0,055;0,241;231,59;49,99;181,483;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:05:59;0,054;0,982;0,014;0,056;0,241;232,04;49,99;181,483;30,755;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 04:07:01;0,055;0,982;0,014;0,055;0,241;232,16;50,00;181,483;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:08:02;0,055;0,982;0,014;0,056;0,241;231,66;50,01;181,483;30,755;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:09:04;0,235;0,790;0,162;0,261;1,228;231,91;50,00;181,483;30,755;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-31 04:10:11;0,200;0,779;0,162;0,258;1,109;232,52;50,00;181,484;30,755;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-31 04:11:49;0,191;0,761;0,163;0,251;1,075;233,29;49,99;181,484;30,756;'01_03_04_00_00_00_bf_bb_83_;191
2020-07-31 04:12:51;0,186;0,757;0,161;0,246;1,056;232,76;50,01;181,484;30,756;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-31 04:13:52;0,183;0,752;0,162;0,245;1,047;232,96;50,01;181,485;30,756;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-31 04:14:53;0,180;0,745;0,162;0,243;1,037;233,36;50,01;181,485;30,757;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-31 04:15:54;0,178;0,747;0,159;0,238;1,025;232,10;49,99;181,485;30,757;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-31 04:17:00;0,175;0,742;0,159;0,237;1,020;232,14;50,00;181,486;30,757;'01_03_04_00_00_00_af_ba_4f_;175
2020-07-31 04:18:02;0,174;0,737;0,160;0,234;1,012;231,99;50,01;181,486;30,758;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-31 04:19:04;0,172;0,736;0,160;0,234;1,007;232,22;50,00;181,486;30,758;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-31 04:20:06;0,171;0,735;0,159;0,232;1,004;231,61;50,00;181,487;30,758;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-31 04:21:12;0,169;0,732;0,158;0,232;1,000;232,00;50,01;181,487;30,758;'01_03_04_00_00_00_a9_3a_4d_;169
2020-07-31 04:22:13;0,054;0,982;0,014;0,056;0,245;232,46;50,00;181,487;30,759;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 04:23:15;0,055;0,982;0,013;0,056;0,240;232,84;50,01;181,487;30,759;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:24:16;0,055;0,982;0,013;0,057;0,239;233,51;50,01;181,487;30,759;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:25:18;0,055;0,982;0,013;0,056;0,239;233,43;50,00;181,487;30,759;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:26:19;0,054;0,982;0,013;0,056;0,236;232,93;49,99;181,487;30,759;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 04:27:26;0,055;0,982;0,013;0,056;0,240;232,76;50,00;181,488;30,759;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:28:27;0,055;0,982;0,013;0,055;0,240;233,33;50,01;181,488;30,759;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:29:28;0,055;0,982;0,014;0,055;0,240;232,37;50,00;181,488;30,759;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 04:30:29;0,151;0,993;0,022;0,151;0,656;231,70;50,02;181,488;30,759;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-31 04:31:31;0,146;0,993;0,021;0,147;0,634;231,85;50,01;181,488;30,759;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-31 04:32:33;0,144;0,993;0,020;0,145;0,627;231,16;50,00;181,488;30,759;'01_03_04_00_00_00_90_fa_5f_;144
2020-07-31 04:33:39;0,142;0,993;0,020;0,143;0,619;231,01;50,00;181,489;30,759;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-31 04:34:41;0,141;0,993;0,020;0,142;0,615;230,68;50,01;181,489;30,759;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 04:35:42;0,140;0,992;0,020;0,141;0,609;231,61;50,01;181,489;30,759;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 04:36:44;0,139;0,992;0,020;0,140;0,603;231,73;50,00;181,489;30,759;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 04:37:45;0,138;0,992;0,020;0,139;0,599;232,00;50,01;181,490;30,759;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 04:38:47;0,137;0,992;0,021;0,138;0,592;232,78;50,00;181,490;30,759;'01_03_04_00_00_00_89_3b_95_;137
2020-07-31 04:39:54;0,136;0,992;0,020;0,138;0,587;232,93;50,00;181,490;30,759;'01_03_04_00_00_00_88_fa_55_;136
2020-07-31 04:40:55;0,136;0,992;0,019;0,136;0,590;232,08;50,01;181,490;30,759;'01_03_04_00_00_00_88_fa_55_;136
2020-07-31 04:41:56;0,134;0,992;0,019;0,134;0,579;231,12;50,00;181,491;30,759;'01_03_04_00_00_00_86_7b_91_;134
2020-07-31 04:42:58;0,134;0,992;0,018;0,135;0,581;231,98;50,01;181,491;30,759;'01_03_04_00_00_00_86_7b_91_;134
2020-07-31 04:44:02;0,134;0,992;0,019;0,134;0,582;231,82;49,99;181,491;30,759;'01_03_04_00_00_00_86_7b_91_;134
2020-07-31 04:45:01;0,133;0,992;0,019;0,133;0,577;232,18;50,01;181,491;30,759;'01_03_04_00_00_00_85_3b_90_;133
2020-07-31 04:46:02;0,134;0,992;0,019;0,134;0,581;232,33;50,00;181,491;30,759;'01_03_04_00_00_00_86_7b_91_;134
2020-07-31 04:47:04;0,132;0,992;0,019;0,132;0,572;232,18;50,00;181,492;30,759;'01_03_04_00_00_00_84_fa_50_;132
2020-07-31 04:48:10;0,131;0,992;0,019;0,133;0,566;233,13;50,01;181,492;30,759;'01_03_04_00_00_00_83_bb_92_;131
2020-07-31 04:49:11;0,132;0,992;0,020;0,133;0,568;233,86;50,00;181,492;30,759;'01_03_04_00_00_00_84_fa_50_;132
2020-07-31 04:50:13;0,131;0,992;0,020;0,132;0,564;233,96;50,01;181,492;30,759;'01_03_04_00_00_00_83_bb_92_;131
2020-07-31 04:51:14;0,130;0,992;0,019;0,132;0,561;233,18;50,00;181,493;30,759;'01_03_04_00_00_00_82_7a_52_;130
2020-07-31 04:52:16;0,130;0,992;0,019;0,131;0,563;232,46;49,98;181,493;30,759;'01_03_04_00_00_00_82_7a_52_;130
2020-07-31 04:53:16;0,130;0,992;0,018;0,130;0,564;231,98;50,00;181,493;30,760;'01_03_04_00_00_00_82_7a_52_;130
2020-07-31 04:54:24;0,129;0,992;0,018;0,130;0,559;232,24;49,99;181,493;30,760;'01_03_04_00_00_00_81_3a_53_;129
2020-07-31 04:55:25;0,130;0,992;0,018;0,130;0,558;232,63;49,99;181,494;30,760;'01_03_04_00_00_00_82_7a_52_;130
2020-07-31 04:56:27;0,129;0,992;0,019;0,130;0,557;233,17;50,01;181,494;30,760;'01_03_04_00_00_00_81_3a_53_;129
2020-07-31 04:57:28;0,129;0,992;0,019;0,130;0,556;233,65;50,01;181,494;30,760;'01_03_04_00_00_00_81_3a_53_;129
2020-07-31 04:58:35;0,129;0,992;0,020;0,130;0,554;234,31;50,01;181,494;30,760;'01_03_04_00_00_00_81_3a_53_;129
2020-07-31 04:59:37;0,129;0,992;0,021;0,130;0,552;235,33;50,02;181,494;30,760;'01_03_04_00_00_00_81_3a_53_;129
2020-07-31 05:00:39;0,140;0,992;0,022;0,141;0,600;234,94;50,02;181,495;30,760;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 05:01:41;0,138;0,992;0,019;0,139;0,596;232,85;50,02;181,495;30,760;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 05:02:51;0,138;0,992;0,019;0,139;0,599;232,03;50,01;181,495;30,760;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 05:03:53;0,137;0,992;0,018;0,138;0,598;230,65;50,00;181,495;30,760;'01_03_04_00_00_00_89_3b_95_;137
2020-07-31 05:04:59;0,126;1,000;0,010;0,055;0,549;230,91;50,01;181,496;30,760;'01_03_04_00_00_00_7e_7a_13_;126
2020-07-31 05:06:00;0,054;0,982;0,014;0,055;0,237;231,42;50,01;181,496;30,760;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:07:01;0,055;0,982;0,014;0,055;0,242;231,27;50,02;181,496;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:08:02;0,054;0,964;0,015;0,056;0,242;230,75;50,01;181,496;30,760;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:09:04;0,055;0,982;0,014;0,056;0,242;230,99;50,02;181,496;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:10:06;0,054;0,982;0,014;0,056;0,241;231,45;50,00;181,496;30,760;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:11:52;0,055;0,982;0,013;0,056;0,240;232,83;50,00;181,496;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:12:54;0,055;0,982;0,014;0,056;0,240;232,91;50,01;181,496;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:14:00;0,055;0,982;0,014;0,055;0,240;232,71;50,00;181,496;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:15:02;0,055;0,965;0,015;0,055;0,241;231,62;50,01;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:16:04;0,055;0,982;0,014;0,056;0,241;231,70;50,00;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:17:05;0,055;0,965;0,015;0,055;0,241;231,75;50,02;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:18:12;0,055;0,982;0,014;0,055;0,242;231,38;50,01;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:19:14;0,055;0,982;0,014;0,055;0,241;231,77;50,01;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:20:15;0,055;0,982;0,014;0,056;0,241;231,97;50,01;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:21:16;0,054;0,982;0,014;0,056;0,238;230,69;50,01;181,497;30,760;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:22:17;0,055;0,982;0,014;0,056;0,242;230,49;50,02;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:23:19;0,055;0,965;0,015;0,056;0,243;230,23;50,02;181,497;30,760;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:24:20;0,054;0,964;0,015;0,057;0,242;230,61;50,03;181,497;30,760;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:25:27;0,054;0,964;0,015;0,057;0,247;230,74;50,01;181,498;30,760;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:26:28;0,209;0,795;0,160;0,263;1,136;231,36;50,02;181,498;30,761;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-31 05:27:30;0,198;0,783;0,159;0,252;1,095;231,02;50,02;181,498;30,761;'01_03_04_00_00_00_c6_7a_61_;198
2020-07-31 05:28:32;0,192;0,775;0,157;0,247;1,075;230,57;50,02;181,498;30,761;'01_03_04_00_00_00_c0_fa_63_;192
2020-07-31 05:29:39;0,186;0,769;0,156;0,243;1,051;230,26;50,02;181,499;30,761;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-31 05:30:41;0,184;0,762;0,156;0,239;1,045;230,60;50,03;181,499;30,762;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-31 05:31:42;0,180;0,754;0,158;0,238;1,034;230,99;50,02;181,499;30,762;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-31 05:32:43;0,177;0,751;0,157;0,237;1,025;231,07;50,01;181,500;30,762;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-31 05:33:45;0,176;0,750;0,157;0,235;1,017;230,90;50,02;181,500;30,762;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-31 05:34:52;0,173;0,746;0,155;0,232;1,007;230,65;50,00;181,500;30,763;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-31 05:35:53;0,172;0,745;0,155;0,232;1,006;230,61;49,99;181,501;30,763;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-31 05:36:54;0,170;0,746;0,153;0,228;0,994;229,29;50,00;181,501;30,763;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-31 05:37:56;0,168;0,745;0,153;0,227;0,989;229,50;49,99;181,501;30,764;'01_03_04_00_00_00_a8_fb_8d_;168
2020-07-31 05:38:57;0,054;0,964;0,015;0,057;0,245;228,55;49,98;181,501;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:39:59;0,054;0,964;0,015;0,056;0,244;228,62;49,99;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:41:05;0,053;0,964;0,016;0,056;0,245;228,29;50,00;181,502;30,764;'01_03_04_00_00_00_35_3a_24_;53
2020-07-31 05:42:07;0,053;0,964;0,016;0,055;0,240;228,31;50,00;181,502;30,764;'01_03_04_00_00_00_35_3a_24_;53
2020-07-31 05:43:09;0,054;0,964;0,015;0,056;0,244;229,40;49,99;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:44:10;0,054;0,964;0,015;0,056;0,243;229,71;50,00;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:45:17;0,054;0,964;0,015;0,056;0,248;229,59;50,00;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:46:18;0,054;0,964;0,015;0,056;0,244;229,16;50,00;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:47:20;0,054;0,965;0,015;0,057;0,244;228,83;50,01;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:48:27;0,054;0,964;0,015;0,056;0,244;228,95;50,01;181,502;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:49:29;0,055;0,965;0,015;0,056;0,243;229,54;50,00;181,502;30,764;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 05:50:30;0,054;0,965;0,015;0,056;0,243;230,08;50,01;181,503;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:51:31;0,054;0,964;0,015;0,056;0,243;229,70;50,01;181,503;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:52:33;0,054;0,964;0,015;0,056;0,244;228,93;50,01;181,503;30,764;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 05:53:35;0,151;0,993;0,021;0,151;0,659;230,59;50,01;181,503;30,764;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-31 05:54:41;0,139;0,992;0,019;0,140;0,608;230,05;50,00;181,503;30,764;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 05:55:43;0,139;0,992;0,020;0,140;0,614;227,87;50,00;181,503;30,764;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 05:56:44;0,140;0,992;0,018;0,142;0,615;228,95;50,01;181,504;30,764;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 05:57:46;0,140;0,992;0,020;0,141;0,619;227,71;50,01;181,504;30,764;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 05:58:47;0,140;0,992;0,017;0,142;0,621;228,41;50,03;181,504;30,764;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 05:59:54;0,141;0,993;0,020;0,142;0,622;228,18;50,03;181,504;30,764;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:00:54;0,141;0,993;0,020;0,141;0,621;228,46;50,06;181,505;30,764;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:01:56;0,141;0,993;0,021;0,142;0,616;228,85;50,06;181,505;30,764;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:02:57;0,141;0,993;0,021;0,141;0,616;228,85;50,04;181,505;30,764;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:03:59;0,141;0,993;0,018;0,141;0,622;228,27;50,04;181,505;30,764;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:05:01;0,141;0,992;0,019;0,142;0,625;226,97;50,04;181,506;30,765;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:06:02;0,141;0,993;0,020;0,142;0,625;227,05;50,03;181,506;30,765;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 06:07:09;0,140;0,992;0,020;0,141;0,620;227,20;50,01;181,506;30,765;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 06:08:11;0,140;0,992;0,020;0,140;0,620;227,36;50,01;181,506;30,765;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 06:09:12;0,139;0,992;0,017;0,140;0,614;227,85;50,01;181,507;30,765;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:10:13;0,140;0,992;0,017;0,140;0,614;227,94;50,00;181,507;30,765;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 06:11:55;0,139;1,000;0,016;0,139;0,610;225,95;49,98;181,507;30,765;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:12:57;0,139;0,992;0,017;0,140;0,612;226,78;49,99;181,507;30,765;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:14:04;0,139;1,000;0,015;0,138;0,613;224,99;50,01;181,508;30,765;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:15:05;0,139;1,000;0,016;0,139;0,612;227,17;50,02;181,508;30,765;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:16:07;0,138;0,992;0,017;0,139;0,609;227,93;50,02;181,508;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:17:08;0,138;1,000;0,016;0,138;0,607;227,23;50,03;181,508;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:18:09;0,137;1,000;0,016;0,137;0,604;226,48;50,03;181,509;30,765;'01_03_04_00_00_00_89_3b_95_;137
2020-07-31 06:19:10;0,138;0,992;0,017;0,138;0,609;228,17;50,02;181,509;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:20:11;0,137;1,000;0,016;0,136;0,602;227,27;50,02;181,509;30,765;'01_03_04_00_00_00_89_3b_95_;137
2020-07-31 06:21:17;0,136;1,000;0,015;0,136;0,600;226,44;50,01;181,509;30,765;'01_03_04_00_00_00_88_fa_55_;136
2020-07-31 06:22:19;0,138;1,000;0,014;0,140;0,612;225,24;50,03;181,510;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:23:21;0,135;1,000;0,014;0,135;0,600;224,72;50,02;181,510;30,765;'01_03_04_00_00_00_87_ba_51_;135
2020-07-31 06:24:22;0,135;1,000;0,014;0,135;0,600;224,92;50,02;181,510;30,765;'01_03_04_00_00_00_87_ba_51_;135
2020-07-31 06:25:28;0,138;0,992;0,020;0,139;0,615;226,01;50,02;181,510;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:26:30;0,138;0,992;0,019;0,139;0,617;225,09;50,02;181,511;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:27:31;0,138;0,992;0,019;0,139;0,616;225,33;50,02;181,511;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:28:33;0,139;0,992;0,020;0,139;0,622;224,97;50,01;181,511;30,765;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:29:40;0,138;0,992;0,018;0,139;0,618;224,60;50,01;181,511;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:30:41;0,138;0,992;0,020;0,139;0,620;225,78;50,01;181,512;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:31:43;0,138;0,992;0,019;0,139;0,617;224,97;50,01;181,512;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:32:45;0,140;0,992;0,019;0,142;0,628;224,37;50,00;181,512;30,765;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 06:33:46;0,138;0,992;0,019;0,139;0,620;223,93;50,02;181,512;30,765;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:34:53;0,148;1,000;0,016;0,148;0,662;223,43;50,00;181,513;30,765;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-31 06:35:54;0,148;1,000;0,016;0,148;0,660;224,09;50,00;181,513;30,765;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-31 06:36:55;0,149;1,000;0,017;0,149;0,664;224,34;50,00;181,513;30,765;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-31 06:37:57;0,149;1,000;0,017;0,149;0,659;224,49;50,00;181,513;30,765;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-31 06:38:58;0,148;1,000;0,017;0,147;0,658;224,67;50,00;181,514;30,766;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-31 06:40:05;0,148;1,000;0,015;0,147;0,664;222,87;49,99;181,514;30,766;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-31 06:41:06;0,150;0,992;0,018;0,141;0,665;226,78;49,99;181,514;30,766;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 06:42:08;0,139;0,992;0,021;0,139;0,616;228,02;49,99;181,514;30,766;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 06:43:09;0,138;0,992;0,021;0,139;0,612;226,94;49,99;181,515;30,766;'01_03_04_00_00_00_8a_7b_94_;138
