2020-03-30 06:19:43;0,039;0,857;0,024;0,058;0,200;227,50;50,00;418,853;117,510;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_06_64_25_00_01_cb_06_;0
2020-03-30 06:20:44;0,039;0,857;0,025;0,058;0,200;227,40;50,00;418,853;127,494;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_06_64_25_00_01_f2_06_;0
2020-03-30 06:21:51;0,039;0,858;0,024;0,058;0,200;227,10;50,00;418,854;87,123;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_64_26_00_01_54_53_;0
2020-03-30 06:22:53;0,039;0,862;0,024;0,057;0,200;226,20;50,00;418,855;101,182;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_06_64_27_00_01_8b_3e_;0
2020-03-30 06:23:54;0,039;0,862;0,024;0,057;0,200;226,10;50,00;418,855;118,650;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_06_64_27_00_01_cf_7a_;0
2020-03-30 06:24:55;0,039;0,859;0,024;0,057;0,200;227,00;49,90;418,856;84,830;'01_03_14_08_de_00_02_01_f3_00_27_00_18_00_39_03_5b_00_06_64_28_00_01_4b_5e_;0
2020-03-30 06:25:57;0,039;0,861;0,024;0,058;0,200;226,40;50,00;418,857;108,516;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_06_64_29_00_01_a7_e4_;0
2020-03-30 06:27:03;0,039;0,862;0,024;0,057;0,200;226,10;50,00;418,857;110,265;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_06_64_29_00_01_ae_b9_;0
2020-03-30 06:28:05;0,039;0,866;0,023;0,057;0,200;225,10;50,00;418,858;81,028;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_06_64_2a_00_01_3c_84_;0
2020-03-30 06:29:07;0,040;0,874;0,025;0,059;0,200;228,70;50,00;418,859;108,532;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_06_64_2b_00_01_a7_f4_;0
2020-03-30 06:30:09;0,041;0,894;0,027;0,060;0,200;229,30;50,00;418,860;78,375;'01_03_14_08_f5_00_02_01_f4_00_29_00_1b_00_3c_03_7e_00_06_64_2c_00_01_32_27_;0
2020-03-30 06:31:16;0,041;0,894;0,026;0,060;0,200;229,30;50,00;418,860;79,579;'01_03_14_08_f5_00_02_01_f4_00_29_00_1a_00_3c_03_7e_00_06_64_2c_00_01_36_db_;0
2020-03-30 06:32:18;0,040;0,870;0,026;0,060;0,200;229,70;50,00;418,861;126,666;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_06_64_2d_00_01_ee_ca_;0
2020-03-30 06:33:19;0,040;0,872;0,026;0,059;0,200;229,10;50,00;418,862;85,219;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_06_64_2e_00_01_4c_e3_;0
2020-03-30 06:34:21;0,040;0,873;0,026;0,059;0,200;229,00;50,00;418,862;90,591;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_06_64_2e_00_01_61_df_;0
2020-03-30 06:35:28;0,039;0,856;0,025;0,058;0,200;227,70;50,00;418,863;96,176;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_06_64_2f_00_01_77_b0_;0
2020-03-30 06:36:29;0,039;0,858;0,024;0,058;0,200;227,10;50,00;418,864;112,023;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_64_30_00_01_b5_97_;0
2020-03-30 06:37:32;0,039;0,857;0,025;0,058;0,200;227,50;50,00;418,864;122,430;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_06_64_30_00_01_de_3e_;0
2020-03-30 06:38:33;0,039;0,859;0,024;0,058;0,200;226,90;50,00;418,865;101,679;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_64_31_00_01_8d_2f_;0
2020-03-30 06:39:40;0,039;0,857;0,024;0,058;0,200;227,50;50,00;418,866;97,026;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_06_64_32_00_01_7b_02_;0
2020-03-30 06:40:40;0,039;0,859;0,024;0,058;0,200;226,90;50,00;418,867;77,039;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_64_33_00_01_2c_ef_;0
2020-03-30 06:41:42;0,039;0,859;0,024;0,058;0,200;227,00;49,90;418,867;77,737;'01_03_14_08_de_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_06_64_33_00_01_2f_a9_;0
2020-03-30 06:42:44;0,039;0,856;0,025;0,059;0,200;227,60;49,90;418,868;94,425;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_06_64_34_00_01_70_d9_;0
2020-03-30 06:43:44;0,039;0,857;0,025;0,059;0,200;227,50;49,90;418,869;99,501;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3b_03_59_00_06_64_35_00_01_84_ad_;0
2020-03-30 06:44:50;0,039;0,857;0,025;0,059;0,200;227,50;50,00;418,869;115,631;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_06_64_35_00_01_c3_af_;0
2020-03-30 06:45:52;0,040;0,880;0,024;0,059;0,200;227,20;50,00;418,870;122,842;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_06_64_36_00_01_df_da_;0
2020-03-30 06:46:53;0,039;0,855;0,025;0,059;0,200;227,90;50,00;418,871;97,439;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_06_64_37_00_01_7c_9f_;0
2020-03-30 06:47:54;0,039;0,855;0,025;0,059;0,200;228,00;50,00;418,871;76,682;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_06_64_37_00_01_2b_8a_;0
2020-03-30 06:48:56;0,039;0,864;0,023;0,057;0,200;225,50;50,00;418,872;85,617;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_06_64_38_00_01_4e_71_;0
2020-03-30 06:50:03;0,039;0,869;0,022;0,057;0,200;224,20;50,00;418,873;90,336;'01_03_14_08_c2_00_02_01_f4_00_27_00_16_00_39_03_65_00_06_64_39_00_01_60_e0_;0
2020-03-30 06:51:04;0,039;0,863;0,023;0,058;0,200;225,70;50,00;418,873;92,776;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_06_64_39_00_01_6a_68_;0
2020-03-30 06:52:05;0,039;0,859;0,024;0,058;0,200;226,90;50,00;418,874;130,285;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_64_3a_00_01_fc_ed_;0
2020-03-30 06:53:07;0,039;0,857;0,024;0,059;0,200;227,40;50,00;418,875;105,324;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3b_03_59_00_06_64_3b_00_01_9b_6c_;0
2020-03-30 06:54:08;0,040;0,881;0,024;0,058;0,200;226,90;49,90;418,875;95,714;'01_03_14_08_dd_00_02_01_f3_00_28_00_18_00_3a_03_71_00_06_64_3b_00_01_75_e2_;0
2020-03-30 06:55:15;0,040;0,875;0,025;0,059;0,200;228,50;50,00;418,876;97,928;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_06_64_3c_00_01_7e_88_;0
2020-03-30 06:56:17;0,040;0,876;0,025;0,059;0,200;228,20;50,00;418,877;126,204;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_06_64_3d_00_01_ec_fc_;0
2020-03-30 06:57:18;0,039;0,854;0,025;0,059;0,200;228,10;50,00;418,878;120,500;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_06_64_3e_00_01_d6_b4_;0
2020-03-30 06:58:20;0,039;0,856;0,025;0,059;0,200;227,80;50,00;418,878;93,793;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_06_64_3e_00_01_6e_61_;0
2020-03-30 06:59:21;0,039;0,854;0,025;0,059;0,200;228,10;50,00;418,879;100,212;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_06_64_3f_00_01_87_74_;0
2020-03-30 07:00:27;0,040;0,875;0,025;0,059;0,200;228,50;50,00;418,880;114,512;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_06_64_40_00_01_bf_50_;0
2020-03-30 07:01:29;0,039;0,857;0,023;0,058;0,200;227,40;50,00;418,880;120,561;'01_03_14_08_e2_00_02_01_f4_00_27_00_17_00_3a_03_59_00_06_64_40_00_01_d6_f1_;0
2020-03-30 07:02:31;0,039;0,857;0,023;0,058;0,200;227,40;50,00;418,881;100,145;'01_03_14_08_e2_00_02_01_f4_00_27_00_17_00_3a_03_59_00_06_64_41_00_01_87_31_;0
2020-03-30 07:03:33;0,039;0,863;0,022;0,058;0,200;225,80;50,00;418,882;88,777;'01_03_14_08_d2_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_06_64_42_00_01_5a_c9_;0
2020-03-30 07:05:17;0,039;0,862;0,023;0,057;0,200;226,10;50,00;418,883;114,353;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_06_64_43_00_01_be_b1_;0
2020-03-30 07:06:18;0,039;0,861;0,023;0,058;0,200;226,30;50,00;418,884;86,328;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_06_64_44_00_01_51_38_;0
2020-03-30 07:07:19;0,039;0,860;0,023;0,058;0,200;226,60;50,00;418,884;94,037;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_06_64_44_00_01_6f_55_;0
2020-03-30 07:08:21;0,040;0,879;0,023;0,059;0,200;227,30;50,00;418,885;118,056;'01_03_14_08_e1_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_06_64_45_00_01_cd_28_;0
2020-03-30 07:09:22;0,040;0,880;0,024;0,059;0,200;227,20;50,00;418,886;122,369;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_06_64_46_00_01_de_01_;0
2020-03-30 07:10:23;0,040;0,883;0,024;0,059;0,200;226,30;50,00;418,886;71,537;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_06_64_46_00_01_17_71_;0
2020-03-30 07:11:30;0,039;0,860;0,024;0,058;0,200;226,50;50,00;418,887;125,701;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_06_64_47_00_01_eb_05_;0
2020-03-30 07:12:31;0,040;0,883;0,024;0,058;0,200;226,50;50,00;418,888;70,091;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_06_64_48_00_01_11_cb_;0
2020-03-30 07:13:33;0,039;0,860;0,024;0,058;0,200;226,60;50,00;418,888;106,306;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_06_64_48_00_01_9f_42_;0
2020-03-30 07:14:34;0,039;0,861;0,023;0,058;0,200;226,40;50,00;418,889;104,430;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_06_64_49_00_01_97_ee_;0
2020-03-30 07:15:35;0,039;0,858;0,024;0,058;0,200;227,10;50,00;418,890;103,502;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_64_4a_00_01_94_4e_;0
2020-03-30 07:16:42;0,039;0,856;0,024;0,058;0,200;227,60;50,00;418,890;89,775;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3a_03_58_00_06_64_4a_00_01_5e_af_;0
2020-03-30 07:17:43;0,039;0,857;0,024;0,058;0,200;227,30;50,00;418,891;119,651;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_06_64_4b_00_01_d3_63_;0
2020-03-30 07:18:44;0,039;0,857;0,024;0,058;0,200;227,40;50,00;418,892;75,494;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_06_64_4c_00_01_26_e6_;0
2020-03-30 07:19:45;0,039;0,863;0,023;0,057;0,200;225,90;50,00;418,893;83,770;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_06_64_4d_00_01_47_3a_;0
2020-03-30 07:20:47;0,039;0,861;0,023;0,057;0,200;226,40;50,00;418,893;115,423;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_39_03_5d_00_06_64_4d_00_01_c2_df_;0
2020-03-30 07:21:48;0,039;0,862;0,024;0,057;0,200;226,20;50,00;418,894;88,866;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_06_64_4e_00_01_5b_22_;0
2020-03-30 07:22:55;0,039;0,863;0,023;0,057;0,200;225,80;50,00;418,895;121,606;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_06_64_4f_00_01_db_06_;0
2020-03-30 07:23:57;0,039;0,865;0,022;0,056;0,200;225,20;50,00;418,895;107,395;'01_03_14_08_cc_00_02_01_f4_00_27_00_16_00_38_03_61_00_06_64_4f_00_01_a3_83_;0
2020-03-30 07:24:58;0,039;0,870;0,022;0,056;0,200;224,10;50,00;418,896;117,288;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_06_64_50_00_01_ca_28_;0
2020-03-30 07:25:59;0,039;0,873;0,021;0,056;0,200;223,30;50,00;418,897;119,558;'01_03_14_08_b9_00_02_01_f4_00_27_00_15_00_38_03_69_00_06_64_51_00_01_d3_06_;0
2020-03-30 07:27:07;0,039;0,874;0,021;0,055;0,200;222,90;50,00;418,897;111,271;'01_03_14_08_b5_00_02_01_f4_00_27_00_15_00_37_03_6a_00_06_64_51_00_01_b2_a7_;0
2020-03-30 07:28:08;0,040;0,896;0,021;0,056;0,200;223,10;50,00;418,898;75,054;'01_03_14_08_b7_00_02_01_f4_00_28_00_15_00_38_03_80_00_06_64_52_00_01_25_2e_;0
2020-03-30 07:29:10;0,039;0,874;0,021;0,056;0,200;222,90;50,00;418,899;86,679;'01_03_14_08_b5_00_02_01_f4_00_27_00_15_00_38_03_6a_00_06_64_53_00_01_52_97_;0
2020-03-30 07:30:11;0,040;0,892;0,022;0,057;0,200;224,10;50,00;418,899;104,566;'01_03_14_08_c1_00_02_01_f4_00_28_00_16_00_39_03_7c_00_06_64_53_00_01_98_76_;0
2020-03-30 07:31:13;0,040;0,883;0,024;0,058;0,200;226,40;50,00;418,900;126,449;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_06_64_54_00_01_ed_f1_;0
2020-03-30 07:32:20;0,040;0,881;0,024;0,058;0,200;227,00;50,00;418,901;71,545;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_64_55_00_01_17_79_;0
2020-03-30 07:33:21;0,039;0,861;0,024;0,057;0,200;226,30;50,00;418,902;120,281;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_06_64_56_00_01_d5_d9_;0
2020-03-30 07:34:23;0,039;0,866;0,023;0,057;0,200;225,10;50,00;418,902;130,396;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_06_64_56_00_01_fd_5c_;0
2020-03-30 07:35:24;0,039;0,867;0,022;0,057;0,200;224,80;50,00;418,903;130,276;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_06_64_57_00_01_fc_e4_;0
2020-03-30 07:36:26;0,039;0,867;0,022;0,056;0,200;224,90;50,00;418,904;130,187;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_38_03_63_00_06_64_58_00_01_fc_8b_;0
2020-03-30 07:37:27;0,038;0,850;0,021;0,055;0,200;223,40;50,00;418,904;102,130;'01_03_14_08_ba_00_02_01_f4_00_26_00_15_00_37_03_52_00_06_64_58_00_01_8e_f2_;0
2020-03-30 07:38:34;0,059;0,881;0,020;0,086;0,300;223,00;49,90;418,905;83,072;'01_03_14_08_b6_00_03_01_f3_00_3b_00_14_00_56_03_71_00_06_64_59_00_01_44_80_;0
2020-03-30 07:39:36;0,061;0,686;0,019;0,089;0,400;222,10;50,00;418,906;106,006;'01_03_14_08_ad_00_04_01_f4_00_3d_00_13_00_59_02_ae_00_06_64_5a_00_01_9e_16_;0
2020-03-30 07:40:37;0,060;0,896;0,020;0,089;0,300;223,20;49,90;418,907;75,217;'01_03_14_08_b8_00_03_01_f3_00_3c_00_14_00_59_03_80_00_06_64_5b_00_01_25_d1_;0
2020-03-30 07:41:38;0,061;0,682;0,020;0,090;0,400;223,40;50,00;418,908;83,172;'01_03_14_08_ba_00_04_01_f4_00_3d_00_14_00_5a_02_aa_00_06_64_5c_00_01_44_e4_;0
2020-03-30 07:42:40;0,061;0,683;0,020;0,090;0,400;223,20;49,90;418,909;80,734;'01_03_14_08_b8_00_04_01_f3_00_3d_00_14_00_5a_02_ab_00_06_64_5d_00_01_3b_5e_;0
2020-03-30 07:43:41;0,062;0,691;0,021;0,090;0,400;224,10;50,00;418,910;102,452;'01_03_14_08_c1_00_04_01_f4_00_3e_00_15_00_5a_02_b3_00_06_64_5e_00_01_90_34_;0
2020-03-30 07:44:48;0,060;0,889;0,022;0,088;0,300;224,80;50,00;418,912;75,506;'01_03_14_08_c8_00_03_01_f4_00_3c_00_16_00_58_03_79_00_06_64_60_00_01_26_f2_;0
2020-03-30 07:45:49;0,062;0,688;0,022;0,090;0,400;225,00;50,00;418,913;80,473;'01_03_14_08_ca_00_04_01_f4_00_3e_00_16_00_5a_02_b0_00_06_64_61_00_01_3a_59_;0
2020-03-30 07:46:51;0,062;0,692;0,021;0,089;0,400;223,90;50,00;418,914;66,090;'01_03_14_08_bf_00_04_01_f4_00_3e_00_15_00_59_02_b4_00_06_64_62_00_01_02_2a_;0
2020-03-30 07:47:53;0,063;0,694;0,023;0,091;0,400;226,90;50,00;418,915;100,291;'01_03_14_08_dd_00_04_01_f4_00_3f_00_17_00_5b_02_b6_00_06_64_63_00_01_87_c3_;0
2020-03-30 07:48:59;0,064;0,708;0,021;0,094;0,400;225,90;50,00;418,916;102,715;'01_03_14_08_d3_00_04_01_f4_00_40_00_15_00_5e_02_c4_00_06_64_64_00_01_91_3b_;0
2020-03-30 07:50:00;0,062;0,688;0,022;0,091;0,400;225,20;50,00;418,917;130,688;'01_03_14_08_cc_00_04_01_f4_00_3e_00_16_00_5b_02_b0_00_06_64_65_00_01_fe_80_;0
2020-03-30 07:51:02;0,062;0,689;0,021;0,091;0,400;224,80;50,00;418,918;122,932;'01_03_14_08_c8_00_04_01_f4_00_3e_00_15_00_5b_02_b1_00_06_64_66_00_01_e0_34_;0
2020-03-30 07:52:03;0,062;0,685;0,022;0,091;0,400;226,00;50,00;418,919;111,843;'01_03_14_08_d4_00_04_01_f4_00_3e_00_16_00_5b_02_ad_00_06_64_67_00_01_b4_e3_;0
2020-03-30 07:53:05;0,062;0,681;0,024;0,091;0,400;227,60;50,00;418,920;113,356;'01_03_14_08_e4_00_04_01_f4_00_3e_00_18_00_5b_02_a9_00_06_64_68_00_01_ba_cc_;0
2020-03-30 07:54:12;0,062;0,680;0,023;0,092;0,400;227,90;50,00;418,921;108,972;'01_03_14_08_e7_00_04_01_f4_00_3e_00_17_00_5c_02_a8_00_06_64_69_00_01_a9_ac_;0
2020-03-30 07:55:14;0,063;0,693;0,023;0,092;0,400;227,20;50,00;418,922;74,584;'01_03_14_08_e0_00_04_01_f4_00_3f_00_17_00_5c_02_b5_00_06_64_6a_00_01_23_58_;0
2020-03-30 07:56:15;0,062;0,683;0,022;0,093;0,400;226,70;50,00;418,923;93,781;'01_03_14_08_db_00_04_01_f4_00_3e_00_16_00_5d_02_ab_00_06_64_6b_00_01_6e_55_;0
2020-03-30 07:57:17;0,062;0,685;0,022;0,092;0,400;226,00;50,00;418,925;111,313;'01_03_14_08_d4_00_04_01_f4_00_3e_00_16_00_5c_02_ad_00_06_64_6d_00_01_b2_d1_;0
2020-03-30 07:58:18;0,064;0,707;0,022;0,095;0,400;226,10;50,00;418,926;85,413;'01_03_14_08_d5_00_04_01_f4_00_40_00_16_00_5f_02_c3_00_06_64_6e_00_01_4d_a5_;0
2020-03-30 07:59:19;0,059;0,879;0,020;0,087;0,300;223,60;50,00;418,927;101,316;'01_03_14_08_bc_00_03_01_f4_00_3b_00_14_00_57_03_6f_00_06_64_6f_00_01_8b_c4_;0
2020-03-30 08:00:20;0,120;0,763;0,000;0,172;0,700;224,50;50,00;418,929;128,407;'01_03_14_08_c5_00_07_01_f4_00_78_00_00_00_ac_02_fb_00_06_64_71_00_01_f5_97_;0
2020-03-30 08:01:22;0,198;0,804;0,020;0,253;1,100;223,70;50,00;418,932;94,178;'01_03_14_08_bd_00_0b_01_f4_00_c6_00_14_00_fd_03_24_00_06_64_74_00_01_6f_e2_;0
2020-03-30 08:02:29;0,209;0,838;0,024;0,263;1,100;226,60;50,00;418,936;124,605;'01_03_14_08_da_00_0b_01_f4_00_d1_00_18_01_07_03_46_00_06_64_78_00_01_e6_bd_;0
2020-03-30 08:03:30;0,208;0,843;0,018;0,263;1,100;224,20;50,00;418,939;118,662;'01_03_14_08_c2_00_0b_01_f4_00_d0_00_12_01_07_03_4b_00_06_64_7b_00_01_cf_86_;0
2020-03-30 08:05:19;0,201;0,810;0,016;0,255;1,100;225,50;50,00;418,946;88,892;'01_03_14_08_cf_00_0b_01_f4_00_c9_00_10_00_ff_03_2a_00_06_64_82_00_01_5b_3c_;0
2020-03-30 08:06:21;0,197;0,799;0,014;0,252;1,100;224,00;50,00;418,949;114,175;'01_03_14_08_c0_00_0b_01_f4_00_c5_00_0e_00_fc_03_1f_00_06_64_85_00_01_bd_ff_;0
2020-03-30 08:07:23;0,210;0,856;0,019;0,265;1,100;222,90;50,00;418,953;126,165;'01_03_14_08_b5_00_0b_01_f4_00_d2_00_13_01_09_03_58_00_06_64_89_00_01_ec_d5_;0
2020-03-30 08:08:24;0,193;0,854;0,014;0,247;1,000;225,80;50,00;418,956;74,854;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_0e_00_f7_03_56_00_06_64_8c_00_01_24_66_;0
2020-03-30 08:09:25;0,208;0,833;0,020;0,263;1,100;226,80;50,00;418,959;103,638;'01_03_14_08_dc_00_0b_01_f4_00_d0_00_14_01_07_03_41_00_06_64_8f_00_01_94_d6_;0
2020-03-30 08:10:27;0,198;0,801;0,015;0,253;1,100;224,60;50,00;418,963;67,551;'01_03_14_08_c6_00_0b_01_f4_00_c6_00_0f_00_fd_03_21_00_06_64_93_00_01_07_df_;0
2020-03-30 08:11:33;0,194;0,782;0,014;0,248;1,100;225,40;50,00;418,967;85,909;'01_03_14_08_ce_00_0b_01_f4_00_c2_00_0e_00_f8_03_0e_00_06_64_97_00_01_4f_95_;0
2020-03-30 08:12:35;0,194;0,858;0,014;0,248;1,000;226,10;50,00;418,970;129,253;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_0e_00_f8_03_5a_00_06_64_9a_00_01_f8_e5_;0
2020-03-30 08:13:36;0,193;0,855;0,014;0,245;1,000;225,50;50,00;418,974;92,077;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_0e_00_f5_03_57_00_06_64_9e_00_01_67_ad_;0
2020-03-30 08:14:38;0,192;0,851;0,013;0,244;1,000;225,40;50,00;418,977;77,768;'01_03_14_08_ce_00_0a_01_f4_00_c0_00_0d_00_f4_03_53_00_06_64_a1_00_01_2f_c8_;0
2020-03-30 08:15:39;0,198;0,802;0,014;0,251;1,100;224,40;50,00;418,980;119,797;'01_03_14_08_c4_00_0b_01_f4_00_c6_00_0e_00_fb_03_22_00_06_64_a4_00_01_d3_f5_;0
2020-03-30 08:16:45;0,199;0,801;0,015;0,252;1,100;225,70;50,00;418,984;67,764;'01_03_14_08_d1_00_0b_01_f4_00_c7_00_0f_00_fc_03_21_00_06_64_a8_00_01_08_b4_;0
2020-03-30 08:17:47;0,200;0,805;0,016;0,254;1,100;225,80;50,00;418,988;74,058;'01_03_14_08_d2_00_0b_01_f4_00_c8_00_10_00_fe_03_25_00_06_64_ac_00_01_21_4a_;0
2020-03-30 08:18:48;0,196;0,793;0,015;0,250;1,100;224,50;49,90;418,991;89,124;'01_03_14_08_c5_00_0b_01_f3_00_c4_00_0f_00_fa_03_19_00_06_64_af_00_01_5c_24_;0
2020-03-30 08:19:50;0,191;0,849;0,013;0,245;1,000;224,80;50,00;418,994;119,786;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_0d_00_f5_03_51_00_06_64_b2_00_01_d3_ea_;0
2020-03-30 08:20:57;0,210;0,848;0,019;0,265;1,100;225,00;50,00;418,998;88,263;'01_03_14_08_ca_00_0b_01_f4_00_d2_00_13_01_09_03_50_00_06_64_b6_00_01_58_c7_;0
2020-03-30 08:21:58;0,202;0,815;0,017;0,256;1,100;225,30;50,00;419,002;123,719;'01_03_14_08_cd_00_0b_01_f4_00_ca_00_11_01_00_03_2f_00_06_64_ba_00_01_e3_47_;0
2020-03-30 08:23:00;0,212;0,856;0,020;0,267;1,100;225,10;50,00;419,005;104,427;'01_03_14_08_cb_00_0b_01_f4_00_d4_00_14_01_0b_03_58_00_06_64_bd_00_01_97_eb_;0
2020-03-30 08:24:02;0,209;0,842;0,020;0,265;1,100;225,60;49,90;419,009;87,219;'01_03_14_08_d0_00_0b_01_f3_00_d1_00_14_01_09_03_4a_00_06_64_c1_00_01_54_b3_;0
2020-03-30 08:25:03;0,209;0,848;0,018;0,264;1,100;224,00;50,00;419,012;94,122;'01_03_14_08_c0_00_0b_01_f4_00_d1_00_12_01_08_03_50_00_06_64_c4_00_01_6f_aa_;0
2020-03-30 08:26:10;0,190;0,847;0,012;0,243;1,000;224,30;50,00;419,015;112,585;'01_03_14_08_c3_00_0a_01_f4_00_be_00_0c_00_f3_03_4f_00_06_64_c7_00_01_b7_c9_;0
2020-03-30 08:27:11;0,206;0,835;0,017;0,260;1,100;224,10;50,00;419,019;77,903;'01_03_14_08_c1_00_0b_01_f4_00_ce_00_11_01_04_03_43_00_06_64_cb_00_01_30_4f_;0
2020-03-30 08:28:12;0,190;0,844;0,011;0,243;1,000;225,00;50,00;419,022;102,690;'01_03_14_08_ca_00_0a_01_f4_00_be_00_0b_00_f3_03_4c_00_06_64_ce_00_01_91_22_;0
2020-03-30 08:29:13;0,208;0,840;0,018;0,263;1,100;224,90;50,00;419,026;100,995;'01_03_14_08_c9_00_0b_01_f4_00_d0_00_12_01_07_03_48_00_06_64_d2_00_01_8a_83_;0
2020-03-30 08:30:14;0,191;0,849;0,011;0,245;1,000;224,80;50,00;419,029;97,469;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_0b_00_f5_03_51_00_06_64_d5_00_01_7c_bd_;0
2020-03-30 08:31:15;0,210;0,848;0,019;0,265;1,100;225,00;50,00;419,032;80,154;'01_03_14_08_ca_00_0b_01_f4_00_d2_00_13_01_09_03_50_00_06_64_d8_00_01_39_1a_;0
2020-03-30 08:32:16;0,158;0,874;0,019;0,198;0,800;225,90;50,00;419,035;71,563;'01_03_14_08_d3_00_08_01_f4_00_9e_00_13_00_c6_03_6a_00_06_64_db_00_01_17_8b_;0
2020-03-30 08:33:22;0,178;0,880;0,024;0,220;0,900;224,60;50,00;419,038;73,020;'01_03_14_08_c6_00_09_01_f4_00_b2_00_18_00_dc_03_70_00_06_64_de_00_01_1d_3c_;0
2020-03-30 08:34:23;0,174;0,861;0,024;0,216;0,900;224,50;50,00;419,041;100,842;'01_03_14_08_c5_00_09_01_f4_00_ae_00_18_00_d8_03_5d_00_06_64_e1_00_01_89_ea_;0
