2020-02-14 05:12:14;0,058;0,841;0,044;0,086;0,300;229,70;50,00;268,030;130,081;'01_03_14_08_f9_00_03_01_f4_00_3a_00_2c_00_56_03_49_00_04_16_fe_00_01_fc_21_;0
2020-02-14 05:13:16;0,058;0,841;0,044;0,086;0,300;229,80;50,00;268,031;125,349;'01_03_14_08_fa_00_03_01_f4_00_3a_00_2c_00_56_03_49_00_04_16_ff_00_01_e9_a5_;0
2020-02-14 05:14:18;0,059;0,856;0,044;0,086;0,300;229,60;50,00;268,032;107,089;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_04_17_00_00_01_a2_51_;0
2020-02-14 05:15:24;0,059;0,854;0,045;0,086;0,300;230,20;50,00;268,033;102,437;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_04_17_01_00_01_90_25_;0
2020-02-14 05:16:26;0,059;0,855;0,044;0,086;0,300;229,80;50,00;268,034;99,625;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_04_17_02_00_01_85_29_;0
2020-02-14 05:17:27;0,060;0,871;0,043;0,086;0,300;229,50;50,00;268,035;121,716;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2b_00_56_03_67_00_04_17_03_00_01_db_74_;0
2020-02-14 05:18:29;0,059;0,858;0,042;0,085;0,300;229,20;50,00;268,036;121,209;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2a_00_55_03_5a_00_04_17_04_00_01_d9_79_;0
2020-02-14 05:19:36;0,058;0,843;0,044;0,084;0,300;229,10;50,00;268,037;77,141;'01_03_14_08_f3_00_03_01_f4_00_3a_00_2c_00_54_03_4b_00_04_17_05_00_01_2d_55_;0
2020-02-14 05:20:38;0,059;0,859;0,043;0,085;0,300;228,80;49,90;268,038;121,527;'01_03_14_08_f0_00_03_01_f3_00_3b_00_2b_00_55_03_5b_00_04_17_06_00_01_da_b7_;0
2020-02-14 05:21:40;0,059;0,859;0,043;0,085;0,300;228,90;50,00;268,039;127,369;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_04_17_07_00_01_f1_89_;0
2020-02-14 05:22:41;0,059;0,858;0,042;0,085;0,300;229,10;50,00;268,040;109,582;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2a_00_55_03_5a_00_04_17_08_00_01_ac_0e_;0
2020-02-14 05:23:47;0,059;0,859;0,043;0,085;0,300;228,90;50,00;268,041;102,474;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_04_17_09_00_01_90_4a_;0
2020-02-14 05:24:49;0,059;0,858;0,043;0,086;0,300;229,20;50,00;268,042;108,726;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2b_00_56_03_5a_00_04_17_0a_00_01_a8_b6_;0
2020-02-14 05:25:50;0,059;0,859;0,043;0,085;0,300;228,80;50,00;268,043;68,726;'01_03_14_08_f0_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_04_17_0b_00_01_0c_76_;0
2020-02-14 05:26:52;0,059;0,859;0,044;0,086;0,300;228,90;50,00;268,044;102,095;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2c_00_56_03_5b_00_04_17_0c_00_01_8e_cf_;0
2020-02-14 05:27:53;0,059;0,859;0,043;0,085;0,300;228,90;50,00;268,045;119,179;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_04_17_0d_00_01_d1_8b_;0
2020-02-14 05:28:54;0,059;0,859;0,043;0,085;0,300;228,80;49,90;268,046;88,949;'01_03_14_08_f0_00_03_01_f3_00_3b_00_2b_00_55_03_5b_00_04_17_0e_00_01_5b_75_;0
2020-02-14 05:30:00;0,059;0,858;0,043;0,085;0,300;229,20;50,00;268,047;109,639;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_04_17_0f_00_01_ac_47_;0
2020-02-14 05:31:02;0,059;0,861;0,043;0,084;0,300;228,40;49,90;268,048;100,209;'01_03_14_08_ec_00_03_01_f3_00_3b_00_2b_00_54_03_5d_00_04_17_10_00_01_87_71_;0
2020-02-14 05:32:04;0,060;0,873;0,042;0,085;0,300;228,90;50,00;268,049;68,661;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2a_00_55_03_69_00_04_17_11_00_01_0c_35_;0
2020-02-14 05:33:06;0,060;0,875;0,042;0,085;0,300;228,50;50,00;268,050;67,687;'01_03_14_08_ed_00_03_01_f4_00_3c_00_2a_00_55_03_6b_00_04_17_12_00_01_08_67_;0
2020-02-14 05:34:12;0,059;0,861;0,043;0,084;0,300;228,30;50,00;268,051;99,591;'01_03_14_08_eb_00_03_01_f4_00_3b_00_2b_00_54_03_5d_00_04_17_13_00_01_85_07_;0
2020-02-14 05:35:13;0,059;0,860;0,043;0,085;0,300;228,50;50,00;268,052;106,782;'01_03_14_08_ed_00_03_01_f4_00_3b_00_2b_00_55_03_5c_00_04_17_14_00_01_a1_1e_;0
2020-02-14 05:36:54;0,059;0,862;0,042;0,084;0,300;228,10;49,90;268,054;105,536;'01_03_14_08_e9_00_03_01_f3_00_3b_00_2a_00_54_03_5e_00_04_17_16_00_01_9c_40_;0
2020-02-14 05:37:55;0,059;0,864;0,041;0,083;0,300;227,40;50,00;268,055;121,360;'01_03_14_08_e2_00_03_01_f4_00_3b_00_29_00_53_03_60_00_04_17_17_00_01_da_10_;0
2020-02-14 05:38:56;0,058;0,852;0,040;0,083;0,300;226,80;49,90;268,056;129,858;'01_03_14_08_dc_00_03_01_f3_00_3a_00_28_00_53_03_54_00_04_17_18_00_01_fb_42_;0
2020-02-14 05:39:58;0,059;0,868;0,040;0,083;0,300;226,50;50,00;268,057;70,606;'01_03_14_08_d9_00_03_01_f4_00_3b_00_28_00_53_03_64_00_04_17_19_00_01_13_ce_;0
2020-02-14 05:40:59;0,059;0,855;0,045;0,087;0,300;230,00;49,90;268,058;115,656;'01_03_14_08_fc_00_03_01_f3_00_3b_00_2d_00_57_03_57_00_04_17_1a_00_01_c3_c8_;0
2020-02-14 05:42:00;0,060;0,868;0,046;0,088;0,300;230,40;50,00;268,059;118,383;'01_03_14_09_00_00_03_01_f4_00_3c_00_2e_00_58_03_64_00_04_17_1b_00_01_ce_6f_;0
2020-02-14 05:43:02;0,060;0,867;0,046;0,087;0,300;230,60;50,00;268,060;78,118;'01_03_14_09_02_00_03_01_f4_00_3c_00_2e_00_57_03_63_00_04_17_1c_00_01_31_26_;0
2020-02-14 05:44:08;0,060;0,866;0,046;0,088;0,300;230,90;50,00;268,061;99,490;'01_03_14_09_05_00_03_01_f4_00_3c_00_2e_00_58_03_62_00_04_17_1d_00_01_84_a2_;0
2020-02-14 05:45:10;0,060;0,868;0,045;0,087;0,300;230,30;50,00;268,062;100,619;'01_03_14_08_ff_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_04_17_1e_00_01_89_0b_;0
2020-02-14 05:46:12;0,060;0,867;0,045;0,087;0,300;230,50;50,00;268,063;100,902;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_04_17_1f_00_01_8a_26_;0
2020-02-14 05:47:18;0,060;0,868;0,045;0,087;0,300;230,20;50,00;268,064;120,123;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_04_17_20_00_01_d5_3b_;0
2020-02-14 05:48:20;0,060;0,868;0,045;0,087;0,300;230,20;50,00;268,065;99,579;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_04_17_21_00_01_84_fb_;0
2020-02-14 05:49:21;0,060;0,866;0,046;0,088;0,300;230,80;49,90;268,066;118,352;'01_03_14_09_04_00_03_01_f3_00_3c_00_2e_00_58_03_62_00_04_17_22_00_01_ce_50_;0
2020-02-14 05:50:23;0,060;0,865;0,046;0,088;0,300;231,10;50,00;268,067;110,550;'01_03_14_09_07_00_03_01_f4_00_3c_00_2e_00_58_03_61_00_04_17_23_00_01_af_d6_;0
2020-02-14 05:51:30;0,060;0,867;0,045;0,087;0,300;230,50;50,00;268,069;109,099;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_04_17_25_00_01_aa_2b_;0
2020-02-14 05:52:31;0,060;0,868;0,045;0,087;0,300;230,20;49,90;268,070;94,776;'01_03_14_08_fe_00_03_01_f3_00_3c_00_2d_00_57_03_64_00_04_17_26_00_01_72_38_;0
2020-02-14 05:53:33;0,060;0,868;0,045;0,087;0,300;230,20;50,00;268,071;91,386;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_04_17_27_00_01_64_fa_;0
2020-02-14 05:54:35;0,060;0,867;0,045;0,087;0,300;230,50;50,00;268,072;80,872;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_04_17_28_00_01_3b_e8_;0
2020-02-14 05:55:36;0,060;0,868;0,044;0,087;0,300;230,40;50,00;268,073;75,240;'01_03_14_09_00_00_03_01_f4_00_3c_00_2c_00_57_03_64_00_04_17_29_00_01_25_e8_;0
2020-02-14 05:56:37;0,059;0,854;0,045;0,087;0,300;230,20;50,00;268,074;126,397;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_57_03_56_00_04_17_2a_00_01_ed_bd_;0
2020-02-14 05:57:39;0,059;0,854;0,044;0,086;0,300;230,10;50,00;268,075;127,317;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2c_00_56_03_56_00_04_17_2b_00_01_f1_55_;0
2020-02-14 05:58:45;0,060;0,870;0,044;0,086;0,300;229,80;50,00;268,076;118,436;'01_03_14_08_fa_00_03_01_f4_00_3c_00_2c_00_56_03_66_00_04_17_2c_00_01_ce_a4_;0
2020-02-14 05:59:46;0,060;0,871;0,042;0,086;0,300;229,50;50,00;268,077;114,561;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2a_00_56_03_67_00_04_17_2d_00_01_bf_81_;0
2020-02-14 06:00:47;0,059;0,856;0,042;0,086;0,300;229,50;50,00;268,078;101,317;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2a_00_56_03_58_00_04_17_2e_00_01_8b_c5_;0
2020-02-14 06:01:48;0,059;0,859;0,042;0,085;0,300;228,90;50,00;268,079;95,613;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2a_00_55_03_5b_00_04_17_2f_00_01_75_7d_;0
2020-02-14 06:02:52;0,060;0,876;0,041;0,085;0,300;228,30;50,00;268,080;88,417;'01_03_14_08_eb_00_03_01_f4_00_3c_00_29_00_55_03_6c_00_04_17_30_00_01_59_61_;0
2020-02-14 06:03:50;0,060;0,880;0,039;0,084;0,300;227,20;50,00;268,081;84,541;'01_03_14_08_e0_00_03_01_f4_00_3c_00_27_00_54_03_70_00_04_17_31_00_01_4a_3d_;0
2020-02-14 06:04:52;0,059;0,867;0,039;0,083;0,300;226,70;50,00;268,082;89,258;'01_03_14_08_db_00_03_01_f4_00_3b_00_27_00_53_03_63_00_04_17_32_00_01_5c_aa_;0
2020-02-14 06:05:53;0,060;0,875;0,041;0,086;0,300;228,40;50,00;268,083;97,829;'01_03_14_08_ec_00_03_01_f4_00_3c_00_29_00_56_03_6b_00_04_17_33_00_01_7e_25_;0
2020-02-14 06:07:00;0,059;0,861;0,042;0,085;0,300;228,30;50,00;268,084;80,992;'01_03_14_08_eb_00_03_01_f4_00_3b_00_2a_00_55_03_5d_00_04_17_34_00_01_3c_60_;0
2020-02-14 06:08:01;0,060;0,876;0,043;0,085;0,300;228,30;49,90;268,085;67,034;'01_03_14_08_eb_00_03_01_f3_00_3c_00_2b_00_55_03_6c_00_04_17_35_00_01_05_da_;0
2020-02-14 06:09:03;0,060;0,872;0,044;0,086;0,300;229,20;49,90;268,086;77,128;'01_03_14_08_f4_00_03_01_f3_00_3c_00_2c_00_56_03_68_00_04_17_36_00_01_2d_48_;0
2020-02-14 06:10:04;0,060;0,872;0,044;0,086;0,300;229,10;49,90;268,087;117,244;'01_03_14_08_f3_00_03_01_f3_00_3c_00_2c_00_56_03_68_00_04_17_37_00_01_c9_fc_;0
2020-02-14 06:11:06;0,060;0,870;0,044;0,087;0,300;229,70;50,00;268,088;116,596;'01_03_14_08_f9_00_03_01_f4_00_3c_00_2c_00_57_03_66_00_04_17_38_00_01_c7_74_;0
2020-02-14 06:12:07;0,059;0,857;0,043;0,085;0,300;229,30;49,90;268,089;66,999;'01_03_14_08_f5_00_03_01_f3_00_3b_00_2b_00_55_03_59_00_04_17_39_00_01_05_b7_;0
2020-02-14 06:13:13;0,060;0,871;0,044;0,086;0,300;229,40;49,90;268,090;93,171;'01_03_14_08_f6_00_03_01_f3_00_3c_00_2c_00_56_03_67_00_04_17_3a_00_01_6b_f3_;0
2020-02-14 06:14:15;0,060;0,873;0,043;0,086;0,300;229,00;49,90;268,091;81,591;'01_03_14_08_f2_00_03_01_f3_00_3c_00_2b_00_56_03_69_00_04_17_3b_00_01_3e_b7_;0
2020-02-14 06:15:17;0,059;0,864;0,041;0,084;0,300;227,40;50,00;268,092;101,416;'01_03_14_08_e2_00_03_01_f4_00_3b_00_29_00_54_03_60_00_04_17_3c_00_01_8c_28_;0
2020-02-14 06:16:18;0,059;0,865;0,041;0,084;0,300;227,10;49,90;268,093;125,827;'01_03_14_08_df_00_03_01_f3_00_3b_00_29_00_54_03_61_00_04_17_3d_00_01_eb_83_;0
2020-02-14 06:17:20;0,059;0,867;0,040;0,084;0,300;226,80;49,90;268,094;96,507;'01_03_14_08_dc_00_03_01_f3_00_3b_00_28_00_54_03_63_00_04_17_3e_00_01_78_fb_;0
2020-02-14 06:18:27;0,059;0,865;0,041;0,084;0,300;227,20;50,00;268,096;74,888;'01_03_14_08_e0_00_03_01_f4_00_3b_00_29_00_54_03_61_00_04_17_40_00_01_24_88_;0
2020-02-14 06:19:29;0,060;0,879;0,041;0,085;0,300;227,30;50,00;268,097;106,915;'01_03_14_08_e1_00_03_01_f4_00_3c_00_29_00_55_03_6f_00_04_17_41_00_01_a1_a3_;0
2020-02-14 06:20:30;0,059;0,864;0,042;0,084;0,300;227,60;49,90;268,098;77,054;'01_03_14_08_e4_00_03_01_f3_00_3b_00_2a_00_54_03_60_00_04_17_42_00_01_2c_fe_;0
2020-02-14 06:21:37;0,059;0,865;0,041;0,084;0,300;227,30;49,90;268,099;110,198;'01_03_14_08_e1_00_03_01_f3_00_3b_00_29_00_54_03_61_00_04_17_43_00_01_ae_76_;0
2020-02-14 06:22:39;0,059;0,868;0,040;0,083;0,300;226,40;50,00;268,100;114,656;'01_03_14_08_d8_00_03_01_f4_00_3b_00_28_00_53_03_64_00_04_17_44_00_01_bf_e0_;0
2020-02-14 06:23:40;0,059;0,868;0,040;0,083;0,300;226,40;49,90;268,101;108,834;'01_03_14_08_d8_00_03_01_f3_00_3b_00_28_00_53_03_64_00_04_17_45_00_01_a9_22_;0
2020-02-14 06:24:41;0,059;0,869;0,040;0,082;0,300;226,10;49,90;268,102;92,895;'01_03_14_08_d5_00_03_01_f3_00_3b_00_28_00_52_03_65_00_04_17_46_00_01_6a_df_;0
2020-02-14 06:25:43;0,059;0,871;0,039;0,083;0,300;225,60;49,90;268,103;125,335;'01_03_14_08_d0_00_03_01_f3_00_3b_00_27_00_53_03_67_00_04_17_47_00_01_e9_97_;0
2020-02-14 06:26:44;0,059;0,874;0,038;0,082;0,300;225,00;50,00;268,104;70,688;'01_03_14_08_ca_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_17_48_00_01_14_20_;0
2020-02-14 06:27:45;0,059;0,875;0,038;0,081;0,300;224,60;49,90;268,105;71,043;'01_03_14_08_c6_00_03_01_f3_00_3b_00_26_00_51_03_6b_00_04_17_49_00_01_15_83_;0
2020-02-14 06:28:52;0,060;0,890;0,038;0,082;0,300;224,70;49,90;268,106;116,425;'01_03_14_08_c7_00_03_01_f3_00_3c_00_26_00_52_03_7a_00_04_17_4a_00_01_c6_c9_;0
2020-02-14 06:29:53;0,059;0,875;0,038;0,082;0,300;224,70;50,00;268,107;121,421;'01_03_14_08_c7_00_03_01_f4_00_3b_00_26_00_52_03_6b_00_04_17_4b_00_01_da_4d_;0
2020-02-14 06:30:55;0,059;0,874;0,037;0,082;0,300;225,00;50,00;268,108;88,741;'01_03_14_08_ca_00_03_01_f4_00_3b_00_25_00_52_03_6a_00_04_17_4c_00_01_5a_a5_;0
2020-02-14 06:31:56;0,059;0,874;0,038;0,082;0,300;225,00;50,00;268,109;66,593;'01_03_14_08_ca_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_17_4d_00_01_04_21_;0
2020-02-14 06:32:59;0,059;0,873;0,039;0,082;0,300;225,10;50,00;268,110;130,593;'01_03_14_08_cb_00_03_01_f4_00_3b_00_27_00_52_03_69_00_04_17_4e_00_01_fe_21_;0
2020-02-14 06:34:00;0,060;0,886;0,039;0,083;0,300;225,50;49,90;268,111;127,429;'01_03_14_08_cf_00_03_01_f3_00_3c_00_27_00_53_03_76_00_04_17_4f_00_01_f1_c5_;0
2020-02-14 06:35:06;0,059;0,873;0,039;0,082;0,300;225,20;49,90;268,112;93,265;'01_03_14_08_cc_00_03_01_f3_00_3b_00_27_00_52_03_69_00_04_17_50_00_01_6c_51_;0
2020-02-14 06:36:56;0,059;0,872;0,039;0,083;0,300;225,50;49,90;268,114;103,557;'01_03_14_08_cf_00_03_01_f3_00_3b_00_27_00_53_03_68_00_04_17_52_00_01_94_85_;0
2020-02-14 06:37:58;0,059;0,872;0,039;0,082;0,300;225,30;49,90;268,115;110,957;'01_03_14_08_cd_00_03_01_f3_00_3b_00_27_00_52_03_68_00_04_17_53_00_01_b1_6d_;0
2020-02-14 06:38:59;0,059;0,875;0,038;0,082;0,300;224,60;50,00;268,116;120,439;'01_03_14_08_c6_00_03_01_f4_00_3b_00_26_00_52_03_6b_00_04_17_54_00_01_d6_77_;0
2020-02-14 06:40:00;0,059;0,876;0,038;0,082;0,300;224,50;50,00;268,117;111,923;'01_03_14_08_c5_00_03_01_f4_00_3b_00_26_00_52_03_6c_00_04_17_55_00_01_b5_33_;0
2020-02-14 06:41:02;0,059;0,874;0,038;0,082;0,300;224,90;49,90;268,118;96,096;'01_03_14_08_c9_00_03_01_f3_00_3b_00_26_00_52_03_6a_00_04_17_56_00_01_77_60_;0
2020-02-14 06:42:04;0,058;0,859;0,038;0,082;0,300;225,00;49,90;268,119;82,086;'01_03_14_08_ca_00_03_01_f3_00_3a_00_26_00_52_03_5b_00_04_17_57_00_01_40_a6_;0
2020-02-14 06:43:10;0,059;0,874;0,038;0,082;0,300;224,90;50,00;268,120;86,433;'01_03_14_08_c9_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_17_58_00_01_51_a1_;0
2020-02-14 06:44:11;0,059;0,874;0,038;0,082;0,300;224,90;49,90;268,121;83,811;'01_03_14_08_c9_00_03_01_f3_00_3b_00_26_00_52_03_6a_00_04_17_59_00_01_47_63_;0
2020-02-14 06:45:15;0,058;0,860;0,038;0,081;0,300;224,60;50,00;268,122;124,678;'01_03_14_08_c6_00_03_01_f4_00_3a_00_26_00_51_03_5c_00_04_17_5a_00_01_e7_06_;0
2020-02-14 06:46:13;0,058;0,861;0,038;0,081;0,300;224,50;50,00;268,123;123,458;'01_03_14_08_c5_00_03_01_f4_00_3a_00_26_00_51_03_5d_00_04_17_5b_00_01_e2_42_;0
2020-02-14 06:47:15;0,059;0,874;0,038;0,082;0,300;224,80;50,00;268,124;77,212;'01_03_14_08_c8_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_17_5c_00_01_2d_9c_;0
2020-02-14 06:48:17;0,059;0,877;0,037;0,081;0,300;224,20;50,00;268,125;101,105;'01_03_14_08_c2_00_03_01_f4_00_3b_00_25_00_51_03_6d_00_04_17_5d_00_01_8a_f1_;0
2020-02-14 06:49:23;0,060;0,884;0,040;0,084;0,300;226,10;50,00;268,126;101,436;'01_03_14_08_d5_00_03_01_f4_00_3c_00_28_00_54_03_74_00_04_17_5e_00_01_8c_3c_;0
2020-02-14 06:50:25;0,059;0,870;0,039;0,083;0,300;226,00;50,00;268,127;118,626;'01_03_14_08_d4_00_03_01_f4_00_3b_00_27_00_53_03_66_00_04_17_5f_00_01_cf_62_;0
2020-02-14 06:51:27;0,059;0,869;0,039;0,083;0,300;226,20;50,00;268,128;112,086;'01_03_14_08_d6_00_03_01_f4_00_3b_00_27_00_53_03_65_00_04_17_60_00_01_b5_d6_;0
2020-02-14 06:52:28;0,060;0,884;0,040;0,084;0,300;226,20;50,00;268,129;129,140;'01_03_14_08_d6_00_03_01_f4_00_3c_00_28_00_54_03_74_00_04_17_61_00_01_f8_74_;0
2020-02-14 06:53:30;0,059;0,871;0,039;0,083;0,300;225,60;50,00;268,130;114,526;'01_03_14_08_d0_00_03_01_f4_00_3b_00_27_00_53_03_67_00_04_17_62_00_01_bf_5e_;0
2020-02-14 06:54:37;0,059;0,877;0,037;0,082;0,300;224,20;49,90;268,131;112,847;'01_03_14_08_c2_00_03_01_f3_00_3b_00_25_00_52_03_6d_00_04_17_63_00_01_b8_cf_;0
2020-02-14 06:55:38;0,060;0,890;0,038;0,083;0,300;224,60;49,90;268,133;116,588;'01_03_14_08_c6_00_03_01_f3_00_3c_00_26_00_53_03_7a_00_04_17_65_00_01_c7_6c_;0
2020-02-14 06:56:39;0,060;0,886;0,039;0,084;0,300;225,50;49,90;268,134;67,133;'01_03_14_08_cf_00_03_01_f3_00_3c_00_27_00_54_03_76_00_04_17_66_00_01_06_3d_;0
2020-02-14 06:57:41;0,060;0,888;0,039;0,084;0,300;225,10;49,90;268,135;84,237;'01_03_14_08_cb_00_03_01_f3_00_3c_00_27_00_54_03_78_00_04_17_67_00_01_49_0d_;0
2020-02-14 06:58:45;0,060;0,884;0,039;0,084;0,300;226,00;49,90;268,136;75,480;'01_03_14_08_d4_00_03_01_f3_00_3c_00_27_00_54_03_74_00_04_17_68_00_01_26_d8_;0
2020-02-14 06:59:49;0,060;0,884;0,040;0,084;0,300;226,10;49,90;268,137;97,008;'01_03_14_08_d5_00_03_01_f3_00_3c_00_28_00_54_03_74_00_04_17_69_00_01_7a_f0_;0
2020-02-14 07:00:51;0,060;0,883;0,038;0,084;0,300;226,50;50,00;268,138;105,611;'01_03_14_08_d9_00_03_01_f4_00_3c_00_26_00_54_03_73_00_04_17_6a_00_01_9c_8b_;0
2020-02-14 07:01:52;0,060;0,886;0,038;0,083;0,300;225,70;50,00;268,139;89,114;'01_03_14_08_d1_00_03_01_f4_00_3c_00_26_00_53_03_76_00_04_17_6b_00_01_5c_1a_;0
2020-02-14 07:02:53;0,060;0,886;0,038;0,083;0,300;225,70;50,00;268,140;126,427;'01_03_14_08_d1_00_03_01_f4_00_3c_00_26_00_53_03_76_00_04_17_6c_00_01_ed_db_;0
2020-02-14 07:04:00;0,060;0,886;0,039;0,083;0,300;225,70;50,00;268,141;112,871;'01_03_14_08_d1_00_03_01_f4_00_3c_00_27_00_53_03_76_00_04_17_6d_00_01_b8_e7_;0
2020-02-14 07:05:02;0,059;0,876;0,036;0,082;0,300;224,50;50,00;268,142;118,598;'01_03_14_08_c5_00_03_01_f4_00_3b_00_24_00_52_03_6c_00_04_17_6e_00_01_cf_46_;0
2020-02-14 07:06:03;0,059;0,866;0,039;0,084;0,300;227,00;50,00;268,143;79,684;'01_03_14_08_de_00_03_01_f4_00_3b_00_27_00_54_03_62_00_04_17_6f_00_01_37_44_;0
2020-02-14 07:07:05;0,059;0,874;0,038;0,082;0,300;225,00;50,00;268,144;103,917;'01_03_14_08_ca_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_17_70_00_01_95_ed_;0
2020-02-14 07:08:06;0,059;0,876;0,037;0,082;0,300;224,30;49,90;268,145;79,350;'01_03_14_08_c3_00_03_01_f3_00_3b_00_25_00_52_03_6c_00_04_17_71_00_01_35_f6_;0
2020-02-14 07:09:12;0,059;0,875;0,038;0,082;0,300;224,60;50,00;268,146;79,804;'01_03_14_08_c6_00_03_01_f4_00_3b_00_26_00_52_03_6b_00_04_17_72_00_01_37_bc_;0
2020-02-14 07:10:14;0,059;0,876;0,037;0,082;0,300;224,30;49,90;268,147;103,478;'01_03_14_08_c3_00_03_01_f3_00_3b_00_25_00_52_03_6c_00_04_17_73_00_01_94_36_;0
2020-02-14 07:11:15;0,059;0,881;0,036;0,080;0,300;223,00;50,00;268,148;74,863;'01_03_14_08_b6_00_03_01_f4_00_3b_00_24_00_50_03_71_00_04_17_74_00_01_24_6f_;0
2020-02-14 07:12:16;0,059;0,883;0,035;0,081;0,300;222,50;50,00;268,149;128,255;'01_03_14_08_b1_00_03_01_f4_00_3b_00_23_00_51_03_73_00_04_17_75_00_01_f4_ff_;0
2020-02-14 07:13:19;0,059;0,879;0,036;0,081;0,300;223,50;49,90;268,150;73,617;'01_03_14_08_bb_00_03_01_f3_00_3b_00_24_00_51_03_6f_00_04_17_76_00_01_1f_91_;0
2020-02-14 07:14:25;0,057;0,844;0,038;0,081;0,300;224,90;50,00;268,151;78,872;'01_03_14_08_c9_00_03_01_f4_00_39_00_26_00_51_03_4c_00_04_17_77_00_01_34_18_;0
2020-02-14 07:15:27;0,057;0,847;0,037;0,080;0,300;224,20;50,00;268,152;103,402;'01_03_14_08_c2_00_03_01_f4_00_39_00_25_00_50_03_4f_00_04_17_78_00_01_93_ea_;0
2020-02-14 07:16:29;0,059;0,878;0,036;0,081;0,300;223,90;50,00;268,153;100,704;'01_03_14_08_bf_00_03_01_f4_00_3b_00_24_00_51_03_6e_00_04_17_79_00_01_89_60_;0
2020-02-14 07:17:31;0,059;0,877;0,037;0,081;0,300;224,20;49,90;268,154;97,784;'01_03_14_08_c2_00_03_01_f3_00_3b_00_25_00_51_03_6d_00_04_17_7a_00_01_7d_f8_;0
2020-02-14 07:18:37;0,059;0,879;0,036;0,080;0,300;223,60;50,00;268,155;94,644;'01_03_14_08_bc_00_03_01_f4_00_3b_00_24_00_50_03_6f_00_04_17_7b_00_01_71_b4_;0
2020-02-14 07:19:38;0,059;0,880;0,036;0,080;0,300;223,40;49,90;268,156;123,198;'01_03_14_08_ba_00_03_01_f3_00_3b_00_24_00_50_03_70_00_04_17_7c_00_01_e1_3e_;0
2020-02-14 07:20:40;0,058;0,874;0,033;0,079;0,300;221,20;49,90;268,157;80,488;'01_03_14_08_a4_00_03_01_f3_00_3a_00_21_00_4f_03_6a_00_04_17_7d_00_01_3a_68_;0
2020-02-14 07:21:42;0,059;0,884;0,035;0,080;0,300;222,40;50,00;268,158;115,601;'01_03_14_08_b0_00_03_01_f4_00_3b_00_23_00_50_03_74_00_04_17_7e_00_01_c3_91_;0
2020-02-14 07:22:43;0,058;0,868;0,035;0,079;0,300;222,60;49,90;268,159;78,747;'01_03_14_08_b2_00_03_01_f3_00_3a_00_23_00_4f_03_64_00_04_17_7f_00_01_33_9b_;0
2020-02-14 07:23:50;0,059;0,880;0,036;0,080;0,300;223,30;50,00;268,160;74,312;'01_03_14_08_b9_00_03_01_f4_00_3b_00_24_00_50_03_70_00_04_17_80_00_01_22_48_;0
2020-02-14 07:24:52;0,058;0,872;0,035;0,080;0,300;221,60;49,90;268,161;85,313;'01_03_14_08_a8_00_03_01_f3_00_3a_00_23_00_50_03_68_00_04_17_81_00_01_4d_41_;0
2020-02-14 07:25:53;0,057;0,852;0,036;0,080;0,300;223,00;49,90;268,162;127,199;'01_03_14_08_b6_00_03_01_f3_00_39_00_24_00_50_03_54_00_04_17_82_00_01_f0_df_;0
2020-02-14 07:26:55;0,057;0,851;0,036;0,079;0,300;223,10;49,90;268,163;91,667;'01_03_14_08_b7_00_03_01_f3_00_39_00_24_00_4f_03_53_00_04_17_83_00_01_66_13_;0
