2020-05-27 05:36:15;0,040;0,862;0,029;0,061;0,200;232,00;50,00;585,733;168,079;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_f0_05_00_02_90_8f_;0
2020-05-27 05:37:17;0,040;0,862;0,027;0,061;0,200;231,90;50,00;585,734;191,953;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_08_f0_06_00_02_ed_d1_;0
2020-05-27 05:38:23;0,040;0,864;0,028;0,060;0,200;231,30;50,00;585,735;195,774;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_f0_07_00_02_fc_be_;0
2020-05-27 05:39:24;0,040;0,862;0,029;0,061;0,200;232,00;50,00;585,735;143,695;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_f0_07_00_02_31_4f_;0
2020-05-27 05:40:26;0,040;0,862;0,029;0,061;0,200;231,90;50,00;585,736;168,602;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_f0_08_00_02_92_9a_;0
2020-05-27 05:41:27;0,040;0,864;0,029;0,061;0,200;231,30;50,00;585,737;168,977;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_08_f0_09_00_02_94_11_;0
2020-05-27 05:42:29;0,040;0,865;0,028;0,061;0,200;231,00;50,00;585,738;141,112;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_08_f0_0a_00_02_27_38_;0
2020-05-27 05:43:35;0,040;0,866;0,028;0,060;0,200;230,80;50,00;585,738;155,664;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_f0_0a_00_02_60_10_;0
2020-05-27 05:44:36;0,040;0,863;0,028;0,061;0,200;231,50;50,00;585,739;165,782;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_f0_0b_00_02_87_96_;0
2020-05-27 05:45:37;0,040;0,863;0,028;0,061;0,200;231,60;50,00;585,740;164,643;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_f0_0c_00_02_83_23_;0
2020-05-27 05:46:39;0,040;0,862;0,028;0,061;0,200;231,80;50,00;585,740;191,067;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_f0_0c_00_02_ea_5b_;0
2020-05-27 05:47:40;0,040;0,862;0,029;0,061;0,200;232,00;50,00;585,741;135,501;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_f0_0d_00_02_11_4d_;0
2020-05-27 05:48:42;0,039;0,843;0,028;0,060;0,200;231,10;50,00;585,742;182,616;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_08_f0_0e_00_02_c9_58_;0
2020-05-27 05:49:48;0,040;0,866;0,028;0,060;0,200;230,90;50,00;585,742;138,285;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_f0_0e_00_02_1c_2d_;0
2020-05-27 05:50:49;0,040;0,864;0,028;0,061;0,200;231,30;50,00;585,743;159,980;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_f0_0f_00_02_70_ec_;0
2020-05-27 05:51:50;0,040;0,864;0,028;0,061;0,200;231,40;50,00;585,744;132,462;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_f0_10_00_02_05_6e_;0
2020-05-27 05:52:52;0,040;0,866;0,028;0,060;0,200;230,70;50,00;585,745;173,411;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_f0_11_00_02_a5_63_;0
2020-05-27 05:53:54;0,040;0,866;0,027;0,060;0,200;230,90;50,00;585,745;145,311;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_f0_11_00_02_37_9f_;0
2020-05-27 05:54:59;0,039;0,842;0,028;0,060;0,200;231,40;50,00;585,746;145,139;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_08_f0_12_00_02_36_f3_;0
2020-05-27 05:56:01;0,039;0,846;0,026;0,060;0,200;230,30;50,00;585,747;179,827;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3c_03_4e_00_08_f0_13_00_02_be_73_;0
2020-05-27 05:57:02;0,040;0,865;0,028;0,060;0,200;231,00;50,00;585,747;195,439;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_f0_13_00_02_fb_6f_;0
2020-05-27 05:58:03;0,040;0,866;0,027;0,060;0,200;230,70;50,00;585,748;175,894;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_f0_14_00_02_af_16_;0
2020-05-27 05:59:03;0,040;0,864;0,028;0,061;0,200;231,30;50,00;585,749;151,851;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_f0_15_00_02_51_2b_;0
2020-05-27 06:00:05;0,040;0,865;0,027;0,060;0,200;231,00;50,00;585,749;131,354;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_08_f0_15_00_02_01_1a_;0
2020-05-27 06:01:07;0,039;0,849;0,025;0,059;0,200;229,50;50,00;585,750;166,822;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3b_03_51_00_08_f0_16_00_02_8b_a6_;0
2020-05-27 06:02:06;0,039;0,856;0,024;0,058;0,200;227,70;50,00;585,751;194,417;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3a_03_58_00_08_f0_17_00_02_f7_71_;0
2020-05-27 06:03:08;0,039;0,856;0,025;0,058;0,200;227,70;50,00;585,751;193,421;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_08_f0_17_00_02_f3_8d_;0
2020-05-27 06:04:09;0,039;0,857;0,024;0,058;0,200;227,50;50,00;585,752;155,450;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_08_f0_18_00_02_5f_3a_;0
2020-05-27 06:05:10;0,039;0,851;0,026;0,059;0,200;229,10;50,00;585,753;157,201;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_f0_19_00_02_66_11_;0
2020-05-27 06:06:11;0,039;0,852;0,025;0,059;0,200;228,70;50,00;585,753;182,279;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3b_03_54_00_08_f0_19_00_02_c8_07_;0
2020-05-27 06:07:13;0,040;0,865;0,028;0,060;0,200;231,10;50,00;585,754;136,849;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_f0_1a_00_02_16_91_;0
2020-05-27 06:08:19;0,040;0,867;0,028;0,060;0,200;230,60;49,90;585,755;192,351;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_08_f0_1b_00_02_ef_5f_;0
2020-05-27 06:09:20;0,040;0,871;0,026;0,059;0,200;229,50;49,90;585,756;172,526;'01_03_14_08_f7_00_02_01_f3_00_28_00_1a_00_3b_03_67_00_08_f0_1c_00_02_a1_ee_;0
2020-05-27 06:10:22;0,039;0,851;0,026;0,059;0,200;229,00;50,00;585,756;150,508;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_f0_1c_00_02_4b_ec_;0
2020-05-27 06:11:29;0,039;0,851;0,026;0,059;0,200;228,90;50,00;585,757;155,240;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_f0_1d_00_02_5e_68_;0
2020-05-27 06:12:31;0,039;0,856;0,025;0,058;0,200;227,70;49,90;585,758;156,813;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_08_f0_1e_00_02_64_8d_;0
2020-05-27 06:13:33;0,039;0,852;0,026;0,059;0,200;228,70;50,00;585,758;161,410;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_f0_1e_00_02_76_82_;0
2020-05-27 06:14:40;0,040;0,874;0,026;0,059;0,200;228,70;49,90;585,759;174,988;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_08_f0_1f_00_02_ab_8c_;0
2020-05-27 06:15:42;0,039;0,853;0,026;0,059;0,200;228,50;49,90;585,760;145,716;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_08_f0_20_00_02_39_34_;0
2020-05-27 06:16:43;0,039;0,854;0,026;0,059;0,200;228,20;50,00;585,760;194,626;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_08_f0_20_00_02_f8_42_;0
2020-05-27 06:17:44;0,039;0,857;0,025;0,058;0,200;227,30;50,00;585,761;193,139;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_08_f0_21_00_02_f2_73_;0
2020-05-27 06:18:45;0,039;0,860;0,024;0,058;0,200;226,70;50,00;585,762;165,714;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_f0_22_00_02_87_52_;0
2020-05-27 06:19:52;0,039;0,857;0,025;0,058;0,200;227,40;50,00;585,762;149,047;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_08_f0_22_00_02_46_37_;0
2020-05-27 06:20:54;0,039;0,860;0,024;0,058;0,200;226,70;50,00;585,763;186,002;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_f0_23_00_02_d6_92_;0
2020-05-27 06:21:55;0,039;0,859;0,024;0,058;0,200;226,80;50,00;585,764;173,287;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_f0_24_00_02_a4_e7_;0
2020-05-27 06:22:56;0,039;0,861;0,024;0,057;0,200;226,30;50,00;585,765;139,762;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_08_f0_25_00_02_21_f2_;0
2020-05-27 06:23:58;0,039;0,863;0,023;0,058;0,200;225,70;50,00;585,765;175,710;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_08_f0_25_00_02_ae_5e_;0
2020-05-27 06:25:06;0,039;0,866;0,023;0,057;0,200;225,10;50,00;585,766;194,935;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_08_f0_26_00_02_f9_77_;0
2020-05-27 06:26:07;0,039;0,863;0,024;0,057;0,200;225,90;50,00;585,767;152,258;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_08_f0_27_00_02_52_c2_;0
2020-05-27 06:27:08;0,039;0,859;0,024;0,058;0,200;226,80;50,00;585,767;152,807;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_f0_27_00_02_54_e7_;0
2020-05-27 06:28:11;0,039;0,860;0,024;0,058;0,200;226,70;50,00;585,768;173,904;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_f0_28_00_02_a7_50_;0
2020-05-27 06:29:17;0,039;0,858;0,025;0,058;0,200;227,10;50,00;585,769;157,020;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_08_f0_29_00_02_65_5c_;0
2020-05-27 06:30:18;0,040;0,878;0,025;0,059;0,200;227,60;50,00;585,769;188,449;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_08_f0_29_00_02_e0_21_;0
2020-05-27 06:31:20;0,039;0,858;0,024;0,058;0,200;227,20;50,00;585,770;166,321;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_08_f0_2a_00_02_89_b1_;0
2020-05-27 06:32:22;0,040;0,877;0,025;0,059;0,200;227,80;50,00;585,771;133,977;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_08_f0_2b_00_02_0b_59_;0
2020-05-27 06:33:29;0,039;0,856;0,025;0,058;0,200;227,80;50,00;585,771;161,733;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_08_f0_2b_00_02_77_c5_;0
2020-05-27 06:34:30;0,039;0,851;0,026;0,059;0,200;228,90;50,00;585,772;135,079;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_f0_2c_00_02_0f_a7_;0
2020-05-27 06:35:32;0,039;0,851;0,026;0,059;0,200;229,00;50,00;585,773;137,763;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_f0_2d_00_02_1a_23_;0
2020-05-27 06:36:39;0,040;0,877;0,025;0,059;0,200;228,00;50,00;585,774;160,177;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_08_f0_2e_00_02_71_b1_;0
2020-05-27 06:37:40;0,039;0,861;0,024;0,058;0,200;226,40;49,90;585,774;152,791;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_08_f0_2e_00_02_54_d7_;0
2020-05-27 06:38:42;0,039;0,862;0,024;0,058;0,200;226,20;50,00;585,775;138,236;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_f0_2f_00_02_1b_fc_;0
2020-05-27 06:39:43;0,039;0,859;0,024;0,058;0,200;226,80;49,90;585,776;173,025;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_08_f0_30_00_02_a3_e1_;0
2020-05-27 06:40:45;0,039;0,862;0,024;0,058;0,200;226,10;50,00;585,776;159,358;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_f0_30_00_02_6e_7e_;0
2020-05-27 06:41:46;0,039;0,863;0,024;0,058;0,200;225,80;50,00;585,777;170,506;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_f0_31_00_02_9a_0a_;0
2020-05-27 06:42:53;0,039;0,863;0,023;0,057;0,200;225,70;50,00;585,778;133,802;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_08_f0_32_00_02_0a_aa_;0
2020-05-27 06:43:55;0,039;0,860;0,024;0,058;0,200;226,70;49,90;585,778;180,629;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_08_f0_32_00_02_c1_95_;0
2020-05-27 06:44:57;0,039;0,857;0,024;0,058;0,200;227,40;50,00;585,779;135,886;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_08_f0_33_00_02_12_ce_;0
2020-05-27 06:45:58;0,039;0,856;0,025;0,058;0,200;227,60;50,00;585,780;147,387;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_08_f0_34_00_02_3f_bb_;0
2020-05-27 06:46:59;0,040;0,874;0,025;0,059;0,200;228,60;50,00;585,780;175,678;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_08_f0_34_00_02_ae_3e_;0
2020-05-27 06:48:06;0,039;0,854;0,025;0,059;0,200;228,20;50,00;585,781;190,146;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_f0_35_00_02_e6_c2_;0
2020-05-27 06:49:07;0,040;0,876;0,025;0,059;0,200;228,20;50,00;585,782;170,190;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_08_f0_36_00_02_98_ce_;0
2020-05-27 06:50:09;0,039;0,854;0,025;0,059;0,200;228,20;50,00;585,783;149,250;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_f0_37_00_02_47_02_;0
2020-05-27 06:51:11;0,039;0,855;0,025;0,059;0,200;228,00;50,00;585,783;142,970;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_f0_37_00_02_2e_7a_;0
2020-05-27 06:52:12;0,039;0,861;0,024;0,058;0,200;226,40;50,00;585,784;193,041;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_f0_38_00_02_f2_11_;0
2020-05-27 06:53:19;0,039;0,863;0,022;0,058;0,200;225,80;50,00;585,785;143,136;'01_03_14_08_d2_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_08_f0_39_00_02_2f_20_;0
2020-05-27 06:54:20;0,038;0,842;0,023;0,057;0,200;225,40;50,00;585,785;175,870;'01_03_14_08_ce_00_02_01_f4_00_26_00_17_00_39_03_4a_00_08_f0_39_00_02_ae_fe_;0
2020-05-27 06:55:22;0,040;0,884;0,023;0,058;0,200;226,10;49,90;585,786;173,735;'01_03_14_08_d5_00_02_01_f3_00_28_00_17_00_3a_03_74_00_08_f0_3a_00_02_a6_a7_;0
2020-05-27 06:56:23;0,040;0,883;0,024;0,058;0,200;226,40;50,00;585,787;186,396;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_08_f0_3b_00_02_d8_1c_;0
2020-05-27 06:57:25;0,040;0,884;0,023;0,058;0,200;226,10;50,00;585,787;176,229;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3a_03_74_00_08_f0_3b_00_02_b0_65_;0
2020-05-27 06:58:31;0,040;0,884;0,023;0,058;0,200;226,20;50,00;585,788;148,960;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_08_f0_3c_00_02_45_e0_;0
2020-05-27 06:59:33;0,039;0,862;0,023;0,057;0,200;226,10;50,00;585,789;187,225;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_08_f0_3d_00_02_db_59_;0
2020-05-27 07:00:34;0,039;0,866;0,022;0,058;0,200;225,10;50,00;585,789;170,364;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_3a_03_62_00_08_f0_3d_00_02_99_7c_;0
2020-05-27 07:02:09;0,039;0,863;0,022;0,058;0,200;225,90;50,00;585,790;172,829;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_08_f0_3e_00_02_a3_1d_;0
2020-05-27 07:03:11;0,039;0,862;0,023;0,058;0,200;226,20;50,00;585,791;141,869;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_08_f0_3f_00_02_2a_2d_;0
2020-05-27 07:04:13;0,039;0,864;0,022;0,058;0,200;225,50;50,00;585,792;187,284;'01_03_14_08_cf_00_02_01_f4_00_27_00_16_00_3a_03_60_00_08_f0_40_00_02_db_94_;0
2020-05-27 07:05:14;0,039;0,867;0,023;0,057;0,200;224,70;50,00;585,792;137,977;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_08_f0_40_00_02_1a_f9_;0
2020-05-27 07:06:21;0,039;0,856;0,025;0,059;0,200;227,70;50,00;585,793;138,765;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_f0_41_00_02_1e_0d_;0
2020-05-27 07:07:23;0,039;0,853;0,025;0,059;0,200;228,40;50,00;585,794;191,824;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_f0_42_00_02_ed_50_;0
2020-05-27 07:08:25;0,039;0,854;0,024;0,059;0,200;228,10;50,00;585,795;149,408;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3b_03_56_00_08_f0_43_00_02_47_a0_;0
2020-05-27 07:09:31;0,039;0,857;0,025;0,059;0,200;227,30;50,00;585,795;155,197;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_f0_43_00_02_5e_3d_;0
2020-05-27 07:10:33;0,039;0,856;0,024;0,059;0,200;227,60;50,00;585,796;145,164;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3b_03_58_00_08_f0_44_00_02_37_0c_;0
2020-05-27 07:11:35;0,039;0,858;0,024;0,059;0,200;227,20;50,00;585,797;177,212;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_08_f0_45_00_02_b4_3c_;0
2020-05-27 07:12:37;0,039;0,856;0,025;0,059;0,200;227,60;50,00;585,797;156,208;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_f0_45_00_02_62_30_;0
2020-05-27 07:13:43;0,039;0,854;0,026;0,060;0,200;228,20;49,90;585,798;162,159;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3c_03_56_00_08_f0_46_00_02_79_6f_;0
2020-05-27 07:14:45;0,039;0,859;0,024;0,059;0,200;226,80;50,00;585,799;153,961;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_f0_47_00_02_59_69_;0
2020-05-27 07:15:46;0,039;0,861;0,024;0,058;0,200;226,40;49,90;585,799;165,067;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_08_f0_47_00_02_84_cb_;0
2020-05-27 07:16:47;0,039;0,862;0,024;0,059;0,200;226,20;50,00;585,800;174,003;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3b_03_5e_00_08_f0_48_00_02_a7_b3_;0
2020-05-27 07:17:49;0,039;0,866;0,023;0,058;0,200;225,10;50,00;585,801;187,802;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_3a_03_62_00_08_f0_49_00_02_dd_9a_;0
2020-05-27 07:18:50;0,039;0,868;0,022;0,057;0,200;224,60;50,00;585,801;165,179;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_08_f0_49_00_02_85_3b_;0
2020-05-27 07:19:56;0,039;0,865;0,023;0,058;0,200;225,40;50,00;585,802;184,918;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_f0_4a_00_02_d2_56_;0
2020-05-27 07:20:57;0,039;0,870;0,022;0,057;0,200;224,00;50,00;585,803;167,859;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_39_03_66_00_08_f0_4b_00_02_8f_b3_;0
2020-05-27 07:21:58;0,040;0,883;0,024;0,059;0,200;226,40;50,00;585,804;157,078;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3b_03_73_00_08_f0_4c_00_02_65_96_;0
2020-05-27 07:23:00;0,040;0,880;0,024;0,059;0,200;227,10;50,00;585,804;189,410;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_08_f0_4c_00_02_e3_e2_;0
2020-05-27 07:24:01;0,040;0,881;0,023;0,059;0,200;227,00;50,00;585,805;175,882;'01_03_14_08_de_00_02_01_f4_00_28_00_17_00_3b_03_71_00_08_f0_4d_00_02_af_0a_;0
2020-05-27 07:25:02;0,039;0,860;0,024;0,058;0,200;226,70;50,00;585,806;149,327;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_f0_4e_00_02_47_4f_;0
2020-05-27 07:26:09;0,039;0,852;0,026;0,060;0,200;228,70;50,00;585,806;151,715;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_08_f0_4e_00_02_50_a3_;0
2020-05-27 07:27:11;0,039;0,863;0,024;0,058;0,200;225,90;50,00;585,807;182,254;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_f0_4f_00_02_c7_ee_;0
2020-05-27 07:28:12;0,039;0,863;0,023;0,058;0,200;225,90;50,00;585,808;181,820;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_08_f0_50_00_02_c6_3c_;0
2020-05-27 07:29:13;0,039;0,864;0,022;0,058;0,200;225,60;50,00;585,808;149,895;'01_03_14_08_d0_00_02_01_f4_00_27_00_16_00_3a_03_60_00_08_f0_50_00_02_49_87_;0
2020-05-27 07:30:15;0,039;0,863;0,024;0,058;0,200;225,90;50,00;585,809;174,056;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_f0_51_00_02_a7_e8_;0
2020-05-27 07:31:22;0,039;0,865;0,023;0,058;0,200;225,40;50,00;585,810;152,145;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_f0_52_00_02_52_51_;0
2020-05-27 07:32:23;0,039;0,868;0,023;0,057;0,200;224,60;50,00;585,810;192,960;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_08_f0_52_00_02_f1_c0_;0
2020-05-27 07:33:24;0,039;0,868;0,023;0,058;0,200;224,60;50,00;585,811;177,392;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_3a_03_64_00_08_f0_53_00_02_b4_f0_;0
2020-05-27 07:34:26;0,039;0,872;0,022;0,057;0,200;223,60;50,00;585,812;137,263;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_39_03_68_00_08_f0_54_00_02_18_2f_;0
2020-05-27 07:35:27;0,039;0,870;0,022;0,057;0,200;223,90;50,00;585,812;177,067;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_39_03_66_00_08_f0_54_00_02_b3_ab_;0
2020-05-27 07:36:29;0,039;0,870;0,022;0,058;0,200;224,10;50,00;585,813;181,945;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_3a_03_66_00_08_f0_55_00_02_c6_b9_;0
2020-05-27 07:37:35;0,039;0,867;0,023;0,058;0,200;224,90;50,00;585,814;165,156;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3a_03_63_00_08_f0_56_00_02_85_24_;0
2020-05-27 07:38:37;0,039;0,868;0,022;0,057;0,200;224,40;50,00;585,815;171,141;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_08_f0_57_00_02_9c_85_;0
2020-05-27 07:39:39;0,039;0,861;0,024;0,058;0,200;226,30;50,00;585,815;169,241;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_f0_57_00_02_95_19_;0
2020-05-27 07:40:46;0,039;0,859;0,024;0,059;0,200;226,90;50,00;585,816;152,915;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_f0_58_00_02_55_53_;0
2020-05-27 07:41:48;0,040;0,878;0,025;0,060;0,200;227,70;49,90;585,817;179,508;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3c_03_6e_00_08_f0_59_00_02_bd_34_;0
2020-05-27 07:42:49;0,039;0,857;0,025;0,059;0,200;227,30;49,90;585,817;145,656;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3b_03_59_00_08_f0_59_00_02_38_f8_;0
2020-05-27 07:43:51;0,039;0,857;0,025;0,059;0,200;227,30;50,00;585,818;167,930;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_f0_5a_00_02_8f_fa_;0
2020-05-27 07:44:53;0,039;0,858;0,025;0,059;0,200;227,10;50,00;585,819;182,487;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_08_f0_5b_00_02_c8_d7_;0
2020-05-27 07:45:59;0,039;0,861;0,025;0,059;0,200;226,40;49,90;585,819;150,625;'01_03_14_08_d8_00_02_01_f3_00_27_00_19_00_3b_03_5d_00_08_f0_5b_00_02_4c_61_;0
2020-05-27 07:47:01;0,039;0,863;0,024;0,058;0,200;225,70;49,90;585,820;133,265;'01_03_14_08_d1_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_08_f0_5c_00_02_08_91_;0
2020-05-27 07:48:02;0,040;0,886;0,023;0,059;0,200;225,50;50,00;585,821;139,568;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3b_03_76_00_08_f0_5d_00_02_21_30_;0
2020-05-27 07:49:03;0,039;0,871;0,022;0,058;0,200;223,80;50,00;585,821;154,213;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_3a_03_67_00_08_f0_5d_00_02_5a_65_;0
