2020-05-18 05:54:39;0,040;0,856;0,030;0,061;0,200;233,50;49,90;561,240;157,198;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_08_90_58_00_02_66_0e_;0
2020-05-18 05:55:39;0,040;0,858;0,029;0,061;0,200;232,90;50,00;561,241;185,536;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_90_59_00_02_d4_c0_;0
2020-05-18 05:56:46;0,040;0,861;0,029;0,061;0,200;232,10;50,00;561,242;176,225;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_90_5a_00_02_b0_61_;0
2020-05-18 05:57:47;0,040;0,858;0,029;0,062;0,200;233,10;50,00;561,242;149,896;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_90_5a_00_02_49_88_;0
2020-05-18 05:58:48;0,040;0,862;0,027;0,060;0,200;231,90;50,00;561,243;159,635;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_90_5b_00_02_6f_93_;0
2020-05-18 05:59:50;0,040;0,868;0,027;0,060;0,200;230,40;50,00;561,244;136,004;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_90_5c_00_02_13_44_;0
2020-05-18 06:00:51;0,040;0,865;0,027;0,060;0,200;231,00;50,00;561,244;184,012;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_08_90_5c_00_02_ce_cc_;0
2020-05-18 06:01:52;0,039;0,847;0,026;0,060;0,200;230,10;50,00;561,245;174,364;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3c_03_4f_00_08_90_5d_00_02_a9_1c_;0
2020-05-18 06:02:53;0,040;0,865;0,027;0,061;0,200;231,10;50,00;561,246;155,488;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_08_90_5e_00_02_5f_60_;0
2020-05-18 06:03:59;0,040;0,867;0,027;0,060;0,200;230,50;50,00;561,246;195,000;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_90_5e_00_02_f9_b8_;0
2020-05-18 06:05:00;0,039;0,848;0,027;0,060;0,200;229,70;50,00;561,247;136,145;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_08_90_5f_00_02_13_d1_;0
2020-05-18 06:06:02;0,040;0,868;0,026;0,060;0,200;230,20;50,00;561,248;193,433;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_08_90_60_00_02_f3_99_;0
2020-05-18 06:07:04;0,040;0,864;0,028;0,061;0,200;231,30;50,00;561,249;134,961;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_90_61_00_02_0f_31_;0
2020-05-18 06:08:06;0,040;0,863;0,028;0,061;0,200;231,50;50,00;561,249;178,570;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_90_61_00_02_b9_8a_;0
2020-05-18 06:09:12;0,040;0,862;0,029;0,061;0,200;231,90;50,00;561,250;175,238;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_90_62_00_02_ac_86_;0
2020-05-18 06:10:13;0,040;0,865;0,028;0,061;0,200;231,00;50,00;561,251;190,756;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_08_90_63_00_02_e9_24_;0
2020-05-18 06:11:15;0,040;0,868;0,027;0,061;0,200;230,40;50,00;561,251;143,064;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_08_90_63_00_02_2e_d8_;0
2020-05-18 06:12:17;0,040;0,866;0,028;0,061;0,200;230,80;50,00;561,252;135,773;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_08_90_64_00_02_12_5d_;0
2020-05-18 06:13:18;0,039;0,847;0,027;0,060;0,200;230,00;50,00;561,253;135,633;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_08_90_65_00_02_11_d1_;0
2020-05-18 06:14:20;0,040;0,871;0,026;0,060;0,200;229,50;50,00;561,253;134,917;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_08_90_65_00_02_0f_05_;0
2020-05-18 06:15:26;0,040;0,868;0,026;0,061;0,200;230,40;50,00;561,254;145,957;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_08_90_66_00_02_3a_25_;0
2020-05-18 06:16:27;0,040;0,872;0,025;0,060;0,200;229,10;50,00;561,255;176,049;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_08_90_67_00_02_af_b1_;0
2020-05-18 06:17:29;0,040;0,873;0,026;0,060;0,200;228,90;50,00;561,256;194,958;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_08_90_68_00_02_f9_8e_;0
2020-05-18 06:18:31;0,039;0,848;0,027;0,060;0,200;229,90;50,00;561,256;187,303;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_08_90_68_00_02_db_a7_;0
2020-05-18 06:19:33;0,040;0,871;0,025;0,060;0,200;229,50;50,00;561,257;180,290;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3c_03_67_00_08_90_69_00_02_c0_42_;0
2020-05-18 06:20:39;0,040;0,869;0,027;0,061;0,200;229,90;50,00;561,258;132,859;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_08_90_6a_00_02_06_fb_;0
2020-05-18 06:21:41;0,040;0,869;0,027;0,060;0,200;230,10;50,00;561,258;164,835;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_90_6a_00_02_83_e3_;0
2020-05-18 06:22:42;0,040;0,870;0,027;0,060;0,200;229,70;50,00;561,259;135,187;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_90_6b_00_02_10_13_;0
2020-05-18 06:23:43;0,040;0,871;0,027;0,060;0,200;229,40;50,00;561,260;189,959;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_90_6c_00_02_e6_07_;0
2020-05-18 06:24:45;0,040;0,873;0,026;0,059;0,200;229,00;50,00;561,260;186,939;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_90_6c_00_02_da_3b_;0
2020-05-18 06:25:52;0,040;0,872;0,026;0,060;0,200;229,30;50,00;561,261;133,247;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_08_90_6d_00_02_08_7f_;0
2020-05-18 06:26:53;0,040;0,871;0,026;0,060;0,200;229,50;50,00;561,262;163,527;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_08_90_6e_00_02_7e_c7_;0
2020-05-18 06:27:54;0,040;0,873;0,026;0,059;0,200;229,00;50,00;561,263;141,883;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_90_6f_00_02_2a_3b_;0
2020-05-18 06:28:56;0,040;0,870;0,026;0,060;0,200;229,70;50,00;561,263;152,878;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_08_90_6f_00_02_55_2e_;0
2020-05-18 06:29:58;0,040;0,870;0,027;0,060;0,200;229,80;50,00;561,264;140,368;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_90_70_00_02_24_50_;0
2020-05-18 06:31:04;0,039;0,856;0,024;0,059;0,200;227,80;50,00;561,265;147,642;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3b_03_58_00_08_90_71_00_02_40_ba_;0
2020-05-18 06:32:06;0,040;0,874;0,026;0,059;0,200;228,70;50,00;561,265;168,787;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_08_90_71_00_02_93_53_;0
2020-05-18 06:33:08;0,039;0,853;0,025;0,059;0,200;228,50;50,00;561,266;183,971;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_90_72_00_02_ce_a3_;0
2020-05-18 06:34:09;0,040;0,874;0,026;0,060;0,200;228,80;50,00;561,267;165,749;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_08_90_73_00_02_87_75_;0
2020-05-18 06:35:16;0,040;0,874;0,026;0,060;0,200;228,70;50,00;561,267;136,355;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_08_90_73_00_02_14_a3_;0
2020-05-18 06:36:17;0,040;0,872;0,026;0,060;0,200;229,30;50,00;561,268;186,808;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_08_90_74_00_02_d9_b8_;0
2020-05-18 06:37:19;0,040;0,873;0,026;0,060;0,200;228,90;50,00;561,269;158,088;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_08_90_75_00_02_69_88_;0
2020-05-18 06:38:20;0,039;0,855;0,025;0,059;0,200;228,00;49,90;561,270;141,164;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3b_03_57_00_08_90_76_00_02_27_6c_;0
2020-05-18 06:39:28;0,040;0,874;0,026;0,060;0,200;228,60;50,00;561,270;145,758;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_08_90_76_00_02_39_5e_;0
2020-05-18 06:40:29;0,040;0,875;0,026;0,060;0,200;228,50;50,00;561,271;146,458;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_08_90_77_00_02_3c_1a_;0
2020-05-18 06:41:31;0,039;0,854;0,025;0,060;0,200;228,20;49,90;561,272;133,607;'01_03_14_08_ea_00_02_01_f3_00_27_00_19_00_3c_03_56_00_08_90_78_00_02_09_e7_;0
2020-05-18 06:42:32;0,039;0,856;0,025;0,059;0,200;227,60;49,90;561,272;174,846;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_08_90_78_00_02_aa_fe_;0
2020-05-18 06:43:33;0,040;0,877;0,025;0,059;0,200;227,90;50,00;561,273;166,260;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_08_90_79_00_02_89_74_;0
2020-05-18 06:44:40;0,039;0,854;0,025;0,059;0,200;228,20;50,00;561,274;182,549;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_90_7a_00_02_c9_15_;0
2020-05-18 06:45:42;0,039;0,852;0,026;0,059;0,200;228,80;50,00;561,274;178,827;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_90_7a_00_02_ba_8b_;0
2020-05-18 06:46:43;0,039;0,855;0,025;0,059;0,200;228,00;50,00;561,275;192,941;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_90_7b_00_02_f1_ad_;0
2020-05-18 06:47:45;0,039;0,854;0,025;0,059;0,200;228,10;50,00;561,276;159,056;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_90_7c_00_02_6d_50_;0
2020-05-18 06:48:47;0,039;0,857;0,024;0,058;0,200;227,30;50,00;561,276;162,141;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_08_90_7c_00_02_79_5d_;0
2020-05-18 06:49:53;0,040;0,879;0,025;0,059;0,200;227,30;50,00;561,277;156,669;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_08_90_7d_00_02_63_fd_;0
2020-05-18 06:51:36;0,039;0,856;0,025;0,059;0,200;227,80;49,90;561,278;144,199;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3b_03_58_00_08_90_7e_00_02_33_47_;0
2020-05-18 06:52:37;0,040;0,876;0,025;0,059;0,200;228,10;49,90;561,279;152,670;'01_03_14_08_e9_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_08_90_7f_00_02_54_5e_;0
2020-05-18 06:53:38;0,040;0,879;0,025;0,059;0,200;227,50;50,00;561,280;166,837;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_08_90_80_00_02_8b_b5_;0
2020-05-18 06:54:39;0,039;0,859;0,024;0,058;0,200;226,90;50,00;561,280;182,008;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_90_80_00_02_c6_f8_;0
2020-05-18 06:55:41;0,040;0,877;0,025;0,059;0,200;227,90;50,00;561,281;133,253;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_08_90_81_00_02_08_85_;0
2020-05-18 06:56:48;0,039;0,856;0,025;0,059;0,200;227,60;50,00;561,282;183,757;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_90_82_00_02_cd_cd_;0
2020-05-18 06:57:49;0,039;0,857;0,025;0,059;0,200;227,30;50,00;561,282;135,617;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_90_82_00_02_11_c1_;0
2020-05-18 06:58:50;0,039;0,858;0,023;0,058;0,200;227,20;50,00;561,283;161,669;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_3a_03_5a_00_08_90_83_00_02_77_85_;0
2020-05-18 06:59:51;0,039;0,857;0,024;0,058;0,200;227,30;50,00;561,284;194,732;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_08_90_84_00_02_f8_ac_;0
2020-05-18 07:00:53;0,040;0,870;0,025;0,060;0,200;229,80;50,00;561,285;147,418;'01_03_14_08_fa_00_02_01_f4_00_28_00_19_00_3c_03_66_00_08_90_85_00_02_3f_da_;0
2020-05-18 07:01:55;0,040;0,869;0,025;0,060;0,200;230,00;50,00;561,285;164,946;'01_03_14_08_fc_00_02_01_f4_00_28_00_19_00_3c_03_65_00_08_90_85_00_02_84_52_;0
2020-05-18 07:02:56;0,040;0,865;0,027;0,061;0,200;231,20;50,00;561,286;165,966;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_08_90_86_00_02_88_4e_;0
2020-05-18 07:04:02;0,040;0,868;0,027;0,060;0,200;230,30;50,00;561,287;162,478;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_90_87_00_02_7a_ae_;0
2020-05-18 07:05:05;0,039;0,851;0,026;0,060;0,200;229,10;50,00;561,287;147,407;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3c_03_53_00_08_90_87_00_02_3f_cf_;0
2020-05-18 07:06:07;0,039;0,850;0,025;0,060;0,200;229,40;50,00;561,288;187,524;'01_03_14_08_f6_00_02_01_f4_00_27_00_19_00_3c_03_52_00_08_90_88_00_02_dc_84_;0
2020-05-18 07:07:08;0,040;0,871;0,025;0,059;0,200;229,40;50,00;561,289;187,000;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3b_03_67_00_08_90_89_00_02_da_78_;0
2020-05-18 07:08:09;0,040;0,871;0,025;0,060;0,200;229,50;50,00;561,289;180,660;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3c_03_67_00_08_90_89_00_02_c1_b4_;0
2020-05-18 07:09:16;0,040;0,868;0,026;0,061;0,200;230,40;50,00;561,290;195,536;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_08_90_8a_00_02_fb_d0_;0
2020-05-18 07:10:17;0,039;0,853;0,025;0,059;0,200;228,50;50,00;561,291;138,898;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_90_8b_00_02_1e_92_;0
2020-05-18 07:11:18;0,040;0,878;0,025;0,059;0,200;227,60;50,00;561,292;192,002;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_08_90_8c_00_02_ee_02_;0
2020-05-18 07:12:21;0,039;0,852;0,025;0,059;0,200;228,80;50,00;561,292;153,085;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_08_90_8c_00_02_55_fd_;0
2020-05-18 07:13:22;0,039;0,853;0,025;0,059;0,200;228,60;50,00;561,293;178,903;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_90_8d_00_02_ba_d7_;0
2020-05-18 07:14:29;0,040;0,873;0,026;0,059;0,200;228,90;50,00;561,294;147,017;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_90_8e_00_02_3e_49_;0
2020-05-18 07:15:31;0,039;0,851;0,026;0,059;0,200;229,00;50,00;561,294;193,537;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_90_8e_00_02_f4_01_;0
2020-05-18 07:16:33;0,040;0,875;0,024;0,059;0,200;228,50;50,00;561,295;168,035;'01_03_14_08_ed_00_02_01_f4_00_28_00_18_00_3b_03_6b_00_08_90_8f_00_02_90_63_;0
2020-05-18 07:17:40;0,039;0,853;0,024;0,058;0,200;228,40;50,00;561,296;154,117;'01_03_14_08_ec_00_02_01_f4_00_27_00_18_00_3a_03_55_00_08_90_90_00_02_5a_05_;0
2020-05-18 07:18:41;0,039;0,853;0,024;0,058;0,200;228,60;50,00;561,296;140,221;'01_03_14_08_ee_00_02_01_f4_00_27_00_18_00_3a_03_55_00_08_90_90_00_02_23_bd_;0
2020-05-18 07:19:43;0,040;0,870;0,026;0,059;0,200;229,80;50,00;561,297;153,258;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_08_90_91_00_02_56_aa_;0
2020-05-18 07:20:44;0,039;0,854;0,024;0,058;0,200;228,10;50,00;561,298;132,105;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3a_03_56_00_08_90_92_00_02_04_09_;0
2020-05-18 07:21:46;0,039;0,856;0,025;0,058;0,200;227,70;49,90;561,298;179,046;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_08_90_92_00_02_bb_66_;0
2020-05-18 07:22:47;0,039;0,856;0,025;0,058;0,200;227,80;50,00;561,299;190,944;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_08_90_93_00_02_e9_e0_;0
2020-05-18 07:23:53;0,039;0,860;0,024;0,057;0,200;226,60;50,00;561,300;151,992;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_08_90_94_00_02_51_b8_;0
2020-05-18 07:24:55;0,039;0,862;0,024;0,057;0,200;226,00;50,00;561,301;149,841;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_08_90_95_00_02_49_51_;0
2020-05-18 07:25:57;0,039;0,865;0,023;0,057;0,200;225,30;50,00;561,301;175,384;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_08_90_95_00_02_ad_18_;0
2020-05-18 07:26:59;0,039;0,860;0,024;0,058;0,200;226,60;50,00;561,302;189,576;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_90_96_00_02_e4_88_;0
2020-05-18 07:28:06;0,039;0,873;0,021;0,056;0,200;223,20;50,00;561,303;136,503;'01_03_14_08_b8_00_02_01_f4_00_27_00_15_00_38_03_69_00_08_90_97_00_02_15_37_;0
2020-05-18 07:29:08;0,040;0,898;0,021;0,057;0,200;222,50;50,00;561,303;165,947;'01_03_14_08_b1_00_02_01_f4_00_28_00_15_00_39_03_82_00_08_90_97_00_02_88_3b_;0
2020-05-18 07:30:09;0,039;0,874;0,021;0,057;0,200;223,00;50,00;561,304;160,077;'01_03_14_08_b6_00_02_01_f4_00_27_00_15_00_39_03_6a_00_08_90_98_00_02_71_4d_;0
2020-05-18 07:31:16;0,040;0,893;0,022;0,057;0,200;223,90;50,00;561,305;164,698;'01_03_14_08_bf_00_02_01_f4_00_28_00_16_00_39_03_7d_00_08_90_99_00_02_83_5a_;0
2020-05-18 07:32:17;0,039;0,876;0,020;0,056;0,200;222,50;50,00;561,305;195,221;'01_03_14_08_b1_00_02_01_f4_00_27_00_14_00_38_03_6c_00_08_90_99_00_02_fa_95_;0
2020-05-18 07:33:19;0,039;0,872;0,022;0,057;0,200;223,40;50,00;561,306;192,344;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_39_03_68_00_08_90_9a_00_02_ef_58_;0
2020-05-18 07:34:19;0,039;0,870;0,022;0,056;0,200;224,10;50,00;561,307;172,070;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_08_90_9b_00_02_a0_26_;0
2020-05-18 07:35:20;0,039;0,864;0,023;0,057;0,200;225,60;49,90;561,307;160,119;'01_03_14_08_d0_00_02_01_f3_00_27_00_17_00_39_03_60_00_08_90_9b_00_02_71_77_;0
2020-05-18 07:36:22;0,039;0,858;0,025;0,058;0,200;227,10;50,00;561,308;158,394;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_08_90_9c_00_02_6a_ba_;0
2020-05-18 07:37:28;0,039;0,861;0,024;0,058;0,200;226,30;50,00;561,309;174,887;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_90_9d_00_02_ab_27_;0
2020-05-18 07:38:30;0,039;0,859;0,024;0,058;0,200;227,00;50,00;561,310;189,114;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_90_9e_00_02_e2_ba_;0
2020-05-18 07:39:31;0,039;0,864;0,023;0,057;0,200;225,60;50,00;561,310;140,916;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_08_90_9e_00_02_26_74_;0
2020-05-18 07:40:33;0,039;0,865;0,023;0,057;0,200;225,30;50,00;561,311;167,194;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_08_90_9f_00_02_8d_1a_;0
2020-05-18 07:41:34;0,039;0,862;0,024;0,058;0,200;226,10;49,90;561,312;145,233;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_08_90_a0_00_02_37_51_;0
2020-05-18 07:42:35;0,039;0,868;0,023;0,057;0,200;224,60;49,90;561,312;133,425;'01_03_14_08_c6_00_02_01_f3_00_27_00_17_00_39_03_64_00_08_90_a0_00_02_09_31_;0
2020-05-18 07:43:36;0,039;0,862;0,024;0,057;0,200;226,00;50,00;561,313;133,279;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_08_90_a1_00_02_08_9f_;0
2020-05-18 07:44:44;0,039;0,868;0,021;0,057;0,200;224,50;50,00;561,314;172,047;'01_03_14_08_c5_00_02_01_f4_00_27_00_15_00_39_03_64_00_08_90_a2_00_02_a0_0f_;0
2020-05-18 07:45:46;0,038;0,857;0,020;0,055;0,200;221,50;50,00;561,314;188,769;'01_03_14_08_a7_00_02_01_f4_00_26_00_14_00_37_03_59_00_08_90_a2_00_02_e1_61_;0
2020-05-18 07:46:48;0,039;0,873;0,021;0,056;0,200;223,20;50,00;561,315;152,825;'01_03_14_08_b8_00_02_01_f4_00_27_00_15_00_38_03_69_00_08_90_a3_00_02_54_f9_;0
2020-05-18 07:47:49;0,039;0,873;0,022;0,056;0,200;223,30;50,00;561,316;186,240;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_38_03_69_00_08_90_a4_00_02_d7_80_;0
2020-05-18 07:48:54;0,040;0,895;0,022;0,057;0,200;223,30;49,90;561,316;196,316;'01_03_14_08_b9_00_02_01_f3_00_28_00_16_00_39_03_7f_00_08_90_a4_00_02_fe_dc_;0
2020-05-18 07:49:56;0,040;0,889;0,023;0,058;0,200;224,80;49,90;561,317;179,751;'01_03_14_08_c8_00_02_01_f3_00_28_00_17_00_3a_03_79_00_08_90_a5_00_02_be_27_;0
2020-05-18 07:51:38;0,040;0,891;0,022;0,057;0,200;224,40;49,90;561,318;159,418;'01_03_14_08_c4_00_02_01_f3_00_28_00_16_00_39_03_7b_00_08_90_a6_00_02_6e_ba_;0
2020-05-18 07:52:40;0,040;0,890;0,023;0,058;0,200;224,70;50,00;561,319;146,672;'01_03_14_08_c7_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_08_90_a7_00_02_3c_f0_;0
2020-05-18 07:53:42;0,039;0,863;0,023;0,057;0,200;225,80;50,00;561,320;159,937;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_08_90_a8_00_02_70_c1_;0
2020-05-18 07:54:44;0,039;0,865;0,023;0,058;0,200;225,30;50,00;561,320;141,348;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_90_a8_00_02_28_24_;0
2020-05-18 07:55:45;0,039;0,862;0,024;0,058;0,200;226,00;50,00;561,321;171,437;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_90_a9_00_02_9d_ad_;0
2020-05-18 07:56:52;0,039;0,862;0,024;0,058;0,200;226,10;50,00;561,322;151,633;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_90_aa_00_02_50_51_;0
2020-05-18 07:57:52;0,039;0,863;0,023;0,058;0,200;225,70;50,00;561,322;164,277;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_08_90_aa_00_02_81_b5_;0
2020-05-18 07:58:54;0,039;0,865;0,023;0,057;0,200;225,20;49,90;561,323;177,706;'01_03_14_08_cc_00_02_01_f3_00_27_00_17_00_39_03_61_00_08_90_ab_00_02_b6_2a_;0
2020-05-18 07:59:55;0,039;0,865;0,023;0,057;0,200;225,30;50,00;561,324;163,093;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_08_90_ac_00_02_7d_15_;0
2020-05-18 08:00:56;0,039;0,862;0,022;0,058;0,200;226,10;50,00;561,324;165,048;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_3a_03_5e_00_08_90_ac_00_02_84_b8_;0
2020-05-18 08:01:58;0,039;0,866;0,022;0,057;0,200;225,00;50,00;561,325;175,709;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_39_03_62_00_08_90_ad_00_02_ae_5d_;0
2020-05-18 08:03:05;0,039;0,867;0,021;0,057;0,200;224,70;50,00;561,326;159,604;'01_03_14_08_c7_00_02_01_f4_00_27_00_15_00_39_03_63_00_08_90_ae_00_02_6f_74_;0
2020-05-18 08:04:06;0,039;0,868;0,021;0,057;0,200;224,50;50,00;561,326;155,660;'01_03_14_08_c5_00_02_01_f4_00_27_00_15_00_39_03_64_00_08_90_ae_00_02_60_0c_;0
2020-05-18 08:05:08;0,039;0,863;0,023;0,058;0,200;225,90;50,00;561,327;190,476;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_08_90_af_00_02_e8_0c_;0
2020-05-18 08:06:09;0,039;0,864;0,022;0,058;0,200;225,50;50,00;561,328;181,671;'01_03_14_08_cf_00_02_01_f4_00_27_00_16_00_3a_03_60_00_08_90_b0_00_02_c5_a7_;0
2020-05-18 08:07:10;0,039;0,867;0,021;0,057;0,200;224,80;50,00;561,328;153,703;'01_03_14_08_c8_00_02_01_f4_00_27_00_15_00_39_03_63_00_08_90_b0_00_02_58_67_;0
2020-05-18 08:08:12;0,039;0,872;0,021;0,057;0,200;223,40;50,00;561,329;167,956;'01_03_14_08_ba_00_02_01_f4_00_27_00_15_00_39_03_68_00_08_90_b1_00_02_90_14_;0
2020-05-18 08:09:13;0,040;0,895;0,021;0,057;0,200;223,40;50,00;561,330;135,962;'01_03_14_08_ba_00_02_01_f4_00_28_00_15_00_39_03_7f_00_08_90_b2_00_02_13_1a_;0
