2020-06-08 05:17:18;0,040;0,860;0,029;0,061;0,200;232,40;50,00;626,248;194,432;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_8e_48_00_02_f7_80_;0
2020-06-08 05:18:19;0,040;0,860;0,029;0,061;0,200;232,40;50,00;626,249;173,632;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_8e_49_00_02_a6_40_;0
2020-06-08 05:19:21;0,040;0,859;0,029;0,060;0,200;232,60;50,00;626,250;152,744;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_09_8e_4a_00_02_54_a8_;0
2020-06-08 05:20:23;0,041;0,876;0,030;0,062;0,200;233,80;50,00;626,251;190,778;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_09_8e_4b_00_02_e9_3a_;0
2020-06-08 05:21:24;0,041;0,879;0,029;0,061;0,200;233,20;50,00;626,251;189,539;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3d_03_6f_00_09_8e_4b_00_02_e4_63_;0
2020-06-08 05:22:31;0,040;0,859;0,029;0,061;0,200;232,60;50,00;626,252;178,489;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_8e_4c_00_02_b9_39_;0
2020-06-08 05:23:32;0,041;0,881;0,029;0,061;0,200;232,50;50,00;626,253;140,798;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_09_8e_4d_00_02_25_fe_;0
2020-06-08 05:24:33;0,040;0,861;0,029;0,060;0,200;232,10;50,00;626,253;144,925;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_09_8e_4d_00_02_36_1d_;0
2020-06-08 05:25:35;0,041;0,885;0,028;0,060;0,200;231,60;50,00;626,254;164,364;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_09_8e_4e_00_02_82_0c_;0
2020-06-08 05:26:36;0,041;0,882;0,029;0,060;0,200;232,30;50,00;626,255;143,910;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3c_03_72_00_09_8e_4f_00_02_32_26_;0
2020-06-08 05:27:43;0,040;0,861;0,029;0,060;0,200;232,10;49,90;626,256;188,697;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_09_8e_50_00_02_e1_19_;0
2020-06-08 05:28:44;0,040;0,860;0,029;0,060;0,200;232,30;50,00;626,256;184,163;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_8e_50_00_02_cf_63_;0
2020-06-08 05:29:46;0,040;0,859;0,028;0,060;0,200;232,60;50,00;626,257;139,347;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_09_8e_51_00_02_20_53_;0
2020-06-08 05:30:48;0,040;0,863;0,028;0,059;0,200;231,70;50,00;626,258;184,645;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_09_8e_52_00_02_d1_45_;0
2020-06-08 05:31:55;0,040;0,865;0,027;0,059;0,200;231,10;50,00;626,258;167,723;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_09_8e_52_00_02_8f_2b_;0
2020-06-08 05:32:57;0,040;0,865;0,028;0,059;0,200;231,00;50,00;626,259;194,915;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_8e_53_00_02_f9_63_;0
2020-06-08 05:34:00;0,040;0,868;0,027;0,059;0,200;230,20;50,00;626,260;174,963;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_8e_54_00_02_ab_73_;0
2020-06-08 05:35:06;0,040;0,868;0,027;0,059;0,200;230,20;50,00;626,261;195,251;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_8e_55_00_02_fa_b3_;0
2020-06-08 05:36:07;0,040;0,868;0,027;0,059;0,200;230,30;50,00;626,261;182,095;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_8e_55_00_02_c7_4f_;0
2020-06-08 05:37:08;0,040;0,866;0,027;0,059;0,200;230,70;50,00;626,262;134,362;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_09_8e_56_00_02_0c_da_;0
2020-06-08 05:38:09;0,040;0,864;0,028;0,060;0,200;231,40;49,90;626,263;186,881;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_09_8e_57_00_02_da_01_;0
2020-06-08 05:39:11;0,040;0,863;0,028;0,059;0,200;231,50;50,00;626,263;149,964;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_09_8e_57_00_02_49_cc_;0
2020-06-08 05:40:12;0,040;0,866;0,026;0,059;0,200;230,80;50,00;626,264;187,537;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_09_8e_58_00_02_dc_91_;0
2020-06-08 05:41:19;0,040;0,864;0,027;0,059;0,200;231,30;49,90;626,265;181,186;'01_03_14_09_09_00_02_01_f3_00_28_00_1b_00_3b_03_60_00_09_8e_59_00_02_c3_c2_;0
2020-06-08 05:42:20;0,040;0,865;0,028;0,059;0,200;231,00;50,00;626,266;141,665;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_8e_5a_00_02_29_61_;0
2020-06-08 05:43:22;0,040;0,867;0,027;0,059;0,200;230,60;49,90;626,266;173,799;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_09_8e_5a_00_02_a6_e7_;0
2020-06-08 05:44:23;0,040;0,865;0,028;0,059;0,200;231,00;50,00;626,267;161,953;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_8e_5b_00_02_78_a1_;0
2020-06-08 05:45:25;0,040;0,864;0,028;0,059;0,200;231,40;50,00;626,268;183,025;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_09_8e_5c_00_02_ca_f1_;0
2020-06-08 05:46:26;0,040;0,862;0,029;0,060;0,200;232,00;50,00;626,268;157,924;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_8e_5c_00_02_68_e4_;0
2020-06-08 05:47:33;0,040;0,862;0,028;0,060;0,200;232,00;49,90;626,269;162,522;'01_03_14_09_10_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_09_8e_5d_00_02_7a_da_;0
2020-06-08 05:48:34;0,040;0,862;0,029;0,060;0,200;231,90;49,90;626,270;138,736;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_09_8e_5e_00_02_1d_f0_;0
2020-06-08 05:49:36;0,040;0,865;0,028;0,060;0,200;231,10;50,00;626,270;160,620;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_8e_5e_00_02_73_6c_;0
2020-06-08 05:50:37;0,040;0,865;0,028;0,060;0,200;231,10;50,00;626,271;139,948;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_8e_5f_00_02_22_ac_;0
2020-06-08 05:51:44;0,040;0,865;0,028;0,060;0,200;231,20;50,00;626,272;148,917;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_8e_60_00_02_45_b5_;0
2020-06-08 05:52:46;0,040;0,868;0,026;0,059;0,200;230,20;50,00;626,273;180,097;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_09_8e_61_00_02_bf_81_;0
2020-06-08 05:53:48;0,041;0,886;0,028;0,060;0,200;231,30;50,00;626,273;150,537;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3c_03_76_00_09_8e_61_00_02_4c_09_;0
2020-06-08 05:54:49;0,040;0,866;0,027;0,060;0,200;230,70;50,00;626,274;158,500;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_8e_62_00_02_6b_24_;0
2020-06-08 05:55:55;0,040;0,868;0,027;0,060;0,200;230,30;50,00;626,275;131,441;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_8e_63_00_02_01_71_;0
2020-06-08 05:56:57;0,040;0,866;0,028;0,060;0,200;230,90;50,00;626,275;174,104;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_8e_63_00_02_a8_18_;0
2020-06-08 05:57:59;0,040;0,867;0,027;0,060;0,200;230,50;50,00;626,276;189,021;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_09_8e_64_00_02_e2_5d_;0
2020-06-08 05:59:01;0,040;0,873;0,026;0,059;0,200;228,90;50,00;626,277;161,173;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_8e_65_00_02_75_95_;0
2020-06-08 06:00:07;0,040;0,875;0,025;0,058;0,200;228,40;50,00;626,278;151,279;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_09_8e_66_00_02_4e_ef_;0
2020-06-08 06:01:09;0,040;0,872;0,026;0,059;0,200;229,20;50,00;626,278;154,009;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_8e_66_00_02_59_99_;0
2020-06-08 06:02:10;0,040;0,876;0,024;0,058;0,200;228,30;50,00;626,279;186,471;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3a_03_6c_00_09_8e_67_00_02_d8_67_;0
2020-06-08 06:03:12;0,039;0,861;0,024;0,057;0,200;226,40;50,00;626,280;181,016;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_09_8e_68_00_02_c3_18_;0
2020-06-08 06:04:14;0,040;0,877;0,025;0,059;0,200;227,90;50,00;626,280;189,081;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_8e_68_00_02_e2_99_;0
2020-06-08 06:05:20;0,040;0,877;0,025;0,059;0,200;227,90;50,00;626,281;176,985;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_8e_69_00_02_b3_59_;0
2020-06-08 06:06:22;0,039;0,864;0,023;0,057;0,200;225,60;50,00;626,282;154,734;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_8e_6a_00_02_5c_6e_;0
2020-06-08 06:07:25;0,039;0,863;0,023;0,057;0,200;225,90;49,90;626,282;167,979;'01_03_14_08_d3_00_02_01_f3_00_27_00_17_00_39_03_5f_00_09_8e_6a_00_02_90_2b_;0
2020-06-08 06:08:26;0,040;0,877;0,025;0,059;0,200;227,80;50,00;626,283;143,205;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_8e_6b_00_02_2f_65_;0
2020-06-08 06:09:27;0,040;0,873;0,026;0,059;0,200;229,00;50,00;626,284;188,883;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_8e_6c_00_02_e1_d3_;0
2020-06-08 06:10:33;0,040;0,875;0,026;0,059;0,200;228,40;50,00;626,285;146,937;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_09_8e_6d_00_02_3d_f9_;0
2020-06-08 06:11:34;0,040;0,872;0,027;0,060;0,200;229,30;49,90;626,285;159,849;'01_03_14_08_f5_00_02_01_f3_00_28_00_1b_00_3c_03_68_00_09_8e_6d_00_02_70_69_;0
2020-06-08 06:12:36;0,040;0,879;0,025;0,058;0,200;227,50;50,00;626,286;187,896;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_09_8e_6e_00_02_dd_f8_;0
2020-06-08 06:13:37;0,040;0,877;0,026;0,059;0,200;228,00;50,00;626,287;133,897;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_09_8e_6f_00_02_0b_09_;0
2020-06-08 06:14:39;0,040;0,874;0,026;0,059;0,200;228,70;50,00;626,287;182,461;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_8e_6f_00_02_c8_bd_;0
2020-06-08 06:16:20;0,040;0,873;0,026;0,059;0,200;228,90;50,00;626,288;156,753;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_8e_70_00_02_64_51_;0
2020-06-08 06:17:21;0,040;0,876;0,024;0,059;0,200;228,10;50,00;626,289;150,923;'01_03_14_08_e9_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_09_8e_71_00_02_4d_8b_;0
2020-06-08 06:18:23;0,040;0,875;0,025;0,059;0,200;228,40;50,00;626,290;131,963;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_8e_72_00_02_03_7b_;0
2020-06-08 06:19:24;0,040;0,874;0,026;0,059;0,200;228,60;50,00;626,291;144,519;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_8e_73_00_02_34_87_;0
2020-06-08 06:20:25;0,040;0,874;0,026;0,059;0,200;228,80;50,00;626,291;170,669;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_8e_73_00_02_9a_ad_;0
2020-06-08 06:21:26;0,040;0,874;0,026;0,059;0,200;228,80;49,90;626,292;158,830;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_09_8e_74_00_02_6c_6e_;0
2020-06-08 06:22:27;0,040;0,876;0,025;0,059;0,200;228,10;50,00;626,293;133,302;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_8e_75_00_02_08_b6_;0
2020-06-08 06:23:34;0,039;0,855;0,025;0,058;0,200;227,90;50,00;626,293;192,771;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_09_8e_75_00_02_f1_03_;0
2020-06-08 06:24:35;0,040;0,879;0,024;0,058;0,200;227,30;50,00;626,294;139,451;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_09_8e_76_00_02_20_bb_;0
2020-06-08 06:25:36;0,040;0,877;0,026;0,059;0,200;227,90;50,00;626,295;187,419;'01_03_14_08_e7_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_09_8e_77_00_02_dc_1b_;0
2020-06-08 06:26:38;0,040;0,878;0,025;0,058;0,200;227,60;49,90;626,295;192,137;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3a_03_6e_00_09_8e_77_00_02_ee_89_;0
2020-06-08 06:27:39;0,040;0,874;0,026;0,059;0,200;228,70;50,00;626,296;161,977;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_8e_78_00_02_78_b9_;0
2020-06-08 06:28:41;0,040;0,877;0,025;0,058;0,200;227,80;50,00;626,297;164,592;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_09_8e_79_00_02_82_f0_;0
2020-06-08 06:29:47;0,040;0,877;0,025;0,059;0,200;227,90;49,90;626,297;193,950;'01_03_14_08_e7_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_09_8e_79_00_02_f5_9e_;0
2020-06-08 06:30:48;0,039;0,861;0,024;0,058;0,200;226,40;50,00;626,298;161,773;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_8e_7a_00_02_77_ed_;0
2020-06-08 06:31:50;0,039;0,859;0,025;0,058;0,200;226,80;50,00;626,299;177,633;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_09_8e_7b_00_02_b5_e1_;0
2020-06-08 06:32:51;0,039;0,862;0,024;0,057;0,200;226,00;49,90;626,300;189,519;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_39_03_5e_00_09_8e_7c_00_02_e4_4f_;0
2020-06-08 06:33:52;0,039;0,862;0,024;0,057;0,200;226,00;50,00;626,300;172,877;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_09_8e_7c_00_02_a3_4d_;0
2020-06-08 06:34:54;0,040;0,878;0,025;0,058;0,200;227,70;50,00;626,301;177,269;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_09_8e_7d_00_02_b4_75_;0
2020-06-08 06:36:00;0,040;0,873;0,026;0,059;0,200;228,90;50,00;626,302;132,498;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_8e_7e_00_02_05_92_;0
2020-06-08 06:37:02;0,040;0,878;0,024;0,058;0,200;227,70;50,00;626,302;147,593;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3a_03_6e_00_09_8e_7e_00_02_40_89_;0
2020-06-08 06:38:05;0,040;0,873;0,026;0,059;0,200;229,00;50,00;626,303;135,190;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_8e_7f_00_02_10_16_;0
2020-06-08 06:39:06;0,040;0,872;0,026;0,060;0,200;229,10;50,00;626,304;142,122;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_8e_80_00_02_2b_2a_;0
2020-06-08 06:40:13;0,040;0,876;0,025;0,059;0,200;228,10;50,00;626,304;137,348;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_8e_80_00_02_18_84_;0
2020-06-08 06:41:14;0,040;0,874;0,026;0,059;0,200;228,80;50,00;626,305;146,270;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_8e_81_00_02_3b_5e_;0
2020-06-08 06:42:15;0,040;0,872;0,026;0,059;0,200;229,10;49,90;626,306;191,448;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_09_8e_82_00_02_eb_d8_;0
2020-06-08 06:43:16;0,040;0,872;0,026;0,059;0,200;229,10;50,00;626,307;195,866;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_8e_83_00_02_fd_1a_;0
2020-06-08 06:44:17;0,040;0,876;0,025;0,059;0,200;228,10;50,00;626,307;190,596;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_8e_83_00_02_e8_84_;0
2020-06-08 06:45:19;0,040;0,876;0,026;0,059;0,200;228,20;50,00;626,308;135,749;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_09_8e_84_00_02_12_45_;0
2020-06-08 06:46:26;0,040;0,880;0,025;0,058;0,200;227,20;50,00;626,309;132,937;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_09_8e_85_00_02_07_49_;0
2020-06-08 06:47:27;0,040;0,879;0,023;0,058;0,200;227,30;50,00;626,309;188,572;'01_03_14_08_e1_00_02_01_f4_00_28_00_17_00_3a_03_6f_00_09_8e_85_00_02_e0_9c_;0
2020-06-08 06:48:28;0,040;0,876;0,025;0,059;0,200;228,20;50,00;626,310;179,393;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_8e_86_00_02_bc_c1_;0
2020-06-08 06:49:30;0,040;0,874;0,026;0,059;0,200;228,70;50,00;626,311;149,641;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_8e_87_00_02_48_89_;0
2020-06-08 06:50:31;0,040;0,873;0,026;0,059;0,200;229,00;49,90;626,311;186,085;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3b_03_69_00_09_8e_87_00_02_d6_e5_;0
2020-06-08 06:51:38;0,040;0,876;0,026;0,059;0,200;228,20;49,90;626,312;169,284;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_09_8e_88_00_02_95_44_;0
2020-06-08 06:52:39;0,040;0,876;0,025;0,059;0,200;228,20;49,90;626,313;183,232;'01_03_14_08_ea_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_09_8e_89_00_02_cb_c0_;0
2020-06-08 06:53:40;0,040;0,876;0,025;0,059;0,200;228,10;50,00;626,314;145,542;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_8e_8a_00_02_38_86_;0
2020-06-08 06:54:42;0,040;0,877;0,025;0,059;0,200;227,80;50,00;626,314;163,667;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_8e_8a_00_02_7f_53_;0
2020-06-08 06:55:43;0,040;0,875;0,026;0,059;0,200;228,40;49,90;626,315;170,764;'01_03_14_08_ec_00_02_01_f3_00_28_00_1a_00_3b_03_6b_00_09_8e_8b_00_02_9b_0c_;0
2020-06-08 06:56:45;0,039;0,855;0,025;0,059;0,200;227,90;50,00;626,316;142,498;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_09_8e_8c_00_02_2c_a2_;0
2020-06-08 06:57:46;0,040;0,878;0,025;0,059;0,200;227,70;50,00;626,316;190,486;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_8e_8c_00_02_e8_16_;0
2020-06-08 06:58:52;0,040;0,880;0,023;0,059;0,200;227,10;50,00;626,317;174,050;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3b_03_70_00_09_8e_8d_00_02_a7_e2_;0
2020-06-08 06:59:53;0,040;0,877;0,025;0,059;0,200;227,90;50,00;626,318;131,950;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_8e_8e_00_02_03_6e_;0
2020-06-08 07:00:54;0,040;0,877;0,024;0,059;0,200;228,00;50,00;626,318;151,687;'01_03_14_08_e8_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_09_8e_8e_00_02_50_87_;0
2020-06-08 07:01:56;0,040;0,876;0,024;0,059;0,200;228,10;50,00;626,319;142,459;'01_03_14_08_e9_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_09_8e_8f_00_02_2c_7b_;0
2020-06-08 07:03:02;0,040;0,877;0,024;0,059;0,200;227,80;50,00;626,320;154,216;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_09_8e_90_00_02_5a_68_;0
2020-06-08 07:04:04;0,040;0,876;0,024;0,059;0,200;228,10;50,00;626,320;138,685;'01_03_14_08_e9_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_09_8e_90_00_02_1d_bd_;0
2020-06-08 07:05:06;0,040;0,876;0,026;0,059;0,200;228,30;50,00;626,321;147,069;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_09_8e_91_00_02_3e_7d_;0
2020-06-08 07:06:07;0,039;0,851;0,026;0,059;0,200;229,00;50,00;626,322;134,703;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_09_8e_92_00_02_0e_2f_;0
2020-06-08 07:07:09;0,040;0,875;0,025;0,059;0,200;228,40;50,00;626,323;152,397;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_8e_93_00_02_53_4d_;0
2020-06-08 07:08:15;0,040;0,877;0,025;0,059;0,200;228,00;50,00;626,323;181,373;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_8e_93_00_02_c4_7d_;0
2020-06-08 07:09:17;0,039;0,859;0,025;0,058;0,200;226,90;49,90;626,324;196,330;'01_03_14_08_dd_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_09_8e_94_00_02_fe_ea_;0
2020-06-08 07:10:18;0,039;0,866;0,023;0,057;0,200;225,00;50,00;626,325;135,300;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_8e_95_00_02_10_84_;0
2020-06-08 07:11:20;0,039;0,866;0,023;0,057;0,200;225,10;49,90;626,325;158,330;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_09_8e_95_00_02_6a_7a_;0
2020-06-08 07:12:21;0,039;0,868;0,023;0,057;0,200;224,50;50,00;626,326;184,721;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_39_03_64_00_09_8e_96_00_02_d1_91_;0
2020-06-08 07:13:22;0,039;0,862;0,024;0,057;0,200;226,00;50,00;626,327;185,209;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_09_8e_97_00_02_d3_79_;0
2020-06-08 07:14:23;0,040;0,890;0,023;0,058;0,200;224,70;50,00;626,327;132,887;'01_03_14_08_c7_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_09_8e_97_00_02_07_17_;0
2020-06-08 07:15:25;0,040;0,888;0,023;0,058;0,200;225,20;50,00;626,328;176,881;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_09_8e_98_00_02_b2_f1_;0
2020-06-08 07:16:23;0,040;0,888;0,023;0,058;0,200;225,20;50,00;626,329;189,233;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_09_8e_99_00_02_e3_31_;0
2020-06-08 07:17:24;0,040;0,885;0,023;0,058;0,200;225,80;50,00;626,329;168,411;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_09_8e_99_00_02_91_db_;0
2020-06-08 07:18:26;0,039;0,857;0,024;0,058;0,200;227,30;50,00;626,330;172,866;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_09_8e_9a_00_02_a3_42_;0
2020-06-08 07:19:27;0,039;0,857;0,025;0,058;0,200;227,40;50,00;626,331;176,698;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_8e_9b_00_02_b2_3a_;0
2020-06-08 07:20:28;0,039;0,865;0,023;0,057;0,200;225,40;50,00;626,331;177,015;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_8e_9b_00_02_b3_77_;0
2020-06-08 07:21:30;0,040;0,884;0,024;0,058;0,200;226,00;50,00;626,332;141,702;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_8e_9c_00_02_29_86_;0
2020-06-08 07:22:32;0,039;0,864;0,024;0,057;0,200;225,60;50,00;626,333;187,784;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_09_8e_9d_00_02_dd_88_;0
2020-06-08 07:23:38;0,039;0,865;0,023;0,057;0,200;225,30;49,90;626,334;172,080;'01_03_14_08_cd_00_02_01_f3_00_27_00_17_00_39_03_61_00_09_8e_9e_00_02_a0_30_;0
2020-06-08 07:24:39;0,041;0,907;0,024;0,059;0,200;226,00;50,00;626,334;165,976;'01_03_14_08_d4_00_02_01_f4_00_29_00_18_00_3b_03_8b_00_09_8e_9e_00_02_88_58_;0
2020-06-08 07:25:41;0,040;0,884;0,024;0,058;0,200;226,00;50,00;626,335;186,758;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_8e_9f_00_02_d9_86_;0
2020-06-08 07:26:43;0,041;0,902;0,025;0,059;0,200;227,20;50,00;626,336;167,836;'01_03_14_08_e0_00_02_01_f4_00_29_00_19_00_3b_03_86_00_09_8e_a0_00_02_8f_9c_;0
2020-06-08 07:27:44;0,039;0,865;0,023;0,057;0,200;225,20;50,00;626,336;178,946;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_8e_a0_00_02_bb_02_;0
2020-06-08 07:28:51;0,039;0,865;0,023;0,057;0,200;225,30;50,00;626,337;186,174;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_8e_a1_00_02_d7_3e_;0
2020-06-08 07:29:52;0,039;0,870;0,023;0,057;0,200;223,90;49,90;626,338;144,783;'01_03_14_08_bf_00_02_01_f3_00_27_00_17_00_39_03_66_00_09_8e_a2_00_02_35_8f_;0
