2020-05-31 03:21:54;0,165;0,982;0,034;0,168;0,726;231,17;50,00;141,146;23,465;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-31 03:22:56;0,164;0,982;0,033;0,167;0,723;230,78;49,99;141,146;23,465;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-31 03:23:56;0,144;0,979;0,032;0,147;0,638;230,06;50,00;141,147;23,465;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 03:24:57;0,142;0,979;0,032;0,146;0,631;229,56;49,99;141,147;23,465;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 03:26:00;0,141;0,979;0,031;0,144;0,627;229,62;49,99;141,147;23,465;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 03:27:06;0,141;0,979;0,033;0,144;0,622;231,27;49,99;141,147;23,465;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 03:28:07;0,139;0,979;0,032;0,143;0,613;231,50;50,00;141,148;23,465;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-31 03:29:08;0,139;0,978;0,032;0,141;0,613;231,51;49,99;141,148;23,465;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-31 03:30:09;0,138;0,978;0,032;0,141;0,609;231,25;49,99;141,148;23,465;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-31 03:31:10;0,138;0,978;0,031;0,143;0,610;230,84;50,00;141,148;23,465;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-31 03:32:12;0,137;0,978;0,031;0,139;0,606;230,83;50,00;141,148;23,465;'01_03_04_00_00_00_89_3b_95_;137
2020-05-31 03:33:20;0,136;0,978;0,031;0,139;0,601;230,98;49,99;141,149;23,465;'01_03_04_00_00_00_88_fa_55_;136
2020-05-31 03:34:20;0,135;0,978;0,031;0,138;0,597;230,91;49,98;141,149;23,465;'01_03_04_00_00_00_87_ba_51_;135
2020-05-31 03:35:22;0,134;0,978;0,031;0,138;0,592;231,16;49,99;141,149;23,465;'01_03_04_00_00_00_86_7b_91_;134
2020-05-31 03:36:24;0,134;0,978;0,030;0,137;0,595;230,16;49,97;141,149;23,465;'01_03_04_00_00_00_86_7b_91_;134
2020-05-31 03:37:31;0,134;0,978;0,031;0,137;0,593;230,75;49,98;141,150;23,465;'01_03_04_00_00_00_86_7b_91_;134
2020-05-31 03:38:32;0,133;0,978;0,030;0,136;0,591;230,00;49,98;141,150;23,465;'01_03_04_00_00_00_85_3b_90_;133
2020-05-31 03:39:34;0,056;1,000;0,002;0,056;0,243;230,35;49,98;141,150;23,465;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:40:36;0,056;1,000;0,002;0,056;0,242;230,79;49,98;141,150;23,465;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:41:37;0,205;0,768;0,172;0,266;1,156;230,86;49,98;141,151;23,466;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-31 03:42:38;0,197;0,758;0,170;0,260;1,123;230,50;50,00;141,151;23,466;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-31 03:43:40;0,191;0,747;0,171;0,257;1,109;230,62;49,98;141,151;23,466;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-31 03:44:47;0,187;0,740;0,170;0,253;1,092;230,75;50,01;141,152;23,467;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-31 03:45:48;0,184;0,737;0,170;0,250;1,086;231,00;50,01;141,152;23,467;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 03:46:50;0,181;0,730;0,170;0,248;1,073;230,98;50,00;141,152;23,467;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-31 03:47:52;0,178;0,723;0,170;0,246;1,065;230,91;50,00;141,153;23,467;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-31 03:48:58;0,176;0,721;0,169;0,244;1,057;230,81;50,01;141,153;23,468;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-31 03:50:01;0,173;0,717;0,168;0,240;1,046;230,29;50,00;141,153;23,468;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-31 03:51:02;0,056;1,000;0,001;0,056;0,242;230,78;49,99;141,153;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:52:03;0,056;1,000;0,002;0,056;0,242;230,72;50,01;141,153;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:53:10;0,056;1,000;0,001;0,056;0,242;231,24;50,01;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:54:11;0,056;1,000;0,001;0,056;0,242;231,09;50,01;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:55:13;0,056;1,000;0,001;0,056;0,241;231,59;50,01;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:56:14;0,056;1,000;0,001;0,056;0,241;231,74;50,01;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:57:16;0,056;1,000;0,001;0,056;0,241;231,45;50,00;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:58:18;0,056;1,000;0,002;0,056;0,242;231,37;50,01;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:59:25;0,056;1,000;0,001;0,056;0,241;231,61;50,00;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:00:27;0,056;1,000;0,001;0,056;0,241;231,69;49,99;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:01:28;0,056;1,000;0,002;0,056;0,242;230,86;49,98;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:02:30;0,056;1,000;0,002;0,056;0,237;231,50;49,99;141,154;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:03:31;0,056;1,000;0,001;0,056;0,242;231,23;49,98;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:04:38;0,056;1,000;0,001;0,056;0,242;230,81;50,00;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:06:28;0,056;1,000;0,002;0,056;0,241;231,75;50,01;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:07:29;0,056;1,000;0,002;0,056;0,241;232,17;50,01;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:08:36;0,056;1,000;0,001;0,056;0,241;232,36;50,01;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:09:38;0,056;1,000;0,001;0,056;0,240;232,47;50,00;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:10:40;0,056;1,000;0,001;0,056;0,240;232,49;50,01;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:11:41;0,056;1,000;0,001;0,056;0,241;232,27;50,01;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:12:48;0,056;1,000;0,001;0,056;0,241;232,29;50,00;141,155;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:13:49;0,056;1,000;0,001;0,056;0,241;232,26;49,99;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:14:51;0,056;1,000;0,001;0,056;0,241;232,18;49,99;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:15:52;0,056;1,000;0,001;0,056;0,240;232,45;50,00;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:16:59;0,056;1,000;0,001;0,056;0,240;232,59;49,99;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:18:01;0,056;1,000;0,001;0,056;0,240;232,86;50,00;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:19:02;0,056;1,000;0,001;0,056;0,240;232,79;50,00;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:20:04;0,056;1,000;0,001;0,056;0,240;232,85;49,98;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:21:06;0,056;1,000;0,001;0,057;0,240;233,03;49,98;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:22:13;0,056;1,000;0,000;0,056;0,240;233,33;49,99;141,156;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:23:14;0,067;1,000;0,003;0,067;0,287;233,27;50,01;141,156;23,468;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-31 04:24:19;0,067;1,000;0,003;0,067;0,287;232,99;50,00;141,157;23,468;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-31 04:25:17;0,056;1,000;0,001;0,056;0,240;232,42;50,00;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:26:19;0,056;1,000;0,001;0,056;0,240;232,38;49,99;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:27:25;0,055;1,000;0,001;0,056;0,237;232,05;49,99;141,157;23,468;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-31 04:28:27;0,056;1,000;0,001;0,056;0,241;231,91;50,00;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:29:29;0,056;1,000;0,001;0,056;0,240;232,50;50,00;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:30:30;0,056;1,000;0,001;0,056;0,240;232,84;50,01;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:31:38;0,056;1,000;0,001;0,056;0,240;232,92;50,00;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:32:39;0,056;1,000;0,001;0,056;0,240;232,80;49,99;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:33:41;0,056;1,000;0,001;0,056;0,240;232,78;49,98;141,157;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:34:42;0,056;1,000;0,002;0,056;0,241;232,36;49,98;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:35:43;0,056;1,000;0,002;0,056;0,240;232,43;49,99;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:36:44;0,056;1,000;0,001;0,056;0,240;232,48;49,98;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:37:51;0,056;1,000;0,001;0,056;0,240;232,76;50,00;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:38:53;0,056;1,000;0,001;0,056;0,240;232,48;50,00;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:39:55;0,057;1,000;0,002;0,056;0,245;232,05;50,00;141,158;23,468;'01_03_04_00_00_00_39_3a_21_;57
2020-05-31 04:40:55;0,056;1,000;0,001;0,056;0,241;232,10;50,00;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:42:02;0,056;1,000;0,001;0,056;0,240;232,37;50,00;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:43:04;0,056;1,000;0,001;0,056;0,240;232,96;50,00;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:44:05;0,056;1,000;0,001;0,056;0,240;232,90;49,99;141,158;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:45:06;0,056;1,000;0,001;0,056;0,240;232,71;49,98;141,159;23,468;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 04:46:08;0,154;0,981;0,035;0,158;0,675;232,35;50,00;141,159;23,468;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-31 04:47:09;0,142;0,979;0,033;0,145;0,624;232,48;50,00;141,159;23,468;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 04:48:10;0,141;0,979;0,033;0,144;0,619;232,54;50,00;141,159;23,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 04:49:18;0,143;0,979;0,034;0,146;0,628;232,48;49,99;141,159;23,468;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 04:50:19;0,143;0,979;0,033;0,146;0,628;232,31;50,00;141,160;23,469;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 04:51:20;0,144;0,979;0,034;0,147;0,632;232,58;50,00;141,160;23,469;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 04:52:22;0,145;0,979;0,033;0,148;0,637;231,93;50,01;141,160;23,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 04:53:28;0,144;0,979;0,033;0,147;0,633;232,16;50,00;141,160;23,469;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 04:54:30;0,145;0,979;0,033;0,148;0,637;232,06;50,01;141,161;23,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 04:55:32;0,297;0,818;0,210;0,362;1,562;232,17;50,00;141,161;23,469;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-31 04:56:33;0,289;0,812;0,209;0,357;1,534;232,33;49,99;141,162;23,469;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-31 04:57:34;0,283;0,805;0,210;0,352;1,512;232,86;50,00;141,162;23,470;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-31 04:58:36;0,279;0,802;0,208;0,349;1,500;232,52;50,00;141,163;23,470;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-31 04:59:38;0,275;0,797;0,208;0,345;1,481;232,24;49,98;141,163;23,470;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-31 05:00:43;0,283;0,803;0,210;0,351;1,512;232,02;49,97;141,164;23,471;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-31 05:01:45;0,280;0,802;0,209;0,348;1,504;231,98;49,96;141,164;23,471;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-31 05:02:46;0,277;0,798;0,210;0,347;1,491;232,69;49,97;141,164;23,471;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-31 05:03:48;0,274;0,794;0,210;0,344;1,484;232,34;49,95;141,165;23,472;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-31 05:04:49;0,271;0,795;0,207;0,342;1,472;231,53;49,97;141,165;23,472;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-31 05:06:33;0,143;0,979;0,033;0,146;0,628;232,44;49,98;141,166;23,472;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:07:34;0,143;0,979;0,034;0,146;0,628;232,35;49,99;141,166;23,472;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:08:36;0,143;0,979;0,034;0,146;0,627;232,65;49,98;141,166;23,472;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:09:42;0,143;0,979;0,034;0,147;0,630;233,13;49,98;141,167;23,473;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:10:45;0,142;0,972;0,034;0,146;0,626;232,95;50,00;141,167;23,473;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:11:47;0,142;0,972;0,034;0,146;0,627;232,63;50,00;141,167;23,473;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:12:53;0,142;0,972;0,034;0,146;0,627;232,74;49,99;141,167;23,473;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:13:55;0,142;0,979;0,033;0,145;0,624;232,14;50,01;141,168;23,473;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:14:56;0,142;0,979;0,033;0,146;0,623;232,49;50,01;141,168;23,473;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:15:58;0,142;0,979;0,033;0,145;0,625;231,83;50,00;141,168;23,473;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:16:59;0,141;0,979;0,032;0,144;0,622;231,15;50,01;141,168;23,473;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 05:18:06;0,141;0,979;0,032;0,144;0,622;231,15;49,99;141,169;23,473;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 05:19:07;0,145;0,973;0,037;0,149;0,643;231,52;50,01;141,169;23,473;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:20:09;0,145;0,973;0,038;0,149;0,644;231,35;49,99;141,169;23,473;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:21:10;0,145;0,973;0,038;0,148;0,642;231,74;50,01;141,169;23,473;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:22:17;0,144;0,973;0,038;0,148;0,637;231,99;50,00;141,170;23,473;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:23:13;0,145;0,973;0,038;0,149;0,645;232,33;50,02;141,170;23,473;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:24:20;0,144;0,973;0,038;0,148;0,637;232,34;50,00;141,170;23,473;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:25:24;0,144;0,973;0,039;0,148;0,641;232,29;50,00;141,170;23,473;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:26:23;0,144;0,973;0,038;0,148;0,638;231,88;50,00;141,171;23,474;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:27:23;0,144;0,973;0,037;0,149;0,637;232,09;50,01;141,171;23,474;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:28:25;0,145;0,973;0,038;0,148;0,642;232,07;50,01;141,171;23,474;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:29:26;0,145;0,973;0,038;0,149;0,641;232,08;50,00;141,171;23,474;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:30:28;0,145;0,973;0,038;0,149;0,642;231,80;49,97;141,172;23,474;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 05:31:34;0,144;0,973;0,038;0,149;0,642;231,73;49,98;141,172;23,474;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:32:36;0,156;0,981;0,035;0,158;0,686;231,63;50,00;141,172;23,474;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-31 05:33:38;0,156;0,981;0,035;0,159;0,680;232,21;50,01;141,172;23,474;';
2020-05-31 05:34:40;0,155;0,975;0,035;0,159;0,680;232,02;50,00;141,173;23,474;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-31 05:35:41;0,155;0,975;0,036;0,159;0,683;232,40;50,01;141,173;23,474;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-31 05:36:43;0,155;0,975;0,036;0,159;0,683;232,44;50,00;141,173;23,474;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-31 05:37:54;0,144;0,973;0,039;0,148;0,637;232,31;50,01;141,173;23,474;';
2020-05-31 05:39:46;'off-line;'off-line;;;;;;;;';
2020-05-31 05:40:53;0,144;0,973;0,038;0,148;0,638;231,97;50,00;141,174;23,474;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:41:54;0,143;0,972;0,038;0,147;0,633;231,98;50,01;141,174;23,474;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:42:55;0,143;0,972;0,037;0,147;0,635;231,57;50,01;141,175;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:44:01;0,144;0,972;0,037;0,147;0,639;231,53;50,00;141,175;23,475;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 05:45:02;0,143;0,972;0,037;0,147;0,634;231,61;50,01;141,175;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:46:05;0,143;0,972;0,037;0,147;0,635;231,42;50,01;141,175;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:47:06;0,142;0,972;0,037;0,147;0,630;231,63;50,00;141,176;23,475;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:48:13;0,143;0,972;0,038;0,147;0,634;231,79;49,99;141,176;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:49:14;0,143;0,972;0,037;0,147;0,634;231,73;49,99;141,176;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:50:16;0,143;0,972;0,038;0,147;0,633;231,96;49,99;141,176;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:51:17;0,143;0,972;0,037;0,147;0,633;231,87;49,99;141,177;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:52:18;0,143;0,972;0,038;0,147;0,633;232,07;50,00;141,177;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:53:24;0,143;0,972;0,037;0,146;0,634;231,57;50,01;141,177;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:54:26;0,143;0,972;0,037;0,147;0,634;231,82;50,00;141,177;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:55:28;0,142;0,972;0,037;0,146;0,632;230,96;49,98;141,178;23,475;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:56:30;0,143;0,972;0,037;0,147;0,636;230,99;50,00;141,178;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:57:36;0,143;0,972;0,037;0,146;0,637;230,75;49,99;141,178;23,475;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 05:58:37;0,142;0,972;0,036;0,147;0,632;230,99;49,99;141,178;23,476;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 05:59:42;0,142;0,972;0,037;0,146;0,630;231,66;50,00;141,179;23,476;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 06:00:43;0,145;0,972;0,038;0,147;0,642;231,80;50,00;141,179;23,476;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-31 06:01:59;0,143;0,972;0,037;0,146;0,634;231,72;50,00;141,179;23,476;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-31 06:03:08;0,142;0,972;0,037;0,146;0,635;231,38;49,99;141,179;23,476;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 06:04:05;0,142;0,972;0,037;0,146;0,630;231,44;50,01;141,180;23,476;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 06:05:05;0,141;0,972;0,037;0,145;0,626;231,59;50,01;141,180;23,476;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 06:06:49;0,141;0,972;0,037;0,145;0,627;231,22;50,01;141,180;23,476;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 06:07:49;0,141;0,972;0,036;0,145;0,623;231,04;49,99;141,181;23,476;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 06:08:53;0,141;0,972;0,036;0,145;0,628;230,74;49,99;141,181;23,476;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 06:10:24;0,294;0,817;0,209;0,360;1,563;230,46;50,01;141,181;23,476;'01_03_04_00_00_01_26_7a_79_;294
2020-05-31 06:12:35;0,282;0,806;0,209;0,351;1,522;230,59;50,00;141,182;23,477;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-31 06:12:45;0,277;0,798;0,211;0,347;1,505;231,15;50,01;141,182;23,477;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-31 06:13:08;0,189;0,745;0,171;0,254;1,097;231,35;50,01;141,183;23,477;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-31 06:14:18;0,185;0,738;0,170;0,251;1,086;231,03;50,01;141,183;23,478;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-31 06:16:22;0,178;0,725;0,171;0,247;1,062;231,52;49,99;141,184;23,478;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-31 06:16:53;0,181;0,732;0,170;0,249;1,072;231,14;50,01;141,183;23,478;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-31 06:17:58;0,176;0,719;0,171;0,244;1,059;231,26;49,99;141,184;23,479;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-31 06:18:34;0,174;0,717;0,171;0,243;1,049;231,58;49,98;141,184;23,479;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-31 06:20:06;0,056;1,000;0,001;0,056;0,241;231,50;49,99;141,184;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:21:44;0,056;1,000;0,002;0,056;0,242;230,71;49,99;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:22:25;0,056;1,000;0,002;0,056;0,242;231,31;49,99;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:22:45;0,056;1,000;0,002;0,056;0,242;231,41;49,99;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:24:01;0,056;1,000;0,002;0,056;0,242;230,63;49,97;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:25:05;0,056;1,000;0,001;0,056;0,241;231,41;49,98;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:25:59;0,056;1,000;0,002;0,056;0,242;231,28;50,00;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:28:03;0,056;1,000;0,002;0,056;0,243;230,45;49,97;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:28:40;0,056;1,000;0,002;0,056;0,242;230,68;49,99;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:29:00;0,056;1,000;0,002;0,056;0,242;230,55;49,98;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:31:15;0,056;1,000;0,002;0,056;0,242;230,51;50,00;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:31:14;0,056;1,000;0,002;0,056;0,243;230,34;49,99;141,185;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:32:25;0,056;1,000;0,003;0,056;0,242;230,49;50,01;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:33:32;0,056;1,000;0,002;0,056;0,242;230,98;50,00;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:33:56;0,056;1,000;0,002;0,056;0,243;230,43;50,01;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:36:06;0,056;1,000;0,002;0,056;0,242;230,93;50,01;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:36:52;0,056;1,000;0,002;0,056;0,242;230,91;50,01;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:37:15;0,056;1,000;0,001;0,056;0,242;230,98;50,01;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:38:31;0,056;1,000;0,001;0,056;0,242;231,15;50,01;141,186;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:39:27;0,067;1,000;0,004;0,067;0,289;231,34;50,01;141,186;23,479;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-31 06:40:46;0,067;1,000;0,004;0,067;0,289;231,19;50,01;141,186;23,479;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-31 06:41:31;0,066;1,000;0,005;0,066;0,286;230,14;50,02;141,187;23,479;'01_03_04_00_00_00_42_7a_02_;66
2020-05-31 06:42:34;0,067;1,000;0,004;0,067;0,290;230,60;50,01;141,187;23,479;';
2020-05-31 06:43:51;0,067;1,000;0,005;0,066;0,290;230,44;50,00;141,187;23,479;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-31 06:44:47;0,066;1,000;0,005;0,066;0,287;229,78;49,99;141,187;23,479;';
2020-05-31 06:45:02;0,056;1,000;0,002;0,056;0,241;231,45;50,01;141,187;23,479;'01_03_04_00_00_00_38_fb_e1_;56
