2020-08-30 05:31:19;0,039;0,846;0,027;0,059;0,200;230,40;49,90;875,997;233,215;'01_03_14_09_00_00_02_01_f3_00_27_00_1b_00_3b_03_4e_00_0d_5d_dd_00_03_8e_ff_;0
2020-08-30 05:32:21;0,039;0,847;0,027;0,059;0,200;230,00;50,00;875,998;226,472;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_de_00_03_74_a8_;0
2020-08-30 05:33:27;0,039;0,846;0,027;0,059;0,200;230,30;50,00;875,999;225,772;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_5d_df_00_03_71_ec_;0
2020-08-30 05:34:29;0,040;0,866;0,028;0,059;0,200;230,90;50,00;876,000;227,140;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_5d_e0_00_03_77_44_;0
2020-08-30 05:35:31;0,039;0,845;0,028;0,059;0,200;230,60;49,90;876,000;217,087;'01_03_14_09_02_00_02_01_f3_00_27_00_1c_00_3b_03_4d_00_0d_5d_e0_00_03_4f_ff_;0
2020-08-30 05:36:32;0,039;0,848;0,027;0,059;0,200;229,80;50,00;876,001;205,549;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_e1_00_03_22_ed_;0
2020-08-30 05:37:34;0,039;0,850;0,026;0,058;0,200;229,30;50,00;876,002;241,492;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_e2_00_03_af_54_;0
2020-08-30 05:38:40;0,039;0,848;0,027;0,059;0,200;229,70;50,00;876,002;235,177;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_e2_00_03_96_a9_;0
2020-08-30 05:39:41;0,039;0,850;0,027;0,058;0,200;229,30;50,00;876,003;260,712;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_e3_00_03_fa_68_;0
2020-08-30 05:40:43;0,039;0,850;0,027;0,058;0,200;229,40;50,00;876,004;200,685;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_e4_00_03_0f_ed_;0
2020-08-30 05:41:45;0,040;0,869;0,027;0,059;0,200;229,90;50,00;876,004;228,892;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_e4_00_03_7e_1c_;0
2020-08-30 05:42:52;0,039;0,851;0,026;0,058;0,200;229,00;50,00;876,005;244,513;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_e5_00_03_bb_21_;0
2020-08-30 05:43:53;0,039;0,851;0,026;0,058;0,200;229,10;50,00;876,006;227,037;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_e6_00_03_76_dd_;0
2020-08-30 05:44:55;0,039;0,849;0,027;0,058;0,200;229,50;49,90;876,007;243,219;'01_03_14_08_f7_00_02_01_f3_00_27_00_1b_00_3a_03_51_00_0d_5d_e7_00_03_b6_13_;0
2020-08-30 05:46:36;0,040;0,866;0,028;0,060;0,200;230,90;50,00;876,008;250,038;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_5d_e8_00_03_d0_b6_;0
2020-08-30 05:47:38;0,040;0,865;0,028;0,060;0,200;231,00;50,00;876,008;239,602;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_5d_e8_00_03_a7_f2_;0
2020-08-30 05:48:39;0,039;0,845;0,027;0,059;0,200;230,50;50,00;876,009;231,119;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_5d_e9_00_03_86_cf_;0
2020-08-30 05:49:41;0,039;0,846;0,028;0,059;0,200;230,30;50,00;876,010;228,246;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_5d_ea_00_03_7b_96_;0
2020-08-30 05:50:43;0,039;0,848;0,026;0,059;0,200;229,90;50,00;876,010;223,791;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_5d_ea_00_03_6a_2f_;0
2020-08-30 05:51:49;0,040;0,869;0,027;0,059;0,200;229,90;50,00;876,011;216,607;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_eb_00_03_4e_1f_;0
2020-08-30 05:52:51;0,039;0,853;0,026;0,058;0,200;228,50;50,00;876,012;237,301;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5d_ec_00_03_9e_f5_;0
2020-08-30 05:53:52;0,039;0,853;0,026;0,058;0,200;228,60;50,00;876,012;252,593;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5d_ec_00_03_da_b1_;0
2020-08-30 05:54:53;0,039;0,849;0,027;0,058;0,200;229,50;50,00;876,013;250,131;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_5d_ed_00_03_d1_13_;0
2020-08-30 05:55:55;0,039;0,851;0,026;0,059;0,200;228,90;50,00;876,014;230,199;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_5d_ee_00_03_83_37_;0
2020-08-30 05:56:57;0,039;0,850;0,026;0,058;0,200;229,30;50,00;876,014;225,111;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_ee_00_03_6f_57_;0
2020-08-30 05:58:03;0,039;0,850;0,027;0,059;0,200;229,30;50,00;876,015;210,939;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_5d_ef_00_03_37_fb_;0
2020-08-30 05:59:05;0,039;0,848;0,027;0,059;0,200;229,70;50,00;876,016;210,604;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_f0_00_03_36_ac_;0
2020-08-30 06:00:06;0,040;0,868;0,027;0,060;0,200;230,40;50,00;876,017;242,121;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_5d_f1_00_03_b1_c9_;0
2020-08-30 06:01:08;0,040;0,866;0,028;0,060;0,200;230,70;50,00;876,017;231,929;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_5d_f1_00_03_89_f9_;0
2020-08-30 06:02:09;0,040;0,868;0,027;0,060;0,200;230,20;50,00;876,018;222,692;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_5d_f2_00_03_65_e4_;0
2020-08-30 06:03:11;0,039;0,849;0,026;0,059;0,200;229,60;50,00;876,019;257,900;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_5d_f3_00_03_ef_6c_;0
2020-08-30 06:04:18;0,039;0,850;0,026;0,058;0,200;229,30;50,00;876,019;261,969;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_f3_00_03_ff_51_;0
2020-08-30 06:05:20;0,039;0,849;0,027;0,059;0,200;229,50;50,00;876,020;200,004;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_5d_f4_00_03_0d_44_;0
2020-08-30 06:06:21;0,039;0,850;0,027;0,059;0,200;229,40;49,90;876,021;202,106;'01_03_14_08_f6_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0d_5d_f5_00_03_15_7a_;0
2020-08-30 06:07:28;0,039;0,852;0,026;0,058;0,200;228,80;50,00;876,021;243,100;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_5d_f5_00_03_b5_9c_;0
2020-08-30 06:08:30;0,039;0,848;0,027;0,058;0,200;229,70;50,00;876,022;252,733;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_5d_f6_00_03_db_3d_;0
2020-08-30 06:09:31;0,040;0,871;0,026;0,058;0,200;229,50;50,00;876,023;243,236;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_0d_5d_f7_00_03_b6_24_;0
2020-08-30 06:10:33;0,039;0,850;0,026;0,058;0,200;229,30;50,00;876,024;233,107;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_f8_00_03_8e_93_;0
2020-08-30 06:11:41;0,039;0,850;0,027;0,058;0,200;229,40;50,00;876,024;249,387;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_f8_00_03_ce_2b_;0
2020-08-30 06:12:42;0,039;0,851;0,026;0,058;0,200;229,10;50,00;876,025;214,811;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_f9_00_03_47_1b_;0
2020-08-30 06:13:44;0,040;0,872;0,026;0,058;0,200;229,30;50,00;876,026;237,919;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_0d_5d_fa_00_03_a1_5f_;0
2020-08-30 06:14:46;0,040;0,868;0,028;0,060;0,200;230,30;50,00;876,026;246,702;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0d_5d_fa_00_03_c3_ae_;0
2020-08-30 06:15:48;0,041;0,889;0,027;0,060;0,200;230,50;50,00;876,027;222,135;'01_03_14_09_01_00_02_01_f4_00_29_00_1b_00_3c_03_79_00_0d_5d_fb_00_03_63_b7_;0
2020-08-30 06:16:55;0,040;0,868;0,027;0,059;0,200;230,40;50,00;876,028;198,202;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_5d_fc_00_03_06_3a_;0
2020-08-30 06:17:57;0,039;0,852;0,026;0,058;0,200;228,70;50,00;876,028;259,656;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_5d_fc_00_03_f6_48_;0
2020-08-30 06:18:58;0,039;0,853;0,026;0,058;0,200;228,40;50,00;876,029;258,828;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5d_fd_00_03_f3_0c_;0
2020-08-30 06:20:00;0,039;0,852;0,026;0,058;0,200;228,70;50,00;876,030;219,016;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_5d_fe_00_03_57_88_;0
2020-08-30 06:21:02;0,039;0,851;0,025;0,058;0,200;228,90;50,00;876,031;250,342;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3a_03_53_00_0d_5d_ff_00_03_d1_e6_;0
2020-08-30 06:22:08;0,039;0,850;0,027;0,058;0,200;229,40;50,00;876,031;229,354;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_ff_00_03_7f_ea_;0
2020-08-30 06:23:10;0,039;0,851;0,026;0,058;0,200;228,90;50,00;876,032;257,750;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_00_00_03_ee_d6_;0
2020-08-30 06:24:11;0,039;0,854;0,026;0,057;0,200;228,30;50,00;876,033;238,076;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_39_03_56_00_0d_5e_01_00_03_a1_fc_;0
2020-08-30 06:25:12;0,039;0,851;0,026;0,058;0,200;228,90;50,00;876,033;245,526;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_01_00_03_bf_16_;0
2020-08-30 06:26:19;0,039;0,854;0,026;0,057;0,200;228,30;50,00;876,034;217,596;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_39_03_56_00_0d_5e_02_00_03_51_fc_;0
2020-08-30 06:27:20;0,039;0,855;0,025;0,057;0,200;228,00;50,00;876,035;220,156;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_39_03_57_00_0d_5e_03_00_03_5b_fc_;0
2020-08-30 06:28:22;0,039;0,854;0,026;0,058;0,200;228,20;50,00;876,035;207,152;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_5e_03_00_03_29_30_;0
2020-08-30 06:29:23;0,039;0,854;0,025;0,057;0,200;228,20;50,00;876,036;230,213;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_5e_04_00_03_83_45_;0
2020-08-30 06:30:25;0,040;0,871;0,027;0,058;0,200;229,40;50,00;876,037;208,531;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3a_03_67_00_0d_5e_05_00_03_2e_93_;0
2020-08-30 06:31:26;0,039;0,852;0,025;0,058;0,200;228,70;50,00;876,037;207,225;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_5e_05_00_03_29_79_;0
2020-08-30 06:32:32;0,039;0,850;0,026;0,058;0,200;229,20;50,00;876,038;250,587;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5e_06_00_03_d2_db_;0
2020-08-30 06:33:34;0,039;0,851;0,026;0,058;0,200;229,10;50,00;876,039;206,511;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_07_00_03_26_af_;0
2020-08-30 06:34:36;0,039;0,854;0,026;0,057;0,200;228,20;50,00;876,039;228,353;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_39_03_56_00_0d_5e_07_00_03_7c_01_;0
2020-08-30 06:35:38;0,039;0,853;0,026;0,058;0,200;228,50;50,00;876,040;253,574;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5e_08_00_03_de_86_;0
2020-08-30 06:36:44;0,040;0,875;0,026;0,058;0,200;228,40;50,00;876,041;227,702;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0d_5e_09_00_03_79_76_;0
2020-08-30 06:37:46;0,040;0,875;0,025;0,058;0,200;228,40;50,00;876,042;230,962;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0d_5e_0a_00_03_86_32_;0
2020-08-30 06:38:47;0,040;0,877;0,025;0,058;0,200;228,00;50,00;876,042;200,962;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0d_5e_0a_00_03_11_02_;0
2020-08-30 06:39:48;0,039;0,853;0,026;0,058;0,200;228,60;50,00;876,043;223,938;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5e_0b_00_03_6a_c2_;0
2020-08-30 06:40:50;0,039;0,853;0,026;0,058;0,200;228,50;50,00;876,044;237,383;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5e_0c_00_03_9f_47_;0
2020-08-30 06:41:56;0,039;0,853;0,026;0,058;0,200;228,50;50,00;876,044;237,383;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5e_0c_00_03_9f_47_;0
2020-08-30 06:42:58;0,039;0,853;0,025;0,058;0,200;228,50;50,00;876,045;246,211;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_5e_0d_00_03_c1_c3_;0
2020-08-30 06:43:59;0,039;0,854;0,025;0,058;0,200;228,10;50,00;876,046;259,059;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_5e_0e_00_03_f3_f3_;0
2020-08-30 06:45:01;0,039;0,857;0,023;0,057;0,200;227,30;50,00;876,046;249,482;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_39_03_59_00_0d_5e_0e_00_03_ce_8a_;0
2020-08-30 06:46:39;0,039;0,853;0,024;0,058;0,200;228,50;50,00;876,047;222,463;'01_03_14_08_ed_00_02_01_f4_00_27_00_18_00_3a_03_55_00_0d_5e_0f_00_03_64_ff_;0
2020-08-30 06:47:40;0,039;0,851;0,026;0,058;0,200;228,90;50,00;876,048;257,811;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_10_00_03_ef_13_;0
2020-08-30 06:48:42;0,039;0,851;0,026;0,058;0,200;229,00;50,00;876,049;260,759;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_11_00_03_fa_97_;0
2020-08-30 06:49:43;0,039;0,851;0,026;0,058;0,200;229,10;50,00;876,050;210,795;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_12_00_03_37_6b_;0
2020-08-30 06:50:44;0,039;0,850;0,026;0,058;0,200;229,40;50,00;876,050;256,871;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5e_12_00_03_eb_67_;0
2020-08-30 06:51:46;0,039;0,848;0,027;0,058;0,200;229,70;50,00;876,051;248,462;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_5e_13_00_03_ca_8e_;0
2020-08-30 06:52:52;0,039;0,849;0,027;0,058;0,200;229,60;50,00;876,052;218,739;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_5e_14_00_03_56_73_;0
2020-08-30 06:53:53;0,039;0,853;0,025;0,058;0,200;228,60;50,00;876,052;218,176;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_5e_14_00_03_54_40_;0
2020-08-30 06:54:54;0,039;0,851;0,026;0,058;0,200;229,00;50,00;876,053;244,566;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_15_00_03_bb_56_;0
2020-08-30 06:55:56;0,039;0,857;0,025;0,057;0,200;227,40;50,00;876,054;212,513;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_5e_16_00_03_3e_21_;0
2020-08-30 06:57:02;0,039;0,855;0,024;0,057;0,200;228,00;50,00;876,054;216,772;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_39_03_57_00_0d_5e_16_00_03_4e_c4_;0
2020-08-30 06:58:04;0,039;0,858;0,025;0,057;0,200;227,10;50,00;876,055;212,296;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_5e_17_00_03_3d_48_;0
2020-08-30 06:59:06;0,040;0,880;0,025;0,057;0,200;227,10;50,00;876,056;234,118;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_39_03_70_00_0d_5e_18_00_03_92_86_;0
2020-08-30 07:00:07;0,040;0,880;0,024;0,057;0,200;227,10;50,00;876,056;235,130;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_39_03_70_00_0d_5e_18_00_03_96_7a_;0
2020-08-30 07:01:14;0,040;0,881;0,024;0,057;0,200;226,80;50,00;876,057;234,302;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_39_03_71_00_0d_5e_19_00_03_93_3e_;0
2020-08-30 07:02:16;0,039;0,852;0,026;0,057;0,200;228,70;50,00;876,058;197,387;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_39_03_54_00_0d_5e_1a_00_03_03_0b_;0
2020-08-30 07:03:17;0,039;0,850;0,026;0,058;0,200;229,20;50,00;876,059;213,725;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5e_1b_00_03_42_dd_;0
2020-08-30 07:04:18;0,039;0,851;0,026;0,058;0,200;229,00;50,00;876,059;252,565;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_1b_00_03_da_95_;0
2020-08-30 07:05:20;0,039;0,853;0,026;0,058;0,200;228,60;50,00;876,060;252,614;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5e_1c_00_03_da_c6_;0
2020-08-30 07:06:26;0,039;0,854;0,026;0,058;0,200;228,30;50,00;876,061;226,506;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_5e_1d_00_03_74_ca_;0
2020-08-30 07:07:28;0,039;0,855;0,026;0,057;0,200;228,00;50,00;876,061;210,110;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_39_03_57_00_0d_5e_1d_00_03_34_be_;0
2020-08-30 07:08:29;0,039;0,856;0,025;0,057;0,200;227,70;50,00;876,062;203,351;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_5e_1e_00_03_1a_57_;0
2020-08-30 07:09:30;0,039;0,854;0,025;0,057;0,200;228,30;50,00;876,063;249,534;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_5e_1f_00_03_ce_be_;0
2020-08-30 07:10:32;0,039;0,855;0,026;0,058;0,200;227,90;50,00;876,063;251,547;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0d_5e_1f_00_03_d6_9b_;0
2020-08-30 07:11:33;0,039;0,858;0,025;0,057;0,200;227,20;50,00;876,064;234,647;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_5e_20_00_03_94_97_;0
2020-08-30 07:12:39;0,039;0,859;0,025;0,056;0,200;227,00;49,90;876,065;244,456;'01_03_14_08_de_00_02_01_f3_00_27_00_19_00_38_03_5b_00_0d_5e_21_00_03_ba_e8_;0
2020-08-30 07:13:41;0,039;0,859;0,025;0,057;0,200;226,90;50,00;876,065;242,750;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_5e_21_00_03_b4_3e_;0
2020-08-30 07:14:43;0,039;0,854;0,026;0,058;0,200;228,20;50,00;876,066;227,642;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_5e_22_00_03_79_3a_;0
2020-08-30 07:15:44;0,039;0,854;0,025;0,057;0,200;228,10;50,00;876,067;227,082;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_5e_23_00_03_77_0a_;0
2020-08-30 07:16:50;0,039;0,856;0,025;0,057;0,200;227,60;50,00;876,067;243,303;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_5e_23_00_03_b6_67_;0
2020-08-30 07:17:52;0,040;0,877;0,025;0,058;0,200;227,80;50,00;876,068;203,746;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0d_5e_24_00_03_1b_e2_;0
2020-08-30 07:18:53;0,040;0,879;0,025;0,058;0,200;227,40;50,00;876,069;235,730;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_5e_25_00_03_98_d2_;0
2020-08-30 07:19:55;0,040;0,875;0,026;0,058;0,200;228,40;50,00;876,070;215,231;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0d_5e_26_00_03_48_bf_;0
2020-08-30 07:20:56;0,040;0,873;0,026;0,058;0,200;229,00;50,00;876,070;247,125;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_5e_26_00_03_c5_55_;0
2020-08-30 07:21:58;0,039;0,850;0,027;0,058;0,200;229,30;50,00;876,071;244,689;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5e_27_00_03_bb_d1_;0
2020-08-30 07:23:05;0,039;0,853;0,025;0,058;0,200;228,60;50,00;876,072;234,572;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_5e_28_00_03_94_4c_;0
2020-08-30 07:24:07;0,039;0,856;0,024;0,057;0,200;227,70;50,00;876,072;261,797;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_39_03_58_00_0d_5e_28_00_03_fe_a5_;0
2020-08-30 07:25:08;0,039;0,855;0,024;0,057;0,200;227,90;50,00;876,073;207,325;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_39_03_57_00_0d_5e_29_00_03_29_dd_;0
2020-08-30 07:26:10;0,039;0,856;0,025;0,057;0,200;227,60;50,00;876,074;222,821;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_5e_2a_00_03_66_65_;0
2020-08-30 07:27:16;0,039;0,853;0,026;0,057;0,200;228,50;50,00;876,074;223,868;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_39_03_55_00_0d_5e_2a_00_03_6a_7c_;0
2020-08-30 07:28:17;0,039;0,853;0,026;0,058;0,200;228,50;50,00;876,075;208,716;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5e_2b_00_03_2f_4c_;0
2020-08-30 07:29:18;0,039;0,854;0,026;0,057;0,200;228,30;50,00;876,076;209,397;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_39_03_56_00_0d_5e_2c_00_03_31_f5_;0
2020-08-30 07:30:20;0,039;0,858;0,025;0,056;0,200;227,20;50,00;876,076;219,396;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_38_03_5a_00_0d_5e_2c_00_03_59_04_;0
2020-08-30 07:31:22;0,039;0,858;0,025;0,057;0,200;227,20;50,00;876,077;197,972;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_5e_2d_00_03_05_54_;0
2020-08-30 07:32:23;0,039;0,856;0,026;0,057;0,200;227,80;50,00;876,078;217,432;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_39_03_58_00_0d_5e_2e_00_03_51_58_;0
2020-08-30 07:33:29;0,039;0,852;0,026;0,057;0,200;228,70;50,00;876,078;213,701;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_39_03_54_00_0d_5e_2e_00_03_42_c5_;0
2020-08-30 07:34:31;0,039;0,851;0,026;0,058;0,200;228,90;50,00;876,079;253,727;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5e_2f_00_03_df_1f_;0
2020-08-30 07:35:32;0,039;0,851;0,026;0,057;0,200;228,90;50,00;876,080;260,649;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_39_03_53_00_0d_5e_30_00_03_fa_29_;0
2020-08-30 07:36:33;0,039;0,852;0,025;0,058;0,200;228,80;50,00;876,081;260,961;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_5e_31_00_03_fb_61_;0
2020-08-30 07:37:35;0,040;0,875;0,026;0,058;0,200;228,50;50,00;876,081;247,111;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0d_5e_31_00_03_c5_47_;0
2020-08-30 07:38:42;0,039;0,857;0,025;0,057;0,200;227,40;50,00;876,082;228,906;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_5e_32_00_03_7e_2a_;0
2020-08-30 07:39:44;0,040;0,877;0,025;0,058;0,200;228,00;50,00;876,083;246,031;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0d_5e_33_00_03_c1_0f_;0
2020-08-30 07:40:46;0,040;0,880;0,025;0,058;0,200;227,10;50,00;876,083;259,710;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0d_5e_33_00_03_f6_7e_;0
2020-08-30 07:41:47;0,040;0,879;0,025;0,058;0,200;227,30;50,00;876,084;232,595;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_5e_34_00_03_8c_93_;0
2020-08-30 07:42:48;0,041;0,901;0,025;0,058;0,200;227,50;49,90;876,085;240,294;'01_03_14_08_e3_00_02_01_f3_00_29_00_19_00_3a_03_85_00_0d_5e_35_00_03_aa_a6_;0
2020-08-30 07:43:55;0,040;0,880;0,025;0,057;0,200;227,20;49,90;876,085;220,572;'01_03_14_08_e0_00_02_01_f3_00_28_00_19_00_39_03_70_00_0d_5e_35_00_03_5d_9c_;0
