2020-01-23 05:04:01;0,054;0,783;0,043;0,082;0,300;229,70;50,00;200,047;49,556;'01_03_14_08_f9_00_03_01_f4_00_36_00_2b_00_52_03_0f_00_03_0d_6f_00_00_c1_94_;0
2020-01-23 05:05:07;0,054;0,784;0,042;0,082;0,300;229,40;50,00;200,048;19,834;'01_03_14_08_f6_00_03_01_f4_00_36_00_2a_00_52_03_10_00_03_0d_70_00_00_4d_7a_;0
2020-01-23 05:06:09;0,054;0,784;0,043;0,082;0,300;229,40;50,00;200,049;6,214;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_03_0d_71_00_00_18_46_;0
2020-01-23 05:07:11;0,054;0,783;0,043;0,082;0,300;229,60;50,00;200,050;27,758;'01_03_14_08_f8_00_03_01_f4_00_36_00_2b_00_52_03_0f_00_03_0d_72_00_00_6c_6e_;0
2020-01-23 05:08:13;0,054;0,783;0,044;0,082;0,300;229,70;50,00;200,051;6,694;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_0d_73_00_00_1a_26_;0
2020-01-23 05:09:19;0,054;0,780;0,045;0,083;0,300;230,50;50,00;200,052;15,662;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_0d_74_00_00_3d_2e_;0
2020-01-23 05:10:20;0,054;0,782;0,044;0,083;0,300;230,10;50,00;200,053;5,703;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_0d_75_00_00_16_47_;0
2020-01-23 05:11:22;0,054;0,780;0,046;0,083;0,300;230,70;50,00;200,054;59,922;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_0d_76_00_00_ea_12_;0
2020-01-23 05:12:24;0,054;0,780;0,045;0,084;0,300;230,50;49,90;200,055;44,060;'01_03_14_09_01_00_03_01_f3_00_36_00_2d_00_54_03_0c_00_03_0d_77_00_00_ac_1c_;0
2020-01-23 05:13:25;0,054;0,784;0,044;0,082;0,300;229,50;50,00;200,056;61,388;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_0d_78_00_00_ef_cc_;0
2020-01-23 05:14:26;0,054;0,781;0,044;0,083;0,300;230,20;50,00;200,057;41,216;'01_03_14_08_fe_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_03_0d_79_00_00_a1_00_;0
2020-01-23 05:15:34;0,055;0,798;0,044;0,083;0,300;229,70;50,00;200,058;50,228;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_03_0d_7a_00_00_c4_34_;0
2020-01-23 05:16:35;0,054;0,784;0,044;0,082;0,300;229,50;50,00;200,059;8,140;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_0d_7b_00_00_1f_cc_;0
2020-01-23 05:17:36;0,054;0,784;0,043;0,083;0,300;229,30;50,00;200,060;49,233;'01_03_14_08_f5_00_03_01_f4_00_36_00_2b_00_53_03_10_00_03_0d_7c_00_00_c0_51_;0
2020-01-23 05:18:38;0,054;0,781;0,044;0,083;0,300;230,30;50,00;200,060;36,093;'01_03_14_08_ff_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_03_0d_7c_00_00_8c_fd_;0
2020-01-23 05:19:46;0,054;0,782;0,045;0,083;0,300;230,10;50,00;200,061;37,753;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_0d_7d_00_00_93_79_;0
2020-01-23 05:20:46;0,054;0,781;0,045;0,084;0,300;230,40;50,00;200,062;5,664;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_03_0d_7e_00_00_16_20_;0
2020-01-23 05:21:48;0,054;0,781;0,045;0,083;0,300;230,30;50,00;200,063;30,721;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_0d_7f_00_00_78_01_;0
2020-01-23 05:22:49;0,054;0,783;0,044;0,082;0,300;229,70;50,00;200,064;59,925;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_0d_80_00_00_ea_15_;0
2020-01-23 05:23:50;0,054;0,784;0,044;0,082;0,300;229,30;50,00;200,065;17,989;'01_03_14_08_f5_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_0d_81_00_00_46_45_;0
2020-01-23 05:24:51;0,053;0,773;0,043;0,081;0,300;228,50;50,00;200,066;57,185;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_03_0d_82_00_00_df_61_;0
2020-01-23 05:25:53;0,053;0,772;0,043;0,081;0,300;228,60;49,90;200,067;40,231;'01_03_14_08_ee_00_03_01_f3_00_35_00_2b_00_51_03_04_00_03_0d_83_00_00_9d_27_;0
2020-01-23 05:26:54;0,054;0,786;0,043;0,082;0,300;228,80;50,00;200,068;41,788;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_0d_84_00_00_a3_3c_;0
2020-01-23 05:28:00;0,054;0,781;0,045;0,083;0,300;230,30;49,90;200,069;7,986;'01_03_14_08_ff_00_03_01_f3_00_36_00_2d_00_53_03_0d_00_03_0d_85_00_00_1f_32_;0
2020-01-23 05:29:02;0,054;0,782;0,045;0,083;0,300;230,00;49,90;200,070;39,030;'01_03_14_08_fc_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_03_0d_86_00_00_98_76_;0
2020-01-23 05:30:03;0,054;0,782;0,044;0,083;0,300;230,00;50,00;200,071;35,400;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_0d_87_00_00_8a_48_;0
2020-01-23 05:31:05;0,054;0,785;0,043;0,082;0,300;229,10;50,00;200,072;5,243;'01_03_14_08_f3_00_03_01_f4_00_36_00_2b_00_52_03_11_00_03_0d_88_00_00_14_7b_;0
2020-01-23 05:32:06;0,053;0,775;0,041;0,079;0,300;227,70;50,00;200,073;58,650;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_4f_03_07_00_03_0d_89_00_00_e5_1a_;0
2020-01-23 05:33:14;0,054;0,789;0,042;0,080;0,300;228,00;50,00;200,074;36,609;'01_03_14_08_e8_00_03_01_f4_00_36_00_2a_00_50_03_15_00_03_0d_8a_00_00_8f_01_;0
2020-01-23 05:34:15;0,053;0,775;0,041;0,080;0,300;227,90;50,00;200,075;45,394;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_03_0d_8b_00_00_b1_52_;0
2020-01-23 05:35:16;0,054;0,789;0,042;0,080;0,300;228,00;50,00;200,076;28,416;'01_03_14_08_e8_00_03_01_f4_00_36_00_2a_00_50_03_15_00_03_0d_8c_00_00_6f_00_;0
2020-01-23 05:36:18;0,054;0,786;0,043;0,082;0,300;228,80;50,00;200,076;8,958;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_0d_8c_00_00_22_fe_;0
2020-01-23 05:37:19;0,053;0,773;0,043;0,081;0,300;228,50;50,00;200,077;61,282;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_03_0d_8d_00_00_ef_62_;0
2020-01-23 05:38:25;0,054;0,787;0,043;0,081;0,300;228,70;50,00;200,078;5,336;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_51_03_13_00_03_0d_8e_00_00_14_d8_;0
2020-01-23 05:39:27;0,054;0,788;0,042;0,081;0,300;228,20;50,00;200,079;64,488;'01_03_14_08_ea_00_03_01_f4_00_36_00_2a_00_51_03_14_00_03_0d_8f_00_00_fb_e8_;0
2020-01-23 05:40:28;0,054;0,787;0,043;0,081;0,300;228,50;50,00;200,080;3,430;'01_03_14_08_ed_00_03_01_f4_00_36_00_2b_00_51_03_13_00_03_0d_90_00_00_0d_66_;0
2020-01-23 05:41:30;0,053;0,774;0,042;0,080;0,300;228,10;50,00;200,081;58,872;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_50_03_06_00_03_0d_91_00_00_e5_f8_;0
2020-01-23 05:42:31;0,053;0,775;0,042;0,080;0,300;227,90;50,00;200,082;28,625;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_03_0d_92_00_00_6f_d1_;0
2020-01-23 05:43:32;0,053;0,774;0,042;0,081;0,300;228,00;49,90;200,083;13,142;'01_03_14_08_e8_00_03_01_f3_00_35_00_2a_00_51_03_06_00_03_0d_93_00_00_33_56_;0
2020-01-23 05:44:33;0,054;0,787;0,043;0,081;0,300;228,50;49,90;200,084;2,981;'01_03_14_08_ed_00_03_01_f3_00_36_00_2b_00_51_03_13_00_03_0d_94_00_00_0b_a5_;0
2020-01-23 05:45:35;0,054;0,788;0,042;0,081;0,300;228,20;50,00;200,085;55,855;'01_03_14_08_ea_00_03_01_f4_00_36_00_2a_00_51_03_14_00_03_0d_95_00_00_da_2f_;0
2020-01-23 05:46:41;0,053;0,774;0,042;0,081;0,300;228,20;50,00;200,086;7,661;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_03_0d_96_00_00_1d_ed_;0
2020-01-23 05:47:42;0,054;0,791;0,041;0,080;0,300;227,40;50,00;200,087;43,098;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_0d_97_00_00_a8_5a_;0
2020-01-23 05:48:44;0,053;0,776;0,041;0,080;0,300;227,40;50,00;200,088;29,531;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_03_0d_98_00_00_73_5b_;0
2020-01-23 05:49:46;0,053;0,780;0,040;0,078;0,300;226,40;50,00;200,089;14,042;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4e_03_0c_00_03_0d_99_00_00_36_da_;0
2020-01-23 05:50:47;0,053;0,779;0,040;0,079;0,300;226,70;50,00;200,089;2,510;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_0d_99_00_00_09_ce_;0
2020-01-23 05:51:49;0,053;0,779;0,040;0,079;0,300;226,50;49,90;200,090;51,060;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_03_0d_9a_00_00_c7_74_;0
2020-01-23 05:52:56;0,053;0,782;0,039;0,079;0,300;225,80;50,00;200,091;4,743;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_03_0d_9b_00_00_12_87_;0
2020-01-23 05:53:57;0,053;0,781;0,038;0,078;0,300;226,20;50,00;200,092;26,650;'01_03_14_08_d6_00_03_01_f4_00_35_00_26_00_4e_03_0d_00_03_0d_9c_00_00_68_1a_;0
2020-01-23 05:55:48;0,053;0,781;0,039;0,078;0,300;226,20;50,00;200,094;52,518;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_03_0d_9e_00_00_cd_26_;0
2020-01-23 05:56:49;0,053;0,779;0,039;0,078;0,300;226,70;50,00;200,095;54,347;'01_03_14_08_db_00_03_01_f4_00_35_00_27_00_4e_03_0b_00_03_0d_9f_00_00_d4_4b_;0
2020-01-23 05:57:50;0,053;0,776;0,040;0,080;0,300;227,40;50,00;200,096;63,082;'01_03_14_08_e2_00_03_01_f4_00_35_00_28_00_50_03_08_00_03_0d_a0_00_00_f6_6a_;0
2020-01-23 05:58:51;0,053;0,778;0,039;0,079;0,300;226,90;50,00;200,097;8,287;'01_03_14_08_dd_00_03_01_f4_00_35_00_27_00_4f_03_0a_00_03_0d_a1_00_00_20_5f_;0
2020-01-23 05:59:53;0,053;0,781;0,038;0,078;0,300;226,20;50,00;200,098;2,518;'01_03_14_08_d6_00_03_01_f4_00_35_00_26_00_4e_03_0d_00_03_0d_a2_00_00_09_d6_;0
2020-01-23 06:00:54;0,053;0,781;0,038;0,078;0,300;226,00;50,00;200,099;8,622;'01_03_14_08_d4_00_03_01_f4_00_35_00_26_00_4e_03_0d_00_03_0d_a3_00_00_21_ae_;0
2020-01-23 06:01:55;0,052;0,767;0,038;0,077;0,300;225,80;50,00;200,099;44,372;'01_03_14_08_d2_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_03_0d_a3_00_00_ad_54_;0
2020-01-23 06:02:57;0,053;0,782;0,038;0,078;0,300;225,80;50,00;200,100;11,239;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4e_03_0e_00_03_0d_a4_00_00_2b_e7_;0
2020-01-23 06:03:59;0,053;0,784;0,038;0,078;0,300;225,10;50,00;200,101;40,824;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_0d_a5_00_00_9f_78_;0
2020-01-23 06:05:05;0,053;0,785;0,038;0,077;0,300;224,90;50,00;200,102;4,848;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4d_03_11_00_03_0d_a6_00_00_12_f0_;0
2020-01-23 06:06:07;0,053;0,782;0,038;0,078;0,300;225,80;50,00;200,103;56,295;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4e_03_0e_00_03_0d_a7_00_00_db_e7_;0
2020-01-23 06:07:08;0,053;0,783;0,039;0,077;0,300;225,40;50,00;200,104;15,546;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4d_03_0f_00_03_0d_a8_00_00_3c_ba_;0
2020-01-23 06:08:09;0,055;0,798;0,044;0,083;0,300;229,60;50,00;200,105;2,097;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_03_0d_a9_00_00_08_31_;0
2020-01-23 06:09:16;0,053;0,777;0,041;0,080;0,300;227,30;49,90;200,106;49,426;'01_03_14_08_e1_00_03_01_f3_00_35_00_29_00_50_03_09_00_03_0d_aa_00_00_c1_12_;0
2020-01-23 06:10:17;0,053;0,774;0,042;0,081;0,300;228,20;50,00;200,107;35,873;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_03_0d_ab_00_00_8c_21_;0
2020-01-23 06:11:19;0,054;0,792;0,040;0,080;0,300;227,00;50,00;200,108;32,318;'01_03_14_08_de_00_03_01_f4_00_36_00_28_00_50_03_18_00_03_0d_ac_00_00_7e_3e_;0
2020-01-23 06:12:20;0,054;0,790;0,041;0,080;0,300;227,70;50,00;200,109;11,747;'01_03_14_08_e5_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_0d_ad_00_00_2d_e3_;0
2020-01-23 06:13:22;0,053;0,781;0,039;0,078;0,300;226,20;50,00;200,110;52,521;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_03_0d_ae_00_00_cd_29_;0
2020-01-23 06:14:24;0,053;0,787;0,037;0,077;0,300;224,30;50,00;200,111;30,127;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_0d_af_00_00_75_af_;0
2020-01-23 06:15:31;0,053;0,776;0,041;0,080;0,300;227,50;50,00;200,112;52,911;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_03_0d_b0_00_00_ce_af_;0
2020-01-23 06:16:32;0,054;0,792;0,041;0,080;0,300;227,10;50,00;200,112;34,552;'01_03_14_08_df_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_0d_b0_00_00_86_f8_;0
2020-01-23 06:17:34;0,054;0,789;0,041;0,081;0,300;228,00;50,00;200,113;64,536;'01_03_14_08_e8_00_03_01_f4_00_36_00_29_00_51_03_15_00_03_0d_b1_00_00_fc_18_;0
2020-01-23 06:18:35;0,054;0,789;0,042;0,081;0,300;227,90;50,00;200,114;21,577;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_0d_b2_00_00_54_49_;0
2020-01-23 06:19:42;0,054;0,789;0,042;0,081;0,300;228,10;50,00;200,115;28,512;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_0d_b3_00_00_6f_60_;0
2020-01-23 06:20:43;0,054;0,790;0,042;0,081;0,300;227,80;49,90;200,116;64,950;'01_03_14_08_e6_00_03_01_f3_00_36_00_2a_00_51_03_16_00_03_0d_b4_00_00_fd_b6_;0
2020-01-23 06:21:45;0,053;0,775;0,042;0,080;0,300;227,70;50,00;200,117;42,594;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_03_0d_b5_00_00_a6_62_;0
2020-01-23 06:22:45;0,053;0,782;0,039;0,078;0,300;225,80;50,00;200,118;36,638;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_0d_b6_00_00_8f_1e_;0
2020-01-23 06:23:47;0,053;0,785;0,038;0,078;0,300;224,80;50,00;200,119;27,641;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_0d_b7_00_00_6b_f9_;0
2020-01-23 06:24:53;0,052;0,769;0,039;0,078;0,300;225,30;50,00;200,120;32,906;'01_03_14_08_cd_00_03_01_f4_00_34_00_27_00_4e_03_01_00_03_0d_b8_00_00_80_8a_;0
2020-01-23 06:25:55;0,052;0,768;0,039;0,078;0,300;225,60;49,90;200,121;27,878;'01_03_14_08_d0_00_03_01_f3_00_34_00_27_00_4e_03_00_00_03_0d_b9_00_00_6c_e6_;0
2020-01-23 06:26:57;0,053;0,780;0,040;0,079;0,300;226,30;50,00;200,122;40,341;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_0d_ba_00_00_9d_95_;0
2020-01-23 06:27:58;0,054;0,789;0,042;0,080;0,300;227,90;50,00;200,123;35,291;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_50_03_15_00_03_0d_bb_00_00_89_db_;0
2020-01-23 06:29:04;0,054;0,792;0,041;0,080;0,300;227,10;50,00;200,124;18,171;'01_03_14_08_df_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_0d_bc_00_00_46_fb_;0
2020-01-23 06:30:05;0,054;0,792;0,041;0,080;0,300;227,00;50,00;200,125;10,951;'01_03_14_08_de_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_0d_bd_00_00_2a_c7_;0
2020-01-23 06:31:07;0,053;0,779;0,040;0,079;0,300;226,70;50,00;200,125;18,885;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_0d_bd_00_00_49_c5_;0
2020-01-23 06:32:08;0,054;0,790;0,041;0,081;0,300;227,70;50,00;200,126;53,686;'01_03_14_08_e5_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_0d_be_00_00_d1_b6_;0
2020-01-23 06:33:10;0,054;0,792;0,041;0,080;0,300;227,20;50,00;200,127;44,778;'01_03_14_08_e0_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_0d_bf_00_00_ae_ea_;0
2020-01-23 06:34:12;0,053;0,782;0,039;0,078;0,300;225,70;49,90;200,128;28,034;'01_03_14_08_d1_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_03_0d_c0_00_00_6d_82_;0
2020-01-23 06:35:14;0,052;0,771;0,038;0,077;0,300;224,70;50,00;200,129;63,814;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4d_03_03_00_03_0d_c1_00_00_f9_46_;0
2020-01-23 06:36:20;0,053;0,792;0,035;0,076;0,300;222,90;50,00;200,130;40,937;'01_03_14_08_b5_00_03_01_f4_00_35_00_23_00_4c_03_18_00_03_0d_c2_00_00_9f_e9_;0
2020-01-23 06:37:21;0,052;0,770;0,038;0,077;0,300;224,90;50,00;200,131;8,879;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4d_03_02_00_03_0d_c3_00_00_22_af_;0
2020-01-23 06:38:24;0,053;0,786;0,038;0,077;0,300;224,70;49,90;200,132;44,485;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4d_03_12_00_03_0d_c4_00_00_ad_c5_;0
2020-01-23 06:39:31;0,053;0,784;0,038;0,077;0,300;225,10;50,00;200,133;35,734;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4d_03_10_00_03_0d_c5_00_00_8b_96_;0
2020-01-23 06:40:32;0,053;0,781;0,039;0,079;0,300;226,20;49,90;200,134;1,639;'01_03_14_08_d6_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_03_0d_c6_00_00_06_67_;0
2020-01-23 06:41:33;0,053;0,780;0,040;0,079;0,300;226,40;50,00;200,135;23,192;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_0d_c7_00_00_5a_98_;0
2020-01-23 06:42:35;0,053;0,781;0,040;0,078;0,300;226,10;50,00;200,136;22,886;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4e_03_0d_00_03_0d_c8_00_00_59_66_;0
2020-01-23 06:43:36;0,053;0,782;0,039;0,078;0,300;225,80;49,90;200,137;63,940;'01_03_14_08_d2_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_03_0d_c9_00_00_f9_c4_;0
2020-01-23 06:44:43;0,053;0,789;0,037;0,076;0,300;223,70;50,00;200,138;15,874;'01_03_14_08_bd_00_03_01_f4_00_35_00_25_00_4c_03_15_00_03_0d_ca_00_00_3e_02_;0
2020-01-23 06:45:44;0,053;0,789;0,036;0,076;0,300;223,70;50,00;200,139;27,454;'01_03_14_08_bd_00_03_01_f4_00_35_00_24_00_4c_03_15_00_03_0d_cb_00_00_6b_3e_;0
2020-01-23 06:46:47;0,052;0,774;0,037;0,076;0,300;223,70;50,00;200,139;20,354;'01_03_14_08_bd_00_03_01_f4_00_34_00_25_00_4c_03_06_00_03_0d_cb_00_00_4f_82_;0
2020-01-23 06:47:48;0,052;0,774;0,036;0,076;0,300;223,80;50,00;200,140;48,891;'01_03_14_08_be_00_03_01_f4_00_34_00_24_00_4c_03_06_00_03_0d_cc_00_00_be_fb_;0
2020-01-23 06:48:49;0,052;0,774;0,037;0,077;0,300;223,90;49,90;200,141;40,105;'01_03_14_08_bf_00_03_01_f3_00_34_00_25_00_4d_03_06_00_03_0d_cd_00_00_9c_a9_;0
2020-01-23 06:49:51;0,052;0,775;0,037;0,076;0,300;223,60;49,90;200,142;13,757;'01_03_14_08_bc_00_03_01_f3_00_34_00_25_00_4c_03_07_00_03_0d_ce_00_00_35_bd_;0
2020-01-23 06:50:57;0,053;0,780;0,040;0,079;0,300;226,40;49,90;200,143;40,024;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_03_0d_cf_00_00_9c_58_;0
2020-01-23 06:51:59;0,053;0,780;0,040;0,079;0,300;226,40;49,90;200,144;44,446;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_03_0d_d0_00_00_ad_9e_;0
2020-01-23 06:53:00;0,053;0,781;0,040;0,079;0,300;226,00;49,90;200,145;65,487;'01_03_14_08_d4_00_03_01_f3_00_35_00_28_00_4f_03_0d_00_03_0d_d1_00_00_ff_cf_;0
2020-01-23 06:54:01;0,053;0,784;0,039;0,079;0,300;225,20;49,90;200,146;54,392;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4f_03_10_00_03_0d_d2_00_00_d4_78_;0
2020-01-23 06:55:51;0,053;0,782;0,039;0,079;0,300;225,70;49,90;200,147;37,335;'01_03_14_08_d1_00_03_01_f3_00_35_00_27_00_4f_03_0e_00_03_0d_d3_00_00_91_d7_;0
2020-01-23 06:56:53;0,053;0,787;0,037;0,077;0,300;224,30;49,90;200,148;17,076;'01_03_14_08_c3_00_03_01_f3_00_35_00_25_00_4d_03_13_00_03_0d_d4_00_00_42_b4_;0
2020-01-23 06:57:54;0,053;0,790;0,037;0,077;0,300;223,60;49,90;200,149;19,370;'01_03_14_08_bc_00_03_01_f3_00_35_00_25_00_4d_03_16_00_03_0d_d5_00_00_4b_aa_;0
2020-01-23 06:58:56;0,053;0,789;0,037;0,077;0,300;223,80;50,00;200,150;46,608;'01_03_14_08_be_00_03_01_f4_00_35_00_25_00_4d_03_15_00_03_0d_d6_00_00_b6_10_;0
2020-01-23 06:59:58;0,052;0,773;0,037;0,077;0,300;224,10;50,00;200,151;63,822;'01_03_14_08_c1_00_03_01_f4_00_34_00_25_00_4d_03_05_00_03_0d_d7_00_00_f9_4e_;0
2020-01-23 07:01:04;0,054;0,795;0,038;0,079;0,300;226,20;50,00;200,152;22,429;'01_03_14_08_d6_00_03_01_f4_00_36_00_26_00_4f_03_1b_00_03_0d_d8_00_00_57_9d_;0
2020-01-23 07:02:05;0,053;0,783;0,037;0,078;0,300;225,40;50,00;200,153;29,673;'01_03_14_08_ce_00_03_01_f4_00_35_00_25_00_4e_03_0f_00_03_0d_d9_00_00_73_e9_;0
2020-01-23 07:03:07;0,053;0,782;0,038;0,079;0,300;225,80;50,00;200,154;18,031;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4f_03_0e_00_03_0d_da_00_00_46_6f_;0
2020-01-23 07:04:09;0,053;0,784;0,037;0,078;0,300;225,30;50,00;200,155;30,892;'01_03_14_08_cd_00_03_01_f4_00_35_00_25_00_4e_03_10_00_03_0d_db_00_00_78_ac_;0
2020-01-23 07:05:16;0,052;0,772;0,036;0,077;0,300;224,40;50,00;200,156;20,604;'01_03_14_08_c4_00_03_01_f4_00_34_00_24_00_4d_03_04_00_03_0d_dc_00_00_50_7c_;0
2020-01-23 07:06:17;0,052;0,777;0,035;0,077;0,300;222,90;50,00;200,157;41,023;'01_03_14_08_b5_00_03_01_f4_00_34_00_23_00_4d_03_09_00_03_0d_dd_00_00_a0_3f_;0
2020-01-23 07:07:19;0,053;0,791;0,036;0,077;0,300;223,30;50,00;200,158;42,394;'01_03_14_08_b9_00_03_01_f4_00_35_00_24_00_4d_03_17_00_03_0d_de_00_00_a5_9a_;0
2020-01-23 07:08:21;0,053;0,783;0,038;0,078;0,300;225,60;50,00;200,159;12,934;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_03_0d_df_00_00_32_86_;0
2020-01-23 07:09:22;0,052;0,771;0,038;0,078;0,300;224,80;49,90;200,159;40,359;'01_03_14_08_c8_00_03_01_f3_00_34_00_26_00_4e_03_03_00_03_0d_df_00_00_9d_a7_;0
2020-01-23 07:10:29;0,053;0,784;0,038;0,078;0,300;225,20;50,00;200,160;15,321;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_0d_e0_00_00_3b_d9_;0
2020-01-23 07:11:30;0,054;0,790;0,041;0,081;0,300;227,60;50,00;200,161;56,408;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_0d_e1_00_00_dc_58_;0
2020-01-23 07:12:32;0,053;0,778;0,041;0,080;0,300;227,00;50,00;200,162;11,543;'01_03_14_08_de_00_03_01_f4_00_35_00_29_00_50_03_0a_00_03_0d_e2_00_00_2d_17_;0
2020-01-23 07:13:34;0,053;0,780;0,040;0,079;0,300;226,30;49,90;200,163;2,692;'01_03_14_08_d7_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_03_0d_e3_00_00_0a_84_;0
2020-01-23 07:14:35;0,054;0,792;0,041;0,080;0,300;227,00;50,00;200,164;64,212;'01_03_14_08_de_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_0d_e4_00_00_fa_d4_;0
2020-01-23 07:15:42;0,053;0,782;0,038;0,078;0,300;225,80;50,00;200,165;31,731;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4e_03_0e_00_03_0d_e5_00_00_7b_f3_;0
2020-01-23 07:16:43;0,053;0,786;0,037;0,078;0,300;224,60;50,00;200,166;27,781;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4e_03_12_00_03_0d_e6_00_00_6c_85_;0
2020-01-23 07:17:45;0,053;0,784;0,037;0,078;0,300;225,10;50,00;200,167;12,328;'01_03_14_08_cb_00_03_01_f4_00_35_00_25_00_4e_03_10_00_03_0d_e7_00_00_30_28_;0
