Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-30 05:32:41;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3816,008;1439,931;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_3a_48_00_15_f8_bb_;0
2024-04-30 05:33:42;0,044;0,985;0,024;0,058;0,200;223,20;50,00;3816,009;1418,387;'01_03_14_08_b8_00_02_01_f4_00_2c_00_18_00_3a_03_d9_00_3a_3a_49_00_15_a4_93_;0
2024-04-30 05:34:44;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3816,009;1410,975;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_3a_49_00_15_87_9f_;0
2024-04-30 05:35:45;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3816,010;1399,169;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_3a_4a_00_15_59_81_;0
2024-04-30 05:36:47;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3816,011;1394,895;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_3a_4b_00_15_48_cf_;0
2024-04-30 05:37:47;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3816,012;1423,744;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_3a_4c_00_15_b9_80_;0
2024-04-30 05:38:55;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3816,012;1423,738;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_3a_4c_00_15_b9_7a_;0
2024-04-30 05:39:57;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3816,013;1427,203;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_3a_4d_00_15_c7_03_;0
2024-04-30 05:40:58;0,044;0,978;0,025;0,059;0,200;224,80;50,00;3816,014;1440,821;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3b_03_d2_00_3a_3a_4e_00_15_fc_35_;0
2024-04-30 05:42:48;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3816,015;1394,262;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_3a_4f_00_15_46_56_;0
2024-04-30 05:43:50;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3816,016;1429,530;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_3a_50_00_15_d0_1a_;0
2024-04-30 05:44:51;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3816,017;1425,078;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_3a_51_00_15_be_b6_;0
2024-04-30 05:45:52;0,044;0,977;0,025;0,059;0,200;225,10;50,00;3816,018;1395,383;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_3a_3a_52_00_15_4a_b7_;0
2024-04-30 05:46:53;0,044;0,977;0,024;0,059;0,200;225,00;50,00;3816,018;1405,879;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3b_03_d1_00_3a_3a_52_00_15_73_b7_;0
2024-04-30 05:47:54;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3816,019;1380,366;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_3a_53_00_15_10_0e_;0
2024-04-30 05:48:56;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3816,020;1417,679;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_3a_54_00_15_a1_cf_;0
2024-04-30 05:49:58;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3816,021;1409,603;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_3a_55_00_15_82_43_;0
2024-04-30 05:51:04;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3816,021;1407,736;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_3a_55_00_15_7a_f8_;0
2024-04-30 05:52:05;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3816,022;1418,561;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_3a_56_00_15_a5_41_;0
2024-04-30 05:53:06;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3816,023;1393,520;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_3a_57_00_15_43_70_;0
2024-04-30 05:54:08;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3816,024;1400,399;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_3a_58_00_15_5e_4f_;0
2024-04-30 05:55:09;0,044;0,989;0,023;0,058;0,200;222,30;50,00;3816,024;1437,941;'01_03_14_08_af_00_02_01_f4_00_2c_00_17_00_3a_03_dd_00_3a_3a_58_00_15_f0_f5_;0
2024-04-30 05:56:16;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3816,025;1396,825;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_3a_59_00_15_50_59_;0
2024-04-30 05:57:17;0,044;0,989;0,021;0,057;0,200;222,30;50,00;3816,026;1396,349;'01_03_14_08_af_00_02_01_f4_00_2c_00_15_00_39_03_dd_00_3a_3a_5a_00_15_4e_7d_;0
2024-04-30 05:58:19;0,044;0,986;0,022;0,058;0,200;222,90;50,00;3816,027;1387,987;'01_03_14_08_b5_00_02_01_f4_00_2c_00_16_00_3a_03_da_00_3a_3a_5b_00_15_2d_d3_;0
2024-04-30 05:59:20;0,044;0,994;0,021;0,057;0,200;221,30;50,00;3816,027;1395,559;'01_03_14_08_a5_00_02_01_f4_00_2c_00_15_00_39_03_e2_00_3a_3a_5b_00_15_4b_67_;0
2024-04-30 06:00:21;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3816,028;1439,651;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_3a_5c_00_15_f7_a3_;0
2024-04-30 06:01:22;0,043;0,980;0,020;0,056;0,200;219,20;50,00;3816,029;1408,134;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_3a_3a_5d_00_15_7c_86_;0
2024-04-30 06:02:23;0,043;0,972;0,020;0,056;0,200;221,00;50,00;3816,030;1385,019;'01_03_14_08_a2_00_02_01_f4_00_2b_00_14_00_38_03_cc_00_3a_3a_5e_00_15_22_3b_;0
2024-04-30 06:03:30;0,043;0,975;0,021;0,057;0,200;220,30;50,00;3816,030;1411,278;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_39_03_cf_00_3a_3a_5e_00_15_88_ce_;0
2024-04-30 06:04:31;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3816,031;1404,635;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_3a_5f_00_15_6e_db_;0
2024-04-30 06:05:32;0,044;1,000;0,021;0,056;0,200;219,80;49,90;3816,032;1429,880;'01_03_14_08_96_00_02_01_f3_00_2c_00_15_00_38_03_e8_00_3a_3a_60_00_15_d1_78_;0
2024-04-30 06:06:33;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3816,033;1402,479;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_3a_61_00_15_66_6f_;0
2024-04-30 06:07:34;0,043;0,979;0,021;0,056;0,200;219,40;49,90;3816,033;1437,708;'01_03_14_08_92_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_3a_3a_61_00_15_f0_0c_;0
2024-04-30 06:08:36;0,044;1,000;0,021;0,056;0,200;220,00;49,90;3816,034;1382,993;'01_03_14_08_98_00_02_01_f3_00_2c_00_15_00_38_03_e8_00_3a_3a_62_00_15_1a_51_;0
2024-04-30 06:09:37;0,043;0,971;0,022;0,057;0,200;221,40;49,90;3816,035;1406,253;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_3a_3a_63_00_15_75_2d_;0
2024-04-30 06:10:43;0,042;0,951;0,022;0,055;0,200;220,80;49,90;3816,036;1425,218;'01_03_14_08_a0_00_02_01_f3_00_2a_00_16_00_37_03_b7_00_3a_3a_64_00_15_bf_42_;0
2024-04-30 06:11:44;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3816,036;1391,414;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_3a_64_00_15_3b_36_;0
2024-04-30 06:12:46;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3816,037;1418,758;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_3a_65_00_15_a6_06_;0
2024-04-30 06:13:48;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3816,038;1417,047;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_3a_66_00_15_9f_57_;0
2024-04-30 06:14:49;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3816,039;1433,051;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_3a_67_00_15_dd_db_;0
2024-04-30 06:15:51;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3816,040;1410,812;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_3a_68_00_15_86_fc_;0
2024-04-30 06:16:58;0,043;0,968;0,023;0,057;0,200;222,00;50,00;3816,040;1437,640;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_3a_68_00_15_ef_c8_;0
2024-04-30 06:18:00;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3816,041;1403,797;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_3a_69_00_15_6b_95_;0
2024-04-30 06:19:01;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3816,042;1402,957;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_3a_6a_00_15_68_4d_;0
2024-04-30 06:20:02;0,043;0,972;0,021;0,057;0,200;221,10;50,00;3816,043;1377,957;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_39_03_cc_00_3a_3a_6b_00_15_06_a5_;0
2024-04-30 06:21:03;0,044;0,995;0,021;0,057;0,200;221,10;50,00;3816,043;1430,304;'01_03_14_08_a3_00_02_01_f4_00_2c_00_15_00_39_03_e3_00_3a_3a_6b_00_15_d3_20_;0
2024-04-30 06:22:04;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3816,044;1427,261;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_3a_6c_00_15_c7_3d_;0
2024-04-30 06:23:05;0,044;0,995;0,020;0,057;0,200;221,00;50,00;3816,045;1378,849;'01_03_14_08_a2_00_02_01_f4_00_2c_00_14_00_39_03_e3_00_3a_3a_6d_00_15_0a_21_;0
2024-04-30 06:24:12;0,044;0,990;0,023;0,057;0,200;222,00;50,00;3816,046;1405,775;'01_03_14_08_ac_00_02_01_f4_00_2c_00_17_00_39_03_de_00_3a_3a_6e_00_15_73_4f_;0
2024-04-30 06:25:13;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3816,046;1412,816;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_3a_6e_00_15_8e_d0_;0
2024-04-30 06:26:14;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3816,047;1378,461;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_3a_6f_00_15_08_9d_;0
2024-04-30 06:27:16;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3816,048;1383,694;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_3a_70_00_15_1d_0e_;0
2024-04-30 06:28:17;0,044;0,992;0,022;0,057;0,200;221,60;50,00;3816,049;1403,014;'01_03_14_08_a8_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_3a_71_00_15_68_86_;0
2024-04-30 06:29:24;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3816,049;1398,119;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_3a_71_00_15_55_67_;0
2024-04-30 06:30:26;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3816,050;1419,067;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_3a_72_00_15_a7_3b_;0
2024-04-30 06:31:27;0,043;0,974;0,020;0,056;0,200;220,60;50,00;3816,051;1428,903;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_3a_3a_73_00_15_cd_a7_;0
2024-04-30 06:32:29;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3816,052;1395,234;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_3a_3a_74_00_15_4a_22_;0
2024-04-30 06:33:36;0,043;0,974;0,022;0,056;0,200;220,70;49,90;3816,052;1379,616;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_3a_3a_74_00_15_0d_20_;0
2024-04-30 06:34:37;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3816,053;1393,202;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_3a_75_00_15_42_32_;0
2024-04-30 06:35:39;0,043;0,969;0,021;0,057;0,200;221,80;50,00;3816,054;1383,486;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_39_03_c9_00_3a_3a_76_00_15_1c_3e_;0
2024-04-30 06:36:41;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3816,055;1429,330;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_3a_77_00_15_cf_52_;0
2024-04-30 06:37:47;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3816,056;1441,617;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_3a_78_00_15_ff_51_;0
2024-04-30 06:38:48;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3816,056;1396,664;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_3a_78_00_15_4f_b8_;0
2024-04-30 06:39:50;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3816,057;1417,772;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_3a_79_00_15_a2_2c_;0
2024-04-30 06:40:51;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3816,058;1386,233;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_3a_7a_00_15_26_f9_;0
2024-04-30 06:41:53;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3816,059;1439,340;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_3a_7b_00_15_f6_6c_;0
2024-04-30 06:42:52;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3816,059;1406,777;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_3a_7b_00_15_77_39_;0
2024-04-30 06:43:53;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3816,060;1413,152;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_3a_7c_00_15_90_20_;0
2024-04-30 06:44:54;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3816,061;1427,694;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_3a_3a_7d_00_15_c8_ee_;0
2024-04-30 06:45:55;0,043;0,982;0,020;0,056;0,200;218,80;50,00;3816,061;1411,358;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_38_03_d6_00_3a_3a_7d_00_15_89_1e_;0
2024-04-30 06:46:57;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3816,062;1392,337;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_3a_7e_00_15_3e_d1_;0
2024-04-30 06:47:58;0,044;0,997;0,021;0,056;0,200;220,50;50,00;3816,063;1432,921;'01_03_14_08_9d_00_02_01_f4_00_2c_00_15_00_38_03_e5_00_3a_3a_7f_00_15_dd_59_;0
2024-04-30 06:49:05;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3816,064;1400,609;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_3a_80_00_15_5f_21_;0
2024-04-30 06:50:06;0,043;0,983;0,020;0,055;0,200;218,70;50,00;3816,064;1440,938;'01_03_14_08_8b_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_3a_3a_80_00_15_fc_aa_;0
2024-04-30 06:51:08;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3816,065;1385,437;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_3a_81_00_15_23_dd_;0
2024-04-30 06:52:10;0,043;0,975;0,022;0,056;0,200;220,40;50,00;3816,066;1441,428;'01_03_14_08_9c_00_02_01_f4_00_2b_00_16_00_38_03_cf_00_3a_3a_82_00_15_fe_94_;0
2024-04-30 06:53:17;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3816,067;1417,232;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_3a_83_00_15_a0_10_;0
2024-04-30 06:54:18;0,043;0,975;0,022;0,056;0,200;220,40;49,90;3816,068;1399,191;'01_03_14_08_9c_00_02_01_f3_00_2b_00_16_00_38_03_cf_00_3a_3a_84_00_15_59_97_;0
2024-04-30 06:55:20;0,043;0,979;0,021;0,056;0,200;219,60;49,90;3816,068;1403,251;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_3a_3a_84_00_15_69_73_;0
2024-04-30 06:56:21;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3816,069;1439,077;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_3a_85_00_15_f5_65_;0
2024-04-30 06:57:23;0,044;0,994;0,022;0,057;0,200;221,30;50,00;3816,070;1430,553;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_3a_86_00_15_d4_19_;0
2024-04-30 06:58:30;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3816,071;1377,840;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_3a_87_00_15_06_30_;0
2024-04-30 06:59:31;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3816,071;1405,132;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_3a_87_00_15_70_cc_;0
2024-04-30 07:00:33;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3816,072;1396,619;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_3a_88_00_15_4f_8b_;0
2024-04-30 07:01:34;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3816,073;1398,108;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_3a_89_00_15_55_5c_;0
2024-04-30 07:02:35;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3816,074;1376,430;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_3a_8a_00_15_00_ae_;0
2024-04-30 07:03:36;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3816,074;1425,042;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_3a_3a_8a_00_15_be_92_;0
2024-04-30 07:04:43;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3816,075;1400,256;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_3a_8b_00_15_5d_c0_;0
2024-04-30 07:05:45;0,044;0,990;0,022;0,057;0,200;222,10;49,90;3816,076;1420,667;'01_03_14_08_ad_00_02_01_f3_00_2c_00_16_00_39_03_de_00_3a_3a_8c_00_15_ad_7b_;0
2024-04-30 07:06:45;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3816,077;1430,101;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_3a_8d_00_15_d2_55_;0
2024-04-30 07:07:47;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3816,077;1390,004;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_3a_8d_00_15_35_b4_;0
2024-04-30 07:08:48;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3816,078;1407,456;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_3a_3a_8e_00_15_79_e0_;0
2024-04-30 07:09:49;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3816,079;1396,329;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_3a_8f_00_15_4e_69_;0
2024-04-30 07:10:56;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3816,080;1397,205;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_3a_90_00_15_51_d5_;0
2024-04-30 07:11:57;0,043;0,976;0,021;0,056;0,200;220,20;49,90;3816,080;1405,086;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_3a_3a_90_00_15_70_9e_;0
2024-04-30 07:12:58;0,044;0,995;0,022;0,056;0,200;221,10;49,90;3816,081;1423,047;'01_03_14_08_a3_00_02_01_f3_00_2c_00_16_00_38_03_e3_00_3a_3a_91_00_15_b6_c7_;0
2024-04-30 07:14:00;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3816,082;1411,819;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_3a_92_00_15_8a_eb_;0
2024-04-30 07:15:01;0,044;0,993;0,022;0,057;0,200;221,40;50,00;3816,083;1421,977;'01_03_14_08_a6_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_3a_93_00_15_b2_99_;0
2024-04-30 07:16:03;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3816,083;1389,084;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_3a_93_00_15_32_1c_;0
2024-04-30 07:17:09;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3816,084;1406,557;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_3a_94_00_15_76_5d_;0
2024-04-30 07:18:10;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3816,085;1418,660;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_3a_95_00_15_a5_a4_;0
2024-04-30 07:19:13;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3816,086;1429,057;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_3a_96_00_15_ce_41_;0
2024-04-30 07:20:13;0,044;0,996;0,020;0,056;0,200;220,80;50,00;3816,086;1407,288;'01_03_14_08_a0_00_02_01_f4_00_2c_00_14_00_38_03_e4_00_3a_3a_96_00_15_79_38_;0
2024-04-30 07:21:15;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3816,087;1423,408;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_3a_97_00_15_b8_30_;0
2024-04-30 07:22:16;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3816,088;1410,190;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_3a_98_00_15_84_8e_;0
2024-04-30 07:23:17;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3816,089;1392,418;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_3a_99_00_15_3f_22_;0
2024-04-30 07:24:24;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3816,090;1402,238;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_3a_9a_00_15_65_7e_;0
2024-04-30 07:25:26;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3816,090;1420,234;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_3a_9a_00_15_ab_ca_;0
2024-04-30 07:26:27;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3816,091;1427,959;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_3a_9b_00_15_c9_f7_;0
2024-04-30 07:27:29;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3816,092;1389,198;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_3a_9c_00_15_32_8e_;0
2024-04-30 07:28:35;0,044;0,990;0,022;0,057;0,200;222,20;49,90;3816,093;1423,674;'01_03_14_08_ae_00_02_01_f3_00_2c_00_16_00_39_03_de_00_3a_3a_9d_00_15_b9_3a_;0
2024-04-30 07:29:36;0,043;0,967;0,023;0,057;0,200;222,30;49,90;3816,093;1377,212;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_3a_3a_9d_00_15_03_bc_;0
2024-04-30 07:30:38;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3816,094;1418,207;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_3a_9e_00_15_a3_df_;0
2024-04-30 07:31:40;0,044;0,988;0,023;0,057;0,200;222,60;49,90;3816,095;1435,732;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_3a_3a_9f_00_15_e8_54_;0
2024-04-30 07:32:41;0,044;0,988;0,023;0,057;0,200;222,50;49,90;3816,096;1416,220;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_3a_3a_a0_00_15_9c_1c_;0
2024-04-30 07:33:43;0,043;0,966;0,023;0,057;0,200;222,50;49,90;3816,096;1387,674;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_3a_3a_a0_00_15_2c_9a_;0
2024-04-30 07:34:50;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3816,097;1408,008;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_3a_a1_00_15_7c_08_;0
2024-04-30 07:35:51;0,043;0,964;0,023;0,056;0,200;223,00;49,90;3816,098;1382,014;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_3a_3a_a2_00_15_16_7e_;0
2024-04-30 07:36:53;0,044;0,983;0,023;0,057;0,200;223,60;50,00;3816,099;1425,267;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_3a_a3_00_15_bf_73_;0
2024-04-30 07:37:54;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3816,099;1411,215;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_3a_a3_00_15_88_8f_;0
2024-04-30 07:38:56;0,044;0,991;0,022;0,057;0,200;221,80;50,00;3816,100;1429,445;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_39_03_df_00_3a_3a_a4_00_15_cf_c5_;0
2024-04-30 07:40:02;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3816,101;1382,939;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_3a_3a_a5_00_15_1a_1b_;0
