2020-06-14 03:20:20;0,058;1,000;0,002;0,059;0,256;230,29;50,00;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:21:21;0,059;1,000;0,001;0,058;0,251;230,19;50,00;150,394;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:22:24;0,058;1,000;0,002;0,059;0,252;229,97;50,01;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:23:25;0,059;1,000;0,002;0,059;0,256;229,96;50,01;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:24:32;0,059;1,000;0,001;0,058;0,256;230,47;50,00;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:25:33;0,059;1,000;0,001;0,059;0,255;230,81;50,00;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:26:35;0,059;1,000;0,001;0,058;0,255;230,85;50,01;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:27:35;0,058;1,000;0,002;0,059;0,251;230,25;50,00;150,395;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:28:37;0,058;1,000;0,001;0,059;0,251;230,49;49,98;150,395;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:29:44;0,059;1,000;0,001;0,059;0,255;230,91;50,01;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:30:45;0,059;1,000;0,001;0,059;0,255;231,04;49,98;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:31:46;0,058;1,000;0,002;0,058;0,255;230,98;50,00;150,395;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:32:47;0,059;1,000;0,001;0,059;0,255;231,34;50,00;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:33:49;0,059;1,000;0,001;0,059;0,254;231,52;49,98;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:34:50;0,059;1,000;0,001;0,059;0,255;231,13;49,98;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:35:51;0,059;1,000;0,001;0,059;0,254;231,55;50,00;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:36:58;0,070;1,000;0,004;0,070;0,302;231,30;50,00;150,396;25,119;'01_03_04_00_00_00_46_7b_c1_;70
2020-06-14 03:38:00;0,059;1,000;0,001;0,059;0,255;231,06;49,99;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:39:02;0,059;1,000;0,001;0,059;0,255;231,16;50,01;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:40:03;0,059;1,000;0,002;0,059;0,254;231,45;50,01;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:41:04;0,059;1,000;0,001;0,059;0,255;231,15;50,00;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:42:10;0,059;1,000;0,002;0,059;0,255;230,91;50,01;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:43:12;0,058;1,000;0,001;0,059;0,251;231,08;49,99;150,396;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:44:14;0,059;1,000;0,001;0,059;0,254;231,43;49,99;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:45:15;0,059;1,000;0,001;0,059;0,254;232,26;49,99;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:46:16;0,059;1,000;0,001;0,059;0,253;232,30;49,98;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:47:23;0,059;1,000;0,001;0,059;0,254;231,57;50,01;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:48:24;0,059;1,000;0,001;0,059;0,254;231,57;50,00;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:49:26;0,059;1,000;0,001;0,059;0,255;231,23;50,03;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:50:27;0,059;1,000;0,001;0,059;0,254;231,49;50,03;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:51:28;0,059;1,000;0,001;0,059;0,254;231,85;50,02;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:52:29;0,059;1,000;0,002;0,059;0,255;231,23;49,99;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:53:31;0,059;1,000;0,002;0,058;0,255;231,17;50,00;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:54:36;0,058;1,000;0,002;0,058;0,252;229,80;50,02;150,398;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:55:38;0,059;1,000;0,002;0,058;0,254;231,51;50,01;150,398;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:56:39;0,059;1,000;0,001;0,059;0,254;231,92;50,01;150,398;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:57:41;0,058;1,000;0,002;0,058;0,251;230,75;50,00;150,398;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:58:42;0,155;0,981;0,033;0,158;0,690;230,26;50,00;150,398;25,119;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-14 03:59:43;0,151;0,980;0,033;0,154;0,669;230,34;49,99;150,398;25,119;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-14 04:00:50;0,148;0,980;0,032;0,151;0,655;230,29;49,97;150,399;25,119;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-14 04:01:51;0,157;0,987;0,029;0,159;0,689;230,46;49,98;150,399;25,119;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-14 04:03:44;0,145;0,979;0,032;0,147;0,642;230,30;49,99;150,399;25,119;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 04:04:46;0,143;0,979;0,032;0,146;0,633;230,75;49,97;150,400;25,119;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-14 04:05:52;0,142;0,979;0,032;0,145;0,628;230,53;49,99;150,400;25,119;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-14 04:06:54;0,141;0,979;0,031;0,144;0,623;230,87;49,98;150,400;25,119;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-14 04:07:55;0,140;0,979;0,031;0,143;0,621;230,11;50,00;150,400;25,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-14 04:08:56;0,140;0,979;0,031;0,143;0,621;230,23;50,00;150,401;25,120;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-14 04:09:58;0,138;0,978;0,030;0,141;0,613;229,98;49,98;150,401;25,120;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-14 04:11:04;0,137;0,978;0,030;0,141;0,608;230,04;49,98;150,401;25,120;'01_03_04_00_00_00_89_3b_95_;137
2020-06-14 04:12:05;0,284;0,816;0,202;0,349;1,513;229,85;49,97;150,401;25,120;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-14 04:13:07;0,278;0,812;0,201;0,341;1,493;229,64;50,01;150,402;25,120;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-14 04:14:09;0,270;0,806;0,199;0,334;1,460;229,44;50,01;150,402;25,120;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 04:15:10;0,266;0,801;0,200;0,332;1,445;229,67;50,00;150,403;25,121;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 04:16:17;0,262;0,796;0,199;0,330;1,437;229,55;49,99;150,403;25,121;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-14 04:17:19;0,259;0,792;0,200;0,327;1,421;230,07;50,01;150,404;25,122;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-14 04:18:20;0,255;0,792;0,197;0,323;1,407;228,75;50,00;150,404;25,122;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-14 04:19:21;0,254;0,791;0,197;0,320;1,401;229,02;50,01;150,405;25,122;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-14 04:20:22;0,252;0,788;0,198;0,319;1,395;229,09;50,02;150,405;25,123;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-14 04:21:23;0,175;0,727;0,166;0,241;1,049;229,68;50,03;150,405;25,123;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-14 04:22:25;0,175;0,723;0,167;0,241;1,050;230,44;50,02;150,406;25,123;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-14 04:23:31;0,173;0,721;0,167;0,240;1,042;230,14;50,01;150,406;25,123;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-14 04:24:33;0,172;0,716;0,168;0,239;1,040;230,62;50,00;150,406;25,124;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-14 04:25:35;0,059;1,000;0,002;0,059;0,256;230,67;50,01;150,407;25,124;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 04:26:36;0,058;1,000;0,002;0,068;0,252;230,03;50,00;150,407;25,124;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 04:27:38;0,076;1,000;0,002;0,076;0,329;230,57;50,01;150,407;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:28:39;0,076;1,000;0,002;0,076;0,329;230,56;50,02;150,407;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:29:46;0,076;1,000;0,002;0,076;0,325;230,09;50,02;150,407;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:30:47;0,076;1,000;0,002;0,076;0,330;230,20;50,00;150,407;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:31:49;0,075;1,000;0,002;0,075;0,326;229,53;50,00;150,407;25,124;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-14 04:32:51;0,075;1,000;0,003;0,075;0,326;229,57;50,00;150,407;25,124;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-14 04:33:57;0,076;1,000;0,002;0,075;0,330;229,75;49,98;150,408;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:34:58;0,076;1,000;0,002;0,075;0,331;229,45;50,00;150,408;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:36:00;0,076;1,000;0,002;0,075;0,326;229,93;50,02;150,408;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:37:01;0,075;1,000;0,002;0,075;0,330;229,97;50,01;150,408;25,124;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-14 04:38:03;0,076;1,000;0,002;0,076;0,330;230,11;50,03;150,408;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:39:04;0,076;1,000;0,002;0,076;0,329;230,53;50,03;150,408;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:40:06;0,076;1,000;0,002;0,075;0,330;230,22;50,02;150,408;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:41:13;0,075;1,000;0,002;0,075;0,326;229,65;50,01;150,409;25,124;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-14 04:42:15;0,076;1,000;0,002;0,075;0,330;229,59;50,02;150,409;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:43:16;0,076;1,000;0,002;0,075;0,330;230,19;50,02;150,409;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:44:23;0,076;1,000;0,003;0,075;0,330;230,00;50,02;150,409;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:45:24;0,076;1,000;0,002;0,075;0,329;230,53;50,01;150,409;25,124;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-14 04:46:26;0,075;1,000;0,002;0,075;0,326;229,92;50,01;150,409;25,124;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-14 04:47:28;0,075;1,000;0,002;0,075;0,326;229,81;50,02;150,409;25,124;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-14 04:48:30;0,169;0,982;0,032;0,172;0,746;230,37;50,03;150,410;25,124;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-14 04:49:37;0,166;0,982;0,032;0,168;0,732;230,57;50,01;150,410;25,124;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-14 04:50:38;0,162;0,981;0,033;0,165;0,714;230,78;50,02;150,410;25,124;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 04:51:40;0,162;0,981;0,032;0,165;0,717;229,91;50,01;150,410;25,124;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 04:52:42;0,162;0,982;0,032;0,166;0,717;229,99;50,02;150,411;25,124;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 04:53:49;0,164;0,982;0,032;0,167;0,724;230,41;50,02;150,411;25,124;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-14 04:54:49;0,164;0,982;0,033;0,167;0,728;230,57;50,00;150,411;25,124;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-14 04:55:50;0,163;0,982;0,032;0,166;0,717;231,29;50,01;150,412;25,124;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 04:56:52;0,163;0,982;0,032;0,166;0,720;230,41;50,01;150,412;25,124;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 04:57:53;0,163;0,982;0,032;0,166;0,721;230,16;50,01;150,412;25,124;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 04:58:54;0,162;0,987;0,031;0,166;0,712;230,20;50,02;150,412;25,124;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:00:01;0,163;0,987;0,031;0,165;0,715;230,54;50,02;150,413;25,124;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 05:01:03;0,175;0,983;0,034;0,177;0,767;230,71;49,98;150,413;25,125;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-14 05:02:04;0,174;0,983;0,033;0,177;0,767;230,64;49,99;150,413;25,125;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-14 05:03:49;0,173;0,983;0,033;0,176;0,768;230,29;50,00;150,414;25,125;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-14 05:04:50;0,163;0,982;0,032;0,166;0,725;230,34;49,98;150,414;25,125;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 05:05:52;0,163;0,982;0,032;0,166;0,719;230,60;49,99;150,414;25,125;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 05:06:58;0,163;0,982;0,032;0,166;0,720;230,42;50,01;150,415;25,125;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 05:08:00;0,163;0,982;0,033;0,166;0,718;231,04;50,01;150,415;25,125;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 05:09:01;0,163;0,987;0,031;0,165;0,718;229,80;50,01;150,415;25,125;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-14 05:10:02;0,173;0,988;0,029;0,175;0,761;229,77;50,02;150,416;25,125;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-14 05:11:03;0,176;0,988;0,032;0,173;0,774;229,95;50,02;150,416;25,125;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-14 05:12:10;0,162;0,981;0,032;0,165;0,715;230,76;50,00;150,416;25,125;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:13:12;0,161;0,981;0,032;0,165;0,709;231,12;50,02;150,416;25,125;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:14:13;0,161;0,981;0,032;0,164;0,709;230,99;50,00;150,417;25,125;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:15:14;0,161;0,981;0,032;0,164;0,711;230,59;50,01;150,417;25,125;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:16:15;0,161;0,987;0,031;0,162;0,704;230,05;50,00;150,417;25,125;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:17:16;0,160;0,981;0,032;0,163;0,709;229,90;50,00;150,417;25,125;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-14 05:18:24;0,160;0,981;0,032;0,162;0,708;230,03;50,01;150,418;25,125;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-14 05:19:26;0,160;0,987;0,031;0,162;0,704;230,09;50,01;150,418;25,125;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-14 05:20:28;0,160;0,987;0,031;0,162;0,703;230,29;50,03;150,418;25,126;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-14 05:21:35;0,158;0,981;0,031;0,161;0,702;229,29;50,01;150,419;25,126;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-14 05:22:36;0,159;0,987;0,030;0,161;0,702;229,13;50,01;150,419;25,126;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-14 05:23:38;0,305;0,838;0,200;0,367;1,591;228,57;50,00;150,419;25,126;'01_03_04_00_00_01_31_3a_77_;305
2020-06-14 05:24:39;0,297;0,830;0,201;0,359;1,564;229,50;50,01;150,420;25,126;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-14 05:25:41;0,292;0,825;0,201;0,354;1,543;229,38;50,00;150,420;25,127;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-14 05:26:47;0,288;0,821;0,202;0,351;1,525;230,13;50,02;150,421;25,127;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-14 05:27:49;0,285;0,819;0,201;0,348;1,516;229,52;50,01;150,421;25,127;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-14 05:28:51;0,281;0,815;0,201;0,345;1,501;229,82;50,01;150,422;25,128;'01_03_04_00_00_01_19_3a_69_;281
2020-06-14 05:29:52;0,279;0,813;0,200;0,343;1,492;229,76;50,03;150,422;25,128;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-14 05:30:58;0,277;0,812;0,199;0,341;1,486;229,35;50,01;150,423;25,128;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-14 05:32:00;0,275;0,809;0,200;0,339;1,480;229,66;50,02;150,423;25,129;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-14 05:33:01;0,272;0,810;0,198;0,336;1,468;228,75;50,02;150,424;25,129;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-14 05:34:03;0,272;0,812;0,197;0,335;1,465;228,55;50,02;150,424;25,129;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-14 05:35:04;0,270;0,809;0,198;0,335;1,457;229,04;50,03;150,425;25,130;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 05:36:11;0,157;0,987;0,030;0,158;0,694;229,14;50,02;150,425;25,130;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-14 05:37:12;0,160;0,981;0,036;0,163;0,714;229,67;50,03;150,425;25,130;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-14 05:38:14;0,162;0,981;0,035;0,165;0,717;229,94;50,01;150,426;25,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:39:16;0,162;0,981;0,037;0,164;0,721;230,11;50,00;150,426;25,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:40:23;0,162;0,982;0,036;0,168;0,718;229,69;50,02;150,426;25,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:41:26;0,162;0,981;0,036;0,164;0,718;229,50;50,01;150,427;25,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:42:27;0,161;0,981;0,035;0,164;0,715;229,31;50,01;150,427;25,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:43:28;0,161;0,981;0,035;0,164;0,715;229,29;50,01;150,427;25,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:44:29;0,161;0,981;0,035;0,165;0,716;228,96;50,00;150,427;25,131;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:45:37;0,161;0,981;0,036;0,165;0,715;229,33;50,00;150,428;25,131;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:46:38;0,162;0,981;0,036;0,165;0,719;229,50;50,01;150,428;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:47:41;0,162;0,981;0,036;0,165;0,718;229,56;50,00;150,428;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:48:42;0,162;0,981;0,036;0,164;0,719;229,21;50,00;150,429;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:49:49;0,161;0,981;0,036;0,164;0,714;229,38;50,01;150,429;25,131;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-14 05:50:50;0,162;0,981;0,036;0,164;0,718;229,75;50,01;150,429;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:51:52;0,162;0,981;0,036;0,165;0,717;229,73;50,02;150,429;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:52:53;0,162;0,981;0,036;0,164;0,714;229,57;50,02;150,430;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:53:54;0,162;0,981;0,036;0,164;0,719;229,22;50,01;150,430;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:54:55;0,162;0,981;0,036;0,164;0,717;229,81;50,02;150,430;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:56:02;0,162;0,976;0,037;0,166;0,721;230,12;50,01;150,431;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:57:03;0,162;0,976;0,037;0,166;0,721;229,94;50,01;150,431;25,131;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-14 05:58:04;0,144;0,973;0,036;0,149;0,643;230,09;50,00;150,431;25,131;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 05:59:05;0,294;0,990;0,044;0,306;1,297;228,92;50,00;150,432;25,131;'01_03_04_00_00_01_26_7a_79_;294
2020-06-14 06:00:07;0,271;0,992;0,037;0,273;1,191;229,09;50,00;150,432;25,131;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-14 06:01:08;0,289;0,989;0,042;0,293;1,276;228,69;50,01;150,433;25,132;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-14 06:02:10;0,269;0,992;0,035;0,271;1,185;228,69;50,02;150,433;25,132;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-14 06:03:53;0,301;0,989;0,047;0,298;1,326;229,15;50,00;150,434;25,132;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-14 06:04:55;0,266;0,992;0,039;0,267;1,171;228,70;50,00;150,434;25,132;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 06:05:56;0,266;0,992;0,034;0,267;1,170;228,98;49,99;150,435;25,132;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 06:06:57;0,290;0,989;0,042;0,296;1,280;229,03;50,01;150,435;25,132;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-14 06:08:05;0,265;0,992;0,034;0,269;1,167;228,81;50,01;150,436;25,132;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-14 06:09:06;0,284;0,993;0,040;0,288;1,252;228,33;49,99;150,436;25,132;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-14 06:10:08;0,266;0,992;0,035;0,266;1,171;228,80;49,98;150,437;25,132;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 06:11:14;0,284;0,993;0,040;0,285;1,254;227,90;49,98;150,437;25,132;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-14 06:12:16;0,263;0,992;0,034;0,269;1,164;228,38;50,01;150,438;25,132;'01_03_04_00_00_01_07_ba_61_;263
2020-06-14 06:13:18;0,284;0,993;0,041;0,290;1,253;228,24;50,01;150,438;25,132;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-14 06:14:19;0,268;0,992;0,036;0,268;1,181;228,57;49,98;150,439;25,132;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-14 06:15:26;0,286;0,993;0,041;0,287;1,259;228,58;49,99;150,439;25,132;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-14 06:16:27;0,295;0,989;0,046;0,297;1,280;231,19;50,01;150,440;25,133;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-14 06:17:29;0,284;0,989;0,042;0,288;1,241;231,11;50,00;150,440;25,133;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-14 06:18:31;0,281;0,989;0,043;0,306;1,229;230,20;50,00;150,441;25,133;'01_03_04_00_00_01_19_3a_69_;281
2020-06-14 06:19:33;0,287;0,989;0,043;0,288;1,258;230,44;50,01;150,441;25,133;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-14 06:20:34;0,274;0,992;0,037;0,278;1,198;230,31;50,00;150,441;25,133;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-14 06:21:41;0,292;0,989;0,044;0,274;1,219;230,50;50,03;150,442;25,133;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-14 06:22:42;0,269;0,992;0,035;0,279;1,179;229,78;50,02;150,443;25,133;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-14 06:23:44;0,295;0,990;0,045;0,299;1,292;230,59;50,01;150,443;25,133;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-14 06:24:46;0,290;0,989;0,043;0,293;1,273;230,13;50,00;150,444;25,133;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-14 06:25:53;0,285;0,993;0,041;0,295;1,245;230,24;50,01;150,444;25,133;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-14 06:26:54;0,298;0,990;0,047;0,301;1,303;230,95;50,01;150,445;25,133;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-14 06:27:56;0,291;0,992;0,039;0,277;1,274;230,60;50,01;150,445;25,133;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-14 06:28:57;0,289;0,989;0,044;0,292;1,264;230,90;50,01;150,445;25,133;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-14 06:29:59;0,260;0,992;0,033;0,280;1,139;229,95;50,02;150,446;25,133;'01_03_04_00_00_01_04_fa_60_;260
2020-06-14 06:31:00;0,198;1,000;0,002;0,201;0,860;230,03;50,01;150,446;25,134;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-14 06:32:06;0,195;1,000;0,000;0,194;0,850;229,41;50,02;150,447;25,134;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-14 06:33:07;0,176;1,000;0,005;0,175;0,765;229,93;50,01;150,447;25,134;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-14 06:34:08;0,193;1,000;0,000;0,193;0,841;229,44;50,02;150,447;25,134;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-14 06:35:09;0,326;0,893;0,166;0,365;1,591;229,35;50,00;150,448;25,134;'01_03_04_00_00_01_46_7a_51_;326
2020-06-14 06:36:10;0,333;0,893;0,170;0,373;1,629;228,91;50,00;150,448;25,134;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-14 06:37:12;0,310;0,888;0,162;0,348;1,522;228,05;50,00;150,449;25,134;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-14 06:38:14;0,324;0,893;0,165;0,364;1,597;227,26;50,01;150,449;25,135;'01_03_04_00_00_01_44_fb_90_;324
2020-06-14 06:39:16;0,314;0,889;0,163;0,352;1,550;227,51;50,02;150,450;25,135;'01_03_04_00_00_01_3a_7b_b0_;314
