2020-04-17 03:21:33;0,145;0,966;0,042;0,150;0,645;232,44;50,00;113,704;19,002;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:22:34;0,144;0,966;0,041;0,150;0,642;232,00;50,00;113,704;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:23:41;0,144;0,966;0,041;0,149;0,642;231,75;50,00;113,704;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:24:42;0,144;0,966;0,041;0,150;0,642;231,75;50,01;113,705;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:25:44;0,144;0,966;0,041;0,149;0,642;231,83;50,01;113,705;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:26:46;0,145;0,960;0,042;0,150;0,645;232,45;50,01;113,705;19,002;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:27:47;0,145;0,966;0,042;0,150;0,644;232,67;50,00;113,705;19,002;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:28:53;0,145;0,966;0,042;0,150;0,645;232,46;49,99;113,706;19,002;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:29:55;0,144;0,960;0,042;0,150;0,645;232,40;50,00;113,706;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:30:57;0,144;0,960;0,042;0,150;0,645;232,51;49,99;113,706;19,003;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:32:50;0,144;0,966;0,041;0,149;0,641;232,39;50,02;113,707;19,003;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:33:52;0,144;0,960;0,042;0,150;0,644;232,61;49,99;113,707;19,003;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:34:53;0,058;1,000;0,002;0,058;0,249;232,08;50,00;113,707;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:36:01;0,058;1,000;0,001;0,059;0,254;231,85;50,01;113,707;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:37:02;0,059;1,000;0,001;0,058;0,255;231,14;50,00;113,707;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:38:04;0,058;1,000;0,001;0,058;0,254;231,50;49,99;113,707;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:39:10;0,058;1,000;0,002;0,058;0,250;231,64;49,98;113,707;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:40:11;0,058;1,000;0,002;0,058;0,250;231,67;49,99;113,707;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:41:13;0,059;1,000;0,002;0,059;0,254;231,73;49,98;113,708;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:42:15;0,058;1,000;0,001;0,059;0,250;231,41;49,98;113,708;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:43:16;0,058;1,000;0,001;0,058;0,250;231,61;49,99;113,708;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:44:23;0,058;1,000;0,001;0,059;0,250;231,48;50,01;113,708;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:45:25;0,058;1,000;0,002;0,059;0,250;231,72;50,00;113,708;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:46:26;0,058;1,000;0,001;0,059;0,250;231,37;50,01;113,708;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:47:28;0,058;1,000;0,001;0,058;0,250;231,28;49,99;113,708;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:48:35;0,069;1,000;0,000;0,069;0,298;231,16;50,00;113,708;19,003;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 03:49:37;0,069;1,000;0,000;0,069;0,298;231,01;50,01;113,708;19,003;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 03:50:39;0,058;1,000;0,001;0,058;0,250;231,43;49,99;113,709;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:51:46;0,059;1,000;0,002;0,058;0,254;231,66;50,01;113,709;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:52:47;0,058;1,000;0,001;0,058;0,250;231,79;50,02;113,709;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:53:49;0,059;1,000;0,001;0,058;0,254;231,70;50,00;113,709;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:54:50;0,059;1,000;0,001;0,058;0,254;231,65;49,98;113,709;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:55:51;0,059;1,000;0,002;0,059;0,254;231,69;49,98;113,709;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:56:52;0,059;1,000;0,002;0,058;0,250;231,94;49,98;113,709;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 03:57:53;0,058;1,000;0,001;0,058;0,250;231,34;50,01;113,709;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 03:59:00;0,058;1,000;0,001;0,059;0,250;231,54;50,00;113,709;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:00:01;0,058;1,000;0,001;0,058;0,250;231,64;50,01;113,709;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:01:03;0,058;1,000;0,001;0,058;0,250;231,16;50,00;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:02:05;0,058;1,000;0,001;0,058;0,250;231,40;49,99;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:03:06;0,058;1,000;0,001;0,058;0,250;231,13;49,99;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:04:13;0,058;1,000;0,001;0,058;0,246;230,85;50,00;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:05:14;0,058;1,000;0,001;0,058;0,250;231,31;49,99;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:06:15;0,058;1,000;0,002;0,058;0,251;230,83;49,99;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:07:17;0,058;1,000;0,001;0,058;0,250;231,21;50,00;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:08:18;0,058;1,000;0,001;0,058;0,251;230,91;50,00;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:09:24;0,059;1,000;0,001;0,058;0,251;230,95;50,00;113,710;19,003;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 04:10:25;0,058;1,000;0,001;0,058;0,251;230,61;50,01;113,710;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:11:26;0,057;1,000;0,001;0,057;0,247;230,42;50,01;113,711;19,003;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:12:28;0,057;1,000;0,000;0,058;0,247;230,09;50,01;113,711;19,003;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:13:30;0,057;1,000;0,000;0,057;0,247;230,34;50,01;113,711;19,003;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:14:37;0,057;1,000;0,000;0,057;0,247;230,15;50,01;113,711;19,003;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:15:38;0,058;1,000;0,001;0,058;0,251;230,34;50,01;113,711;19,003;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:16:39;0,206;0,766;0,174;0,269;1,170;229,83;50,01;113,711;19,003;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-17 04:17:41;0,200;0,758;0,173;0,264;1,154;229,63;50,01;113,712;19,003;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-17 04:18:43;0,195;0,750;0,172;0,260;1,133;229,38;50,01;113,712;19,004;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-17 04:19:44;0,285;0,810;0,208;0,353;1,532;229,63;50,01;113,713;19,004;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-17 04:20:52;0,280;0,805;0,208;0,347;1,515;229,62;50,01;113,713;19,004;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-17 04:21:53;0,273;0,799;0,207;0,343;1,488;229,79;50,01;113,714;19,005;'01_03_04_00_00_01_11_3b_af_;273
2020-04-17 04:22:54;0,268;0,793;0,206;0,338;1,471;229,74;50,03;113,714;19,005;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-17 04:23:56;0,143;0,972;0,035;0,147;0,638;230,10;50,00;113,714;19,005;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-17 04:24:57;0,141;0,972;0,035;0,145;0,630;230,10;50,00;113,715;19,005;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-17 04:26:05;0,140;0,972;0,034;0,144;0,626;229,80;50,01;113,715;19,005;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-17 04:27:06;0,139;0,972;0,034;0,143;0,621;229,97;50,02;113,715;19,005;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-17 04:28:07;0,138;0,972;0,034;0,143;0,617;229,86;50,01;113,715;19,006;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-17 04:29:09;0,137;0,978;0,033;0,141;0,613;229,83;50,01;113,716;19,006;'01_03_04_00_00_00_89_3b_95_;137
2020-04-17 04:30:16;0,137;0,978;0,033;0,140;0,608;229,92;50,01;113,716;19,006;'01_03_04_00_00_00_89_3b_95_;137
2020-04-17 04:31:17;0,135;0,978;0,033;0,139;0,600;229,87;50,01;113,716;19,006;'01_03_04_00_00_00_87_ba_51_;135
2020-04-17 04:32:55;0,146;0,980;0,031;0,148;0,648;229,59;50,00;113,716;19,006;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 04:33:56;0,145;0,979;0,030;0,148;0,643;229,86;50,00;113,717;19,006;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 04:34:57;0,057;1,000;0,000;0,058;0,247;230,01;50,02;113,717;19,006;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:36:04;0,058;1,000;0,000;0,058;0,252;230,29;50,01;113,717;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:37:06;0,058;1,000;0,000;0,058;0,251;230,39;50,02;113,717;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:38:07;0,058;1,000;0,000;0,058;0,251;230,29;50,01;113,717;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:39:09;0,058;1,000;0,000;0,058;0,252;230,16;50,01;113,717;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:40:15;0,058;1,000;0,000;0,058;0,252;229,84;50,02;113,717;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:41:17;0,058;1,000;0,000;0,058;0,252;229,95;50,02;113,717;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:42:18;0,058;1,000;0,000;0,058;0,248;229,45;50,00;113,718;113,718;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:43:20;0,058;1,000;0,000;0,058;0,248;229,30;50,01;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:44:22;0,058;1,000;0,000;0,058;0,252;229,25;50,01;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:45:28;0,058;1,000;0,000;0,058;0,252;229,46;50,01;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:46:29;0,058;1,000;0,000;0,058;0,253;229,21;50,02;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:47:31;0,058;1,000;0,000;0,057;0,253;229,00;50,02;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:48:32;0,057;1,000;0,000;0,058;0,248;229,64;49,99;113,718;19,006;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:49:33;0,058;1,000;0,000;0,058;0,252;229,69;50,00;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:50:40;0,058;1,000;0,000;0,059;0,252;229,83;50,01;113,718;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:51:42;0,058;1,000;0,000;0,058;0,252;229,80;50,00;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:52:44;0,058;1,000;0,001;0,058;0,252;230,04;50,00;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:53:45;0,058;1,000;0,000;0,058;0,252;230,17;50,00;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:54:47;0,058;1,000;0,000;0,058;0,252;229,91;50,00;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:55:53;0,058;1,000;0,000;0,058;0,252;229,33;50,00;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:56:55;0,057;1,000;0,000;0,058;0,253;229,06;50,01;113,719;19,006;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 04:57:56;0,058;1,000;0,000;0,058;0,253;229,23;50,01;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 04:58:58;0,058;1,000;0,000;0,058;0,261;229,63;50,02;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 05:00:00;0,058;1,000;0,000;0,059;0,252;229,86;50,02;113,719;19,006;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 05:01:01;0,069;1,000;0,002;0,069;0,300;229,98;50,04;113,719;19,006;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 05:02:03;0,068;1,000;0,002;0,069;0,296;229,65;50,06;113,720;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:03:09;0,069;1,000;0,002;0,069;0,296;229,36;50,04;113,720;19,006;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 05:04:09;0,069;1,000;0,002;0,068;0,300;229,24;50,02;113,720;19,006;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 05:05:10;0,068;1,000;0,002;0,068;0,296;229,39;50,01;113,720;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:06:12;0,069;1,000;0,002;0,068;0,296;229,33;50,02;113,720;19,006;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 05:07:13;0,068;1,000;0,001;0,069;0,296;229,58;50,02;113,720;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:08:15;0,068;1,000;0,002;0,068;0,296;229,29;50,03;113,720;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:09:17;0,068;1,000;0,002;0,068;0,300;229,25;50,03;113,720;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:10:23;0,068;1,000;0,002;0,068;0,296;229,34;50,01;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:11:24;0,068;1,000;0,001;0,068;0,296;229,46;50,01;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:12:25;0,068;1,000;0,001;0,068;0,296;229,54;50,00;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:13:26;0,068;1,000;0,002;0,068;0,296;229,52;50,01;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:14:28;0,068;1,000;0,002;0,068;0,296;229,39;50,00;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:15:35;0,068;1,000;0,002;0,067;0,296;229,09;49,99;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:16:37;0,068;1,000;0,002;0,068;0,295;230,09;50,01;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:17:38;0,068;1,000;0,001;0,068;0,295;229,94;50,01;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:18:40;0,068;1,000;0,001;0,068;0,295;229,79;49,99;113,721;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:19:42;0,067;1,000;0,002;0,068;0,296;229,54;50,00;113,722;19,006;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-17 05:20:48;0,068;1,000;0,002;0,068;0,296;229,68;49,99;113,722;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:21:50;0,068;1,000;0,002;0,067;0,296;229,22;50,00;113,722;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:22:51;0,068;1,000;0,002;0,068;0,295;230,15;50,01;113,722;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:23:53;0,068;1,000;0,001;0,068;0,299;230,07;50,00;113,722;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:25:01;0,068;1,000;0,001;0,062;0,295;230,42;50,01;113,722;19,006;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 05:26:02;0,075;1,000;0,001;0,076;0,325;230,41;50,02;113,722;19,006;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 05:27:03;0,075;1,000;0,001;0,075;0,325;230,32;50,00;113,722;19,006;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 05:28:04;0,075;1,000;0,001;0,075;0,329;230,62;50,00;113,723;19,006;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 05:29:06;0,076;1,000;0,001;0,075;0,329;230,44;50,01;113,723;19,006;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-17 05:30:14;0,177;0,983;0,038;0,176;0,788;229,56;50,01;113,723;19,006;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-17 05:31:15;0,167;0,982;0,035;0,171;0,740;229,44;50,01;113,723;19,006;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-17 05:33:00;0,170;0,982;0,036;0,174;0,753;229,68;50,00;113,724;19,006;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-17 05:34:01;0,163;0,982;0,035;0,166;0,722;229,95;50,01;113,724;19,006;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-17 05:35:03;0,162;0,982;0,035;0,166;0,721;229,92;49,99;113,724;19,006;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 05:36:05;0,164;0,982;0,036;0,167;0,725;230,34;50,00;113,725;19,006;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-17 05:37:11;0,162;0,982;0,035;0,166;0,717;230,10;50,01;113,725;19,006;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 05:38:12;0,163;0,982;0,036;0,166;0,720;230,00;50,00;113,725;19,006;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-17 05:39:14;0,163;0,982;0,035;0,166;0,722;229,87;49,98;113,725;19,006;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-17 05:40:15;0,163;0,982;0,034;0,166;0,723;229,58;49,98;113,726;19,007;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-17 05:41:22;0,145;0,979;0,034;0,149;0,649;229,41;49,98;113,726;19,007;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 05:42:24;0,145;0,973;0,033;0,148;0,649;227,79;50,00;113,726;19,007;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 05:43:25;0,300;0,821;0,209;0,366;1,591;229,38;49,97;113,727;19,007;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-17 05:44:26;0,291;0,812;0,209;0,357;1,558;229,77;49,97;113,727;19,007;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-17 05:45:28;0,285;0,810;0,208;0,353;1,531;229,82;49,99;113,728;19,007;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-17 05:46:34;0,280;0,805;0,207;0,349;1,514;229,73;49,99;113,728;19,008;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-17 05:47:35;0,277;0,803;0,206;0,345;1,503;229,51;50,01;113,729;19,008;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-17 05:48:36;0,273;0,807;0,203;0,341;1,485;228,19;49,98;113,729;19,009;'01_03_04_00_00_01_11_3b_af_;273
2020-04-17 05:49:38;0,272;0,802;0,203;0,338;1,482;228,63;50,00;113,730;19,009;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-17 05:50:40;0,269;0,798;0,203;0,335;1,467;228,33;50,00;113,730;19,009;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-17 05:51:41;0,145;0,979;0,033;0,147;0,649;227,98;50,00;113,730;19,009;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 05:52:42;0,144;0,979;0,032;0,147;0,644;228,00;50,00;113,731;19,009;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 05:53:43;0,144;0,979;0,033;0,147;0,640;227,90;49,99;113,731;19,009;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 05:54:49;0,143;0,979;0,033;0,146;0,640;227,83;49,98;113,731;19,010;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-17 05:55:50;0,144;0,979;0,033;0,146;0,638;228,79;49,99;113,731;19,010;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 05:56:52;0,144;0,979;0,033;0,147;0,644;228,42;50,00;113,732;19,010;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 05:57:54;0,143;0,979;0,033;0,146;0,639;228,30;50,02;113,732;19,010;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-17 05:58:55;0,142;0,979;0,031;0,145;0,639;226,76;50,00;113,732;19,010;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-17 05:59:57;0,143;0,979;0,033;0,146;0,633;228,77;50,03;113,732;19,010;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-17 06:01:04;0,142;0,979;0,033;0,146;0,632;229,35;50,06;113,733;19,010;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-17 06:02:05;0,142;0,979;0,032;0,145;0,634;228,54;50,03;113,733;19,010;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-17 06:03:06;0,164;0,982;0,032;0,169;0,733;227,72;50,00;113,733;19,010;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-17 06:04:08;0,162;0,976;0,038;0,165;0,729;227,47;50,00;113,733;19,010;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 06:05:10;0,162;0,976;0,037;0,166;0,728;227,72;49,99;113,734;19,010;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 06:06:15;0,162;0,976;0,037;0,166;0,729;227,69;49,99;113,734;19,010;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 06:07:17;0,161;0,975;0,037;0,166;0,723;226,65;50,00;113,734;19,010;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:08:18;0,162;0,976;0,037;0,166;0,730;227,13;49,98;113,734;19,010;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 06:09:25;0,161;0,981;0,036;0,164;0,725;226,04;49,99;113,735;19,010;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:10:21;0,161;0,975;0,036;0,164;0,724;226,37;49,99;113,735;19,010;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:11:27;0,160;0,975;0,037;0,164;0,724;226,42;50,00;113,735;19,011;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:12:29;0,161;0,975;0,037;0,165;0,727;226,77;49,99;113,736;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:13:30;0,161;0,975;0,039;0,165;0,723;227,95;50,00;113,736;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:14:32;0,161;0,975;0,038;0,165;0,725;227,45;50,00;113,736;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:15:39;0,161;0,975;0,038;0,164;0,726;227,23;49,99;113,736;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:16:41;0,161;0,975;0,039;0,165;0,719;229,45;50,01;113,737;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:17:42;0,162;0,000;0,041;0,165;0,720;230,28;50,00;113,737;19,011;';
2020-04-17 06:18:44;0,162;0,975;0,039;0,165;0,723;229,38;50,01;113,737;19,011;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 06:19:52;0,161;0,975;0,038;0,165;0,720;228,87;49,99;113,738;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:20:53;0,161;0,975;0,040;0,166;0,716;229,90;50,02;113,738;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:21:55;0,161;0,975;0,040;0,165;0,715;230,70;50,01;113,738;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:22:56;0,161;0,975;0,040;0,165;0,716;230,40;50,02;113,738;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:23:57;0,162;0,976;0,040;0,165;0,719;230,50;50,01;113,739;19,011;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 06:24:59;0,161;0,975;0,039;0,165;0,717;229,80;49,99;113,739;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:26:05;0,161;0,975;0,040;0,165;0,717;229,90;49,99;113,739;19,011;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:27:06;0,161;0,975;0,039;0,165;0,719;229,45;49,99;113,739;19,012;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:28:08;0,161;0,975;0,038;0,164;0,720;228,93;50,01;113,740;19,012;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:29:09;0,161;0,975;0,039;0,165;0,716;230,13;50,01;113,740;19,012;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-17 06:30:10;0,160;0,975;0,039;0,164;0,719;229,45;50,00;113,740;19,012;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:31:17;0,160;0,975;0,038;0,164;0,716;228,94;50,01;113,741;19,012;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:33:04;0,160;0,975;0,037;0,164;0,716;227,46;50,01;113,741;19,012;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:34:06;0,160;0,975;0,036;0,164;0,722;226,89;50,00;113,741;19,012;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:35:07;0,160;0,981;0,035;0,164;0,721;225,78;50,01;113,742;19,012;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:36:09;0,160;0,981;0,035;0,162;0,724;226,28;50,01;113,742;19,012;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 06:37:14;0,159;0,975;0,036;0,163;0,718;226,86;50,00;113,742;19,012;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-17 06:38:16;0,074;1,000;0,000;0,075;0,329;227,48;49,99;113,742;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:39:23;0,075;1,000;0,000;0,075;0,328;228,20;49,98;113,743;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:40:20;0,075;1,000;0,000;0,075;0,328;228,22;49,99;113,743;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:41:22;0,075;1,000;0,000;0,075;0,328;228,13;50,00;113,743;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:42:23;0,075;1,000;0,000;0,075;0,329;227,81;49,99;113,743;19,012;'01_03_04_00_00_00_4b_ba_04_;75
