2020-06-20 03:22:34;0,262;0,787;0,207;0,333;1,439;231,28;50,00;154,387;25,821;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 03:23:35;0,260;0,783;0,207;0,332;1,433;231,67;50,00;154,387;25,822;'01_03_04_00_00_01_04_fa_60_;260
2020-06-20 03:24:42;0,259;0,783;0,207;0,331;1,427;231,89;50,01;154,387;25,822;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-20 03:25:43;0,145;0,979;0,034;0,147;0,642;232,05;50,02;154,388;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:26:44;0,145;0,979;0,035;0,148;0,638;231,70;50,00;154,388;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:27:45;0,144;0,973;0,035;0,149;0,640;232,74;50,03;154,388;25,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:28:47;0,145;0,973;0,035;0,149;0,645;232,42;50,02;154,389;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:29:54;0,145;0,973;0,035;0,149;0,639;232,88;50,02;154,389;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:30:55;0,144;0,973;0,035;0,149;0,636;232,57;50,01;154,389;25,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:31:57;0,145;0,973;0,035;0,149;0,640;232,63;50,01;154,389;25,823;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:33:00;0,145;0,973;0,035;0,149;0,639;232,91;50,00;154,390;25,823;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:34:05;0,144;0,973;0,035;0,148;0,635;232,81;50,00;154,390;25,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:35:06;0,144;0,973;0,036;0,148;0,635;232,94;50,01;154,390;25,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:36:07;0,144;0,973;0,035;0,149;0,635;232,91;50,00;154,390;25,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:37:09;0,143;0,979;0,034;0,146;0,628;232,26;50,01;154,391;25,823;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 03:38:10;0,142;0,972;0,034;0,145;0,630;231,87;50,00;154,391;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:39:12;0,142;0,972;0,034;0,146;0,629;231,88;50,00;154,391;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:40:18;0,143;0,979;0,034;0,146;0,629;231,87;50,01;154,391;25,823;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 03:41:21;0,142;0,972;0,034;0,146;0,629;232,09;50,00;154,392;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:43:13;0,142;0,972;0,035;0,146;0,626;232,93;50,01;154,392;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:44:14;0,142;0,979;0,035;0,146;0,627;232,81;50,01;154,392;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:45:16;0,142;0,972;0,035;0,147;0,625;233,46;50,00;154,393;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:46:23;0,143;0,972;0,035;0,147;0,630;233,25;50,00;154,393;25,823;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 03:47:25;0,142;0,972;0,035;0,146;0,626;233,05;50,00;154,393;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:48:27;0,142;0,972;0,035;0,147;0,626;233,07;50,00;154,393;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:49:32;0,146;0,967;0,040;0,151;0,646;233,70;50,00;154,394;25,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-20 03:50:34;0,146;0,967;0,040;0,151;0,649;232,49;50,01;154,394;25,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-20 03:51:35;0,146;0,967;0,039;0,150;0,650;232,08;50,00;154,394;25,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-20 03:52:37;0,146;0,967;0,039;0,150;0,650;231,73;49,98;154,394;25,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-20 03:53:39;0,146;0,966;0,039;0,150;0,649;232,33;50,00;154,395;25,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-20 03:54:46;0,146;0,966;0,039;0,149;0,650;232,13;49,99;154,395;25,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-20 03:55:48;0,144;0,966;0,039;0,148;0,639;231,41;49,98;154,395;25,824;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:56:50;0,145;0,966;0,040;0,150;0,644;232,74;50,01;154,395;25,824;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:57:51;0,144;0,966;0,039;0,150;0,640;232,59;50,02;154,396;25,824;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:58:52;0,145;0,966;0,039;0,149;0,645;232,35;50,01;154,396;25,824;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:59:59;0,144;0,966;0,039;0,149;0,641;232,39;49,98;154,396;25,824;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 04:01:01;0,144;0,966;0,039;0,149;0,641;232,11;49,95;154,396;25,824;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 04:02:03;0,144;0,966;0,040;0,149;0,641;231,94;49,97;154,397;25,824;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 04:03:04;0,144;0,966;0,039;0,148;0,643;231,67;49,99;154,397;25,824;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 04:04:06;0,144;0,966;0,039;0,148;0,641;232,18;49,98;154,397;25,825;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 04:05:07;0,143;0,972;0,038;0,147;0,636;230,90;49,99;154,397;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:06:13;0,143;0,972;0,037;0,147;0,637;230,42;49,98;154,398;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:07:14;0,143;0,972;0,037;0,147;0,637;230,50;49,98;154,398;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:08:16;0,143;0,972;0,037;0,147;0,637;230,65;49,98;154,398;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:09:17;0,142;0,972;0,037;0,147;0,631;231,12;49,98;154,398;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:10:18;0,143;0,972;0,037;0,147;0,636;231,02;50,01;154,399;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:11:20;0,142;0,972;0,037;0,146;0,632;231,16;50,01;154,399;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:12:22;0,142;0,972;0,038;0,146;0,631;231,10;49,98;154,399;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:13:28;0,142;0,972;0,037;0,146;0,636;230,96;50,00;154,399;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:14:29;0,143;0,972;0,038;0,146;0,635;231,32;50,00;154,400;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:15:31;0,142;0,972;0,037;0,146;0,632;230,88;50,01;154,400;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:16:33;0,143;0,972;0,038;0,146;0,631;231,27;50,00;154,400;25,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 04:17:35;0,142;0,972;0,037;0,146;0,632;230,86;50,01;154,400;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:18:41;0,142;0,972;0,038;0,146;0,631;231,11;49,98;154,401;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:19:42;0,142;0,972;0,038;0,146;0,629;231,80;50,00;154,401;25,825;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:20:44;0,142;0,972;0,037;0,146;0,631;231,12;50,01;154,401;25,826;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:21:46;0,142;0,972;0,037;0,145;0,631;231,26;50,00;154,401;25,826;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:22:53;0,142;0,972;0,036;0,146;0,627;231,01;50,00;154,402;25,826;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:23:54;0,142;0,972;0,036;0,146;0,632;230,83;50,01;154,402;25,826;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:24:56;0,288;0,810;0,210;0,356;1,543;230,58;50,01;154,402;25,826;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-20 04:25:57;0,281;0,800;0,210;0,349;1,516;230,75;50,00;154,403;25,826;'01_03_04_00_00_01_19_3a_69_;281
2020-06-20 04:26:59;0,275;0,797;0,210;0,345;1,499;230,74;50,00;154,403;25,827;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-20 04:28:00;0,271;0,793;0,209;0,343;1,481;230,81;50,01;154,404;25,827;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-20 04:29:06;0,268;0,793;0,207;0,338;1,468;230,28;50,01;154,404;25,828;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-20 04:30:07;0,265;0,789;0,207;0,336;1,460;230,10;50,01;154,405;25,828;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-20 04:31:08;0,263;0,785;0,209;0,335;1,450;231,02;50,00;154,405;25,828;'01_03_04_00_00_01_07_ba_61_;263
2020-06-20 04:32:09;0,261;0,782;0,209;0,333;1,441;230,98;50,02;154,406;25,829;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-20 04:33:11;0,259;0,780;0,209;0,333;1,436;231,16;50,01;154,406;25,829;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-20 04:34:13;0,258;0,777;0,209;0,332;1,436;231,17;50,00;154,406;25,829;'01_03_04_00_00_01_02_7a_62_;258
2020-06-20 04:35:14;0,256;0,779;0,208;0,330;1,425;231,02;50,01;154,407;25,830;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-20 04:36:21;0,255;0,778;0,208;0,327;1,423;230,40;50,01;154,407;25,830;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-20 04:37:22;0,254;0,777;0,207;0,328;1,416;230,79;50,02;154,408;25,830;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-20 04:38:24;0,142;0,972;0,037;0,146;0,632;230,75;50,00;154,408;25,830;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 04:39:25;0,141;0,972;0,036;0,145;0,629;230,35;50,01;154,408;25,831;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-20 04:40:26;0,141;0,972;0,036;0,145;0,629;230,40;50,00;154,409;25,831;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-20 04:41:33;0,141;0,972;0,037;0,146;0,628;230,84;50,00;154,409;25,831;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-20 04:43:30;0,058;1,000;0,000;0,056;0,240;232,50;50,00;154,409;25,831;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-20 04:44:31;0,056;1,000;0,001;0,057;0,241;232,19;50,01;154,409;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:45:33;0,056;1,000;0,001;0,056;0,241;231,56;50,00;154,409;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:46:34;0,056;1,000;0,002;0,056;0,242;231,21;50,00;154,409;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:47:41;0,056;1,000;0,002;0,056;0,242;230,93;50,00;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:48:42;0,056;1,000;0,001;0,056;0,242;231,08;49,99;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:49:44;0,056;1,000;0,001;0,056;0,241;232,19;49,98;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:50:45;0,057;1,000;0,000;0,056;0,240;232,43;49,98;154,410;25,831;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 04:51:47;0,056;1,000;0,001;0,056;0,241;232,13;50,01;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:52:48;0,056;1,000;0,001;0,056;0,241;231,68;50,00;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:53:55;0,057;1,000;0,001;0,056;0,246;231,64;50,00;154,410;25,831;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 04:54:56;0,056;1,000;0,001;0,056;0,241;231,79;50,00;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:55:57;0,056;1,000;0,001;0,056;0,242;231,38;49,99;154,410;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:56:59;0,057;1,000;0,002;0,056;0,247;230,88;50,02;154,410;25,831;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 04:58:00;0,056;1,000;0,001;0,056;0,241;231,47;50,00;154,411;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 04:59:07;0,056;1,000;0,001;0,058;0,241;231,55;49,99;154,411;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:00:08;0,065;1,000;0,000;0,063;0,280;232,09;49,98;154,411;25,831;'01_03_04_00_00_00_41_3a_03_;65
2020-06-20 05:01:09;0,067;1,000;0,000;0,067;0,289;231,31;49,97;154,411;25,831;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 05:02:10;0,067;1,000;0,000;0,067;0,289;231,44;49,97;154,411;25,831;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 05:03:12;0,067;1,000;0,000;0,067;0,289;231,13;49,98;154,411;25,831;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 05:04:14;0,056;1,000;0,001;0,056;0,242;231,17;49,98;154,411;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:05:15;0,057;1,000;0,000;0,056;0,244;232,75;50,00;154,411;25,831;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 05:06:22;0,056;1,000;0,000;0,057;0,240;232,95;49,99;154,411;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:07:23;0,056;1,000;0,001;0,056;0,241;232,19;50,01;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:08:25;0,056;1,000;0,000;0,057;0,241;232,22;49,98;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:09:27;0,057;1,000;0,001;0,056;0,245;231,90;49,99;154,412;25,831;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 05:10:28;0,056;1,000;0,000;0,056;0,241;232,36;50,00;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:11:29;0,056;1,000;0,001;0,056;0,241;232,04;49,99;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:12:31;0,056;1,000;0,001;0,057;0,241;232,21;50,00;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:13:37;0,056;1,000;0,000;0,056;0,240;232,44;49,99;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:14:38;0,056;1,000;0,001;0,056;0,241;231,59;50,01;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:15:39;0,056;1,000;0,001;0,056;0,241;231,12;49,98;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:16:41;0,056;1,000;0,001;0,056;0,242;231,32;49,98;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:17:43;0,056;1,000;0,001;0,056;0,241;231,63;50,01;154,412;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:18:44;0,056;1,000;0,001;0,057;0,241;231,92;50,01;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:19:46;0,056;1,000;0,001;0,056;0,241;231,98;50,01;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:20:52;0,056;1,000;0,001;0,056;0,241;231,95;50,00;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:21:53;0,056;1,000;0,002;0,056;0,242;230,71;50,02;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:22:55;0,056;1,000;0,001;0,056;0,241;231,44;50,04;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:23:56;0,056;1,000;0,001;0,056;0,241;231,87;50,02;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:24:58;0,056;1,000;0,001;0,056;0,241;231,72;50,02;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:26:00;0,055;1,000;0,002;0,056;0,239;230,06;49,99;154,413;25,831;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-20 05:27:06;0,056;1,000;0,002;0,056;0,239;229,81;50,01;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:28:08;0,056;1,000;0,002;0,055;0,243;229,97;50,01;154,413;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:29:09;0,056;1,000;0,002;0,055;0,243;230,42;50,01;154,414;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:30:11;0,056;1,000;0,002;0,056;0,243;230,06;50,02;154,414;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:31:17;0,056;1,000;0,002;0,056;0,238;230,52;50,00;154,414;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:32:18;0,055;1,000;0,002;0,056;0,238;230,90;50,00;154,414;25,831;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-20 05:33:20;0,056;1,000;0,002;0,056;0,242;230,70;50,01;154,414;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:34:21;0,056;1,000;0,002;0,056;0,243;230,24;50,01;154,414;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:35:22;0,056;1,000;0,002;0,056;0,242;230,68;50,02;154,414;25,831;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 05:36:24;0,202;0,771;0,171;0,266;1,142;231,00;50,01;154,414;25,831;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 05:37:30;0,290;0,817;0,206;0,357;1,539;230,73;50,01;154,415;25,831;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-20 05:38:32;0,282;0,810;0,205;0,348;1,511;230,30;49,99;154,415;25,832;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-20 05:39:33;0,278;0,806;0,206;0,345;1,500;230,63;50,01;154,416;25,832;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 05:40:35;0,271;0,800;0,204;0,338;1,471;230,26;50,00;154,416;25,832;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-20 05:41:36;0,266;0,797;0,203;0,334;1,452;229,82;50,00;154,417;25,833;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-20 05:43:39;0,260;0,788;0,204;0,330;1,429;230,80;50,02;154,418;25,833;'01_03_04_00_00_01_04_fa_60_;260
2020-06-20 05:44:41;0,257;0,784;0,204;0,328;1,419;231,13;50,00;154,418;25,834;'01_03_04_00_00_01_01_3a_63_;257
2020-06-20 05:45:47;0,254;0,782;0,203;0,324;1,407;230,22;50,01;154,419;25,834;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-20 05:46:48;0,253;0,778;0,204;0,324;1,401;231,15;50,02;154,419;25,835;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-20 05:47:50;0,250;0,779;0,202;0,321;1,390;230,80;50,02;154,420;25,835;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-20 05:48:52;0,250;0,777;0,204;0,321;1,387;231,28;50,03;154,420;25,835;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-20 05:49:59;0,135;0,978;0,031;0,138;0,597;230,73;50,04;154,420;25,835;'01_03_04_00_00_00_87_ba_51_;135
2020-06-20 05:51:00;0,135;0,978;0,032;0,137;0,596;231,36;50,03;154,420;25,835;'01_03_04_00_00_00_87_ba_51_;135
2020-06-20 05:52:02;0,134;0,978;0,031;0,136;0,594;230,60;50,02;154,421;25,835;'01_03_04_00_00_00_86_7b_91_;134
2020-06-20 05:53:03;0,133;0,978;0,031;0,136;0,588;230,90;50,03;154,421;25,835;'01_03_04_00_00_00_85_3b_90_;133
2020-06-20 05:54:04;0,133;0,978;0,031;0,137;0,588;231,04;50,02;154,421;25,836;'01_03_04_00_00_00_85_3b_90_;133
2020-06-20 05:55:11;0,133;0,978;0,030;0,136;0,588;231,17;50,04;154,421;25,836;'01_03_04_00_00_00_85_3b_90_;133
2020-06-20 05:56:12;0,143;0,986;0,026;0,145;0,632;229,13;50,01;154,422;25,836;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 05:57:14;0,142;0,986;0,027;0,144;0,627;229,42;50,01;154,422;25,836;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 05:58:15;0,142;0,986;0,028;0,144;0,623;230,90;50,01;154,422;25,836;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 05:59:16;0,067;1,000;0,004;0,067;0,289;231,64;50,02;154,422;25,836;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 06:00:18;0,067;1,000;0,004;0,067;0,290;230,56;50,00;154,422;25,836;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 06:01:24;0,066;1,000;0,004;0,066;0,286;230,71;50,04;154,423;25,836;'01_03_04_00_00_00_42_7a_02_;66
2020-06-20 06:02:27;0,066;1,000;0,004;0,066;0,287;229,60;50,03;154,423;25,836;'01_03_04_00_00_00_42_7a_02_;66
2020-06-20 06:03:28;0,067;1,000;0,004;0,066;0,286;229,82;50,00;154,423;25,836;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 06:04:29;0,055;1,000;0,002;0,056;0,239;229,68;49,98;154,423;25,836;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-20 06:05:36;0,097;1,000;0,002;0,093;0,422;229,79;49,97;154,423;25,836;'01_03_04_00_00_00_61_3b_db_;97
2020-06-20 06:06:37;0,098;1,000;0,005;0,098;0,425;230,22;49,97;154,423;25,836;'01_03_04_00_00_00_62_7b_da_;98
2020-06-20 06:07:38;0,097;1,000;0,005;0,099;0,421;229,86;49,95;154,423;25,836;'01_03_04_00_00_00_61_3b_db_;97
2020-06-20 06:08:40;0,099;1,000;0,005;0,099;0,430;230,23;49,98;154,423;25,836;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-20 06:09:42;0,108;1,000;0,008;0,108;0,471;229,13;49,97;154,424;25,836;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-20 06:10:43;0,097;1,000;0,006;0,097;0,423;229,00;49,99;154,424;25,836;'01_03_04_00_00_00_61_3b_db_;97
2020-06-20 06:11:49;0,105;1,000;0,008;0,105;0,459;228,33;49,97;154,424;25,836;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-20 06:12:51;0,095;1,000;0,006;0,094;0,417;227,81;49,99;154,424;25,836;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-20 06:13:52;0,136;1,000;0,007;0,136;0,595;228,31;50,00;154,424;25,836;'01_03_04_00_00_00_88_fa_55_;136
2020-06-20 06:14:54;0,122;1,000;0,007;0,122;0,534;228,26;49,98;154,425;25,836;'01_03_04_00_00_00_7a_7b_d0_;122
2020-06-20 06:15:56;0,210;0,995;0,026;0,212;0,927;227,50;49,98;154,425;25,836;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-20 06:16:58;0,214;0,995;0,026;0,214;0,939;227,66;50,01;154,425;25,836;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-20 06:18:04;0,207;0,995;0,025;0,207;0,916;227,06;50,00;154,426;25,836;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-20 06:19:05;0,198;0,995;0,028;0,200;0,874;227,66;50,01;154,426;25,836;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-20 06:20:06;0,204;0,990;0,029;0,204;0,899;228,02;50,01;154,426;25,836;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 06:21:08;0,203;0,990;0,029;0,206;0,894;228,08;50,00;154,427;25,836;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 06:22:14;0,203;0,995;0,028;0,205;0,898;228,26;49,98;154,427;25,836;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 06:23:15;0,202;0,995;0,027;0,204;0,893;227,23;49,99;154,427;25,836;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 06:24:17;0,202;0,995;0,027;0,203;0,894;227,06;49,98;154,428;25,836;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 06:25:19;0,201;0,995;0,027;0,202;0,889;227,09;49,98;154,428;25,836;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-20 06:26:25;0,201;0,995;0,027;0,201;0,889;226,99;49,98;154,428;25,836;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-20 06:27:27;0,201;0,995;0,027;0,202;0,887;227,56;50,00;154,429;25,836;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-20 06:28:28;0,201;0,995;0,027;0,202;0,888;227,35;49,98;154,429;25,836;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-20 06:29:30;0,201;0,995;0,027;0,203;0,889;227,32;49,99;154,430;25,837;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-20 06:30:31;0,202;0,995;0,026;0,203;0,895;226,60;49,98;154,430;25,837;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 06:31:37;0,200;0,995;0,026;0,202;0,888;226,23;49,99;154,430;25,837;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-20 06:32:39;0,200;0,995;0,025;0,202;0,886;226,64;50,00;154,431;25,837;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-20 06:33:41;0,204;0,995;0,026;0,202;0,896;227,60;50,00;154,431;25,837;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 06:34:42;0,204;0,995;0,026;0,205;0,902;227,21;50,00;154,431;25,837;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 06:35:44;0,203;0,995;0,025;0,204;0,900;226,59;49,99;154,432;25,837;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 06:36:50;0,203;0,995;0,025;0,204;0,903;225,85;50,00;154,432;25,837;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 06:37:52;0,202;0,995;0,025;0,203;0,898;225,78;49,99;154,432;25,837;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 06:38:54;0,202;0,995;0,025;0,204;0,896;226,46;50,01;154,433;25,837;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 06:39:55;0,198;0,995;0,024;0,200;0,884;224,98;50,00;154,433;25,837;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-20 06:40:57;0,198;0,995;0,025;0,199;0,880;225,99;50,01;154,433;25,837;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-20 06:42:04;0,198;0,995;0,024;0,199;0,883;225,41;49,98;154,434;25,837;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-20 06:45:43;0,207;0,995;0,022;0,208;0,924;224,96;49,99;154,435;25,837;'01_03_04_00_00_00_cf_ba_67_;207
