2020-05-09 03:23:10;0,146;0,967;0,042;0,151;0,646;233,39;50,00;127,940;21,251;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 03:24:12;0,144;0,960;0,042;0,150;0,642;233,35;49,99;127,941;21,251;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 03:25:13;0,143;0,960;0,042;0,147;0,638;233,26;50,00;127,941;21,251;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 03:26:20;0,141;0,965;0,041;0,146;0,626;233,10;50,00;127,941;21,251;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-09 03:27:21;0,140;0,965;0,041;0,144;0,619;232,53;49,98;127,941;21,251;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-09 03:28:29;0,139;0,965;0,041;0,143;0,618;232,90;49,97;127,942;21,251;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-09 03:29:30;0,137;0,965;0,040;0,143;0,609;232,93;50,00;127,942;21,251;'01_03_04_00_00_00_89_3b_95_;137
2020-05-09 03:30:32;0,137;0,965;0,040;0,142;0,609;232,93;49,98;127,942;21,251;'01_03_04_00_00_00_89_3b_95_;137
2020-05-09 03:31:33;0,136;0,964;0,040;0,141;0,605;232,84;49,98;127,942;21,251;'01_03_04_00_00_00_88_fa_55_;136
2020-05-09 03:32:40;0,135;0,964;0,039;0,140;0,602;232,49;50,00;127,943;21,251;'01_03_04_00_00_00_87_ba_51_;135
2020-05-09 03:33:41;0,135;0,964;0,039;0,140;0,602;232,23;50,01;127,943;21,251;'01_03_04_00_00_00_87_ba_51_;135
2020-05-09 03:34:43;0,134;0,964;0,039;0,138;0,598;232,11;49,98;127,943;21,251;'01_03_04_00_00_00_86_7b_91_;134
2020-05-09 03:35:45;0,133;0,964;0,039;0,139;0,598;232,39;49,99;127,943;21,252;'01_03_04_00_00_00_85_3b_90_;133
2020-05-09 03:36:46;0,057;1,000;0,006;0,057;0,244;232,85;50,00;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:37:48;0,057;1,000;0,006;0,057;0,244;233,22;50,00;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:38:54;0,057;1,000;0,006;0,057;0,244;233,18;49,98;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:39:55;0,057;1,000;0,006;0,057;0,244;233,19;49,99;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:40:56;0,057;1,000;0,006;0,057;0,244;233,19;50,01;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:41:57;0,067;1,000;0,004;0,067;0,286;233,46;50,01;127,944;21,252;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-09 03:42:59;0,068;1,000;0,004;0,068;0,291;233,00;49,98;127,944;21,252;'01_03_04_00_00_00_44_fa_00_;68
2020-05-09 03:44:00;0,057;1,000;0,005;0,057;0,244;233,21;50,00;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:45:07;0,058;1,000;0,006;0,057;0,248;233,06;49,99;127,944;21,252;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:46:09;0,057;1,000;0,005;0,057;0,244;232,69;50,00;127,944;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:47:11;0,057;1,000;0,006;0,057;0,244;232,67;50,01;127,945;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:48:12;0,057;1,000;0,006;0,057;0,244;233,44;50,02;127,945;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:49:13;0,057;1,000;0,005;0,057;0,245;232,51;50,00;127,945;21,252;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:50:20;0,205;0,746;0,184;0,274;1,181;232,76;50,01;127,945;21,252;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-09 03:51:22;0,198;0,737;0,183;0,269;1,155;232,94;50,01;127,945;21,252;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 03:52:24;0,194;0,730;0,183;0,265;1,142;232,89;50,01;127,946;21,253;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-09 03:53:25;0,189;0,719;0,183;0,263;1,128;233,01;50,01;127,946;21,253;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-09 03:54:26;0,185;0,712;0,183;0,260;1,115;233,15;50,01;127,946;21,253;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-09 03:55:32;0,183;0,707;0,184;0,258;1,109;233,25;50,00;127,947;21,254;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-09 03:56:34;0,179;0,703;0,183;0,257;1,093;233,19;50,00;127,947;21,254;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-09 03:57:36;0,176;0,696;0,183;0,253;1,092;233,46;49,99;127,947;21,254;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-09 03:58:43;0,057;1,000;0,006;0,057;0,244;233,59;49,99;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:59:44;0,057;1,000;0,006;0,057;0,244;233,15;50,01;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:00:46;0,057;1,000;0,006;0,057;0,244;233,24;49,98;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:01:48;0,056;1,000;0,005;0,059;0,244;233,31;49,98;127,948;21,254;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 04:02:50;0,059;1,000;0,006;0,057;0,253;232,96;49,98;127,948;21,254;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-09 04:03:56;0,057;1,000;0,006;0,057;0,244;233,50;49,98;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:04:58;0,057;1,000;0,006;0,057;0,244;233,13;49,98;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:06:00;0,057;1,000;0,006;0,057;0,244;233,49;49,97;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:07:01;0,057;1,000;0,006;0,057;0,244;233,18;49,98;127,948;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:08:02;0,057;1,000;0,006;0,056;0,244;232,80;49,98;127,949;21,254;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:09:04;0,057;1,000;0,006;0,056;0,244;232,65;49,98;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:10:11;0,057;1,000;0,006;0,057;0,244;232,72;49,98;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:11:12;0,057;1,000;0,005;0,057;0,245;231,91;49,97;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:12:14;0,057;1,000;0,004;0,056;0,241;231,53;49,98;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:13:16;0,057;1,000;0,005;0,057;0,245;231,73;50,00;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:14:16;0,057;1,000;0,005;0,057;0,246;231,13;49,98;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:15:17;0,057;1,000;0,004;0,057;0,245;231,89;49,99;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:16:24;0,057;1,000;0,005;0,057;0,246;231,57;49,98;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:17:25;0,057;1,000;0,005;0,057;0,245;232,33;50,00;127,949;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:18:27;0,058;1,000;0,006;0,057;0,249;232,76;49,99;127,950;21,255;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 04:19:28;0,058;1,000;0,006;0,057;0,244;232,88;49,97;127,950;21,255;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 04:20:30;0,057;1,000;0,006;0,059;0,244;232,67;49,97;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:21:36;0,056;1,000;0,005;0,056;0,240;232,52;49,96;127,950;21,255;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 04:23:14;0,057;1,000;0,006;0,057;0,244;232,88;49,97;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:24:16;0,057;1,000;0,005;0,057;0,244;232,79;49,97;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:25:16;0,057;1,000;0,005;0,057;0,244;232,70;49,98;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:26:24;0,057;1,000;0,006;0,056;0,244;233,06;49,97;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:27:26;0,057;1,000;0,005;0,057;0,245;232,64;49,98;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:28:32;0,057;1,000;0,005;0,057;0,245;232,67;50,00;127,950;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:29:34;0,057;1,000;0,005;0,057;0,244;233,07;50,00;127,951;21,255;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:30:36;0,156;0,969;0,043;0,161;0,691;232,89;49,96;127,951;21,255;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-09 04:31:37;0,150;0,961;0,043;0,155;0,667;233,71;49,98;127,951;21,255;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-09 04:32:38;0,149;0,961;0,043;0,156;0,662;234,02;50,00;127,951;21,255;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-09 04:33:45;0,147;0,967;0,042;0,152;0,650;233,49;49,99;127,952;21,255;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 04:34:46;0,145;0,966;0,042;0,150;0,643;233,25;49,99;127,952;21,255;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 04:35:48;0,144;0,960;0,042;0,150;0,641;233,83;50,00;127,952;21,255;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 04:36:49;0,142;0,966;0,041;0,148;0,629;233,45;50,01;127,952;21,255;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-09 04:37:50;0,141;0,965;0,041;0,147;0,624;233,49;50,01;127,953;21,255;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-09 04:38:52;0,141;0,965;0,041;0,146;0,623;233,91;50,02;127,953;21,255;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-09 04:39:53;0,140;0,965;0,041;0,145;0,619;234,09;50,02;127,953;21,255;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-09 04:40:54;0,138;0,965;0,040;0,144;0,615;233,90;50,02;127,953;21,255;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-09 04:42:01;0,138;0,965;0,041;0,143;0,611;233,91;50,01;127,954;21,256;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-09 04:43:02;0,137;0,965;0,039;0,142;0,605;232,79;50,03;127,954;21,256;'01_03_04_00_00_00_89_3b_95_;137
2020-05-09 04:44:03;0,137;0,965;0,039;0,141;0,610;233,04;50,01;127,954;21,256;'01_03_04_00_00_00_89_3b_95_;137
2020-05-09 04:45:05;0,136;0,965;0,040;0,143;0,603;233,48;50,00;127,954;21,256;'01_03_04_00_00_00_88_fa_55_;136
2020-05-09 04:46:06;0,136;0,964;0,040;0,141;0,596;232,88;50,03;127,954;21,256;'01_03_04_00_00_00_88_fa_55_;136
2020-05-09 04:47:13;0,057;1,000;0,007;0,057;0,242;234,82;50,02;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:48:14;0,057;1,000;0,006;0,057;0,247;234,78;50,01;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:49:16;0,057;1,000;0,006;0,057;0,242;234,91;50,00;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:50:17;0,057;1,000;0,007;0,057;0,246;235,33;50,00;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:51:18;0,057;1,000;0,006;0,057;0,243;234,19;50,00;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:52:19;0,056;1,000;0,006;0,057;0,238;234,44;49,99;127,955;21,256;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 04:53:26;0,057;1,000;0,006;0,057;0,243;234,15;50,01;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:54:28;0,056;1,000;0,006;0,056;0,239;234,26;50,01;127,955;21,256;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 04:55:29;0,057;1,000;0,007;0,057;0,242;234,45;50,01;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:56:30;0,057;1,000;0,006;0,056;0,242;234,74;50,00;127,955;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:57:32;0,057;1,000;0,006;0,057;0,243;234,34;50,00;127,956;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:58:38;0,057;1,000;0,006;0,057;0,243;234,12;50,02;127,956;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 04:59:39;0,057;1,000;0,006;0,057;0,243;234,05;50,00;127,956;21,256;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:00:41;0,068;1,000;0,007;0,070;0,290;234,14;49,99;127,956;21,256;'01_03_04_00_00_00_44_fa_00_;68
2020-05-09 05:01:43;0,068;1,000;0,008;0,069;0,303;234,04;49,99;127,956;21,256;'01_03_04_00_00_00_44_fa_00_;68
2020-05-09 05:02:50;0,068;1,000;0,008;0,069;0,289;234,66;49,96;127,956;21,256;'01_03_04_00_00_00_44_fa_00_;68
2020-05-09 05:03:51;0,068;1,000;0,008;0,068;0,289;234,85;49,97;127,956;21,256;'01_03_04_00_00_00_44_fa_00_;68
2020-05-09 05:04:53;0,068;1,000;0,007;0,068;0,285;234,28;50,00;127,956;21,256;'01_03_04_00_00_00_44_fa_00_;68
2020-05-09 05:05:55;0,206;0,741;0,187;0,278;1,187;234,13;50,00;127,957;21,256;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-09 05:06:56;0,199;0,729;0,187;0,273;1,165;234,30;50,01;127,957;21,257;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-09 05:07:57;0,194;0,724;0,186;0,269;1,144;234,18;50,01;127,957;21,257;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-09 05:09:04;0,190;0,718;0,185;0,265;1,133;233,91;49,99;127,958;21,257;'01_03_04_00_00_00_be_7a_43_;190
2020-05-09 05:10:06;0,186;0,708;0,185;0,263;1,120;233,88;50,00;127,958;21,258;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-09 05:11:08;0,183;0,710;0,183;0,258;1,105;233,28;50,01;127,958;21,258;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-09 05:12:09;0,179;0,705;0,180;0,254;1,088;232,40;50,01;127,959;21,258;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-09 05:13:10;0,177;0,700;0,181;0,253;1,086;232,95;49,98;127,959;21,259;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-09 05:14:17;0,056;1,000;0,006;0,057;0,240;233,20;50,00;127,959;21,259;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 05:15:18;0,057;1,000;0,006;0,057;0,243;233,87;49,99;127,959;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:16:20;0,057;1,000;0,005;0,057;0,244;233,46;49,99;127,959;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:17:20;0,057;1,000;0,006;0,057;0,243;234,16;50,02;127,959;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:18:21;0,057;1,000;0,006;0,057;0,243;234,51;50,00;127,960;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:19:23;0,057;1,000;0,007;0,058;0,242;234,86;50,01;127,960;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:20:24;0,057;1,000;0,007;0,057;0,242;235,00;50,00;127,960;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:21:25;0,057;1,000;0,007;0,057;0,242;234,79;49,99;127,960;21,259;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 05:23:18;0,157;0,963;0,045;0,163;0,693;234,92;50,01;127,960;21,259;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-09 05:24:20;0,143;0,960;0,043;0,149;0,633;235,45;50,01;127,960;21,259;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 05:25:22;0,144;0,960;0,043;0,150;0,637;235,37;50,00;127,961;21,259;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 05:26:23;0,144;0,960;0,044;0,150;0,638;234,98;50,00;127,961;21,259;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 05:27:30;0,147;0,961;0,045;0,153;0,650;235,36;49,99;127,961;21,259;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 05:28:31;0,145;0,960;0,042;0,151;0,642;233,29;50,00;127,961;21,259;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 05:29:32;0,147;0,961;0,043;0,152;0,644;234,13;50,01;127,962;21,259;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 05:30:40;0,146;0,960;0,043;0,152;0,648;234,45;50,00;127,962;21,259;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 05:31:41;0,146;0,960;0,044;0,152;0,645;235,37;50,00;127,962;21,259;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 05:32:42;0,146;0,960;0,043;0,153;0,647;234,88;49,99;127,962;21,260;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 05:33:44;0,147;0,961;0,044;0,153;0,650;235,35;49,99;127,963;21,260;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 05:34:46;0,146;0,960;0,044;0,152;0,645;235,37;50,00;127,963;21,260;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 05:35:52;0,147;0,961;0,045;0,153;0,648;236,02;49,99;127,963;21,260;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 05:36:53;0,147;0,961;0,044;0,152;0,648;235,65;50,00;127,963;21,260;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 05:37:55;0,146;0,960;0,044;0,152;0,645;235,43;50,01;127,964;21,260;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 05:38:57;0,146;0,960;0,044;0,152;0,645;235,57;50,02;127,964;21,260;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 05:40:03;0,156;0,975;0,037;0,160;0,689;231,96;50,00;127,964;21,260;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-09 05:41:05;0,155;0,975;0,037;0,159;0,685;231,83;50,01;127,965;21,260;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-09 05:42:06;0,155;0,975;0,037;0,159;0,685;231,79;50,02;127,965;21,260;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-09 05:43:07;0,155;0,975;0,037;0,159;0,685;231,62;50,00;127,965;21,260;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-09 05:44:09;0,144;0,966;0,040;0,149;0,640;232,69;50,01;127,965;21,260;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 05:45:10;0,161;0,975;0,039;0,164;0,711;231,88;50,01;127,966;21,260;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-09 05:46:11;0,161;0,975;0,040;0,165;0,711;232,04;50,01;127,966;21,260;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-09 05:47:18;0,160;0,975;0,039;0,166;0,708;231,40;50,00;127,966;21,261;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 05:48:19;0,161;0,975;0,040;0,164;0,705;232,34;49,99;127,966;21,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-09 05:49:21;0,160;0,975;0,038;0,163;0,709;230,99;49,98;127,967;21,261;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 05:50:22;0,160;0,975;0,039;0,164;0,708;231,60;50,00;127,967;21,261;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 05:51:23;0,159;0,975;0,039;0,163;0,704;231,42;50,00;127,967;21,261;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 05:52:30;0,159;0,975;0,040;0,163;0,701;232,23;50,03;127,968;21,261;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 05:53:32;0,159;0,975;0,039;0,163;0,704;231,42;50,03;127,968;21,261;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 05:54:33;0,159;0,975;0,040;0,162;0,701;232,40;50,01;127,968;21,261;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 05:55:34;0,158;0,975;0,038;0,162;0,700;231,12;50,00;127,968;21,261;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 05:56:35;0,158;0,975;0,038;0,162;0,703;230,53;50,01;127,969;21,261;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 05:57:37;0,158;0,975;0,039;0,162;0,696;231,13;50,03;127,969;21,261;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 05:58:44;0,157;0,975;0,039;0,161;0,694;231,83;50,01;127,969;21,261;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-09 05:59:46;0,157;0,969;0,040;0,162;0,693;232,22;50,02;127,969;21,261;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-09 06:00:47;0,157;0,969;0,040;0,162;0,697;232,32;50,01;127,970;21,261;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-09 06:01:49;0,157;0,969;0,040;0,162;0,696;232,58;50,00;127,970;21,262;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-09 06:02:55;0,157;0,975;0,039;0,162;0,694;231,95;49,99;127,970;21,262;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-09 06:03:56;0,156;0,975;0,039;0,161;0,690;231,62;50,00;127,971;21,262;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-09 06:04:58;0,160;0,964;0,045;0,164;0,713;231,27;50,00;127,971;21,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:06:00;0,159;0,969;0,043;0,164;0,711;230,37;50,01;127,971;21,262;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:07:01;0,160;0,969;0,043;0,165;0,717;230,00;49,99;127,971;21,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:08:03;0,159;0,969;0,042;0,164;0,711;230,36;49,99;127,972;21,262;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:09:04;0,160;0,969;0,044;0,165;0,714;230,84;50,01;127,972;21,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:10:10;0,159;0,969;0,042;0,164;0,715;229,21;49,99;127,972;21,262;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:11:11;0,160;0,969;0,044;0,164;0,716;230,22;50,00;127,972;21,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:12:12;0,160;0,969;0,044;0,164;0,711;230,55;50,00;127,973;21,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:13:13;0,160;0,969;0,043;0,164;0,715;230,45;50,00;127,973;21,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:14:15;0,159;0,969;0,043;0,164;0,711;230,20;49,99;127,973;21,262;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:15:17;0,159;0,969;0,043;0,164;0,712;230,25;49,98;127,974;21,262;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:16:24;0,160;0,969;0,042;0,165;0,717;230,05;50,01;127,974;21,263;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:17:25;0,159;0,969;0,041;0,164;0,716;228,63;50,00;127,974;21,263;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:18:27;0,159;0,969;0,042;0,164;0,715;229,16;49,98;127,974;21,263;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:19:29;0,160;0,969;0,042;0,164;0,719;229,46;50,00;127,975;21,263;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:20:31;0,309;0,821;0,214;0,375;1,639;228,66;49,99;127,975;21,263;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-09 06:21:37;0,301;0,818;0,213;0,369;1,609;228,58;50,00;127,976;21,263;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-09 06:23:23;0,294;0,814;0,210;0,361;1,582;228,06;50,02;127,976;21,264;'01_03_04_00_00_01_26_7a_79_;294
2020-05-09 06:24:24;0,291;0,808;0,212;0,360;1,573;228,85;50,01;127,977;21,264;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-09 06:25:25;0,287;0,806;0,211;0,356;1,554;228,85;50,01;127,977;21,265;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-09 06:26:27;0,286;0,803;0,212;0,353;1,542;228,88;50,01;127,978;21,265;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-09 06:27:33;0,281;0,803;0,210;0,350;1,531;228,51;50,00;127,978;21,265;'01_03_04_00_00_01_19_3a_69_;281
2020-05-09 06:28:35;0,279;0,800;0,211;0,349;1,525;228,82;49,98;127,979;21,266;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-09 06:29:36;0,158;0,969;0,041;0,163;0,713;228,46;50,00;127,979;21,266;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:30:37;0,159;0,969;0,041;0,163;0,715;229,08;50,01;127,980;21,266;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:31:39;0,158;0,969;0,041;0,164;0,717;228,62;50,00;127,980;21,266;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:32:40;0,159;0,969;0,041;0,163;0,716;228,76;50,01;127,980;21,266;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:33:47;0,159;0,969;0,040;0,164;0,715;227,79;49,99;127,980;21,266;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-09 06:34:49;0,158;0,969;0,041;0,164;0,712;228,87;49,98;127,981;21,266;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:35:51;0,158;0,969;0,041;0,163;0,712;228,74;50,02;127,981;21,266;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:36:53;0,158;0,969;0,042;0,162;0,713;228,58;50,00;127,981;21,266;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:37:54;0,158;0,969;0,042;0,162;0,713;227,87;50,00;127,981;21,266;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:38:59;0,158;0,969;0,041;0,163;0,708;228,53;50,00;127,982;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:40:01;0,158;0,969;0,042;0,164;0,711;229,10;49,98;127,982;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:41:03;0,158;0,969;0,041;0,163;0,710;227,91;49,99;127,982;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:42:04;0,158;0,969;0,041;0,163;0,709;228,19;50,00;127,983;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:43:05;0,158;0,969;0,041;0,164;0,713;228,58;49,99;127,983;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
