Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-16 05:59:40;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3783,038;1396,446;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_b9_7e_00_15_4e_de_;0
2024-04-16 06:00:42;0,044;0,977;0,023;0,058;0,200;225,10;50,00;3783,039;1412,674;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_b9_7f_00_15_8e_42_;0
2024-04-16 06:01:43;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3783,040;1425,143;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_b9_80_00_15_be_f7_;0
2024-04-16 06:02:50;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3783,040;1397,354;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_b9_80_00_15_52_6a_;0
2024-04-16 06:03:51;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3783,041;1394,171;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_b9_81_00_15_45_fb_;0
2024-04-16 06:04:53;0,044;0,981;0,023;0,057;0,200;224,20;50,00;3783,042;1413,407;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_39_03_d5_00_39_b9_82_00_15_91_1f_;0
2024-04-16 06:06:00;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3783,043;1417,343;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_b9_83_00_15_a0_7f_;0
2024-04-16 06:07:01;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3783,043;1383,606;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_b9_83_00_15_1c_b6_;0
2024-04-16 06:08:03;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3783,044;1392,580;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_b9_84_00_15_3f_c4_;0
2024-04-16 06:09:05;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3783,045;1420,833;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_b9_85_00_15_ae_21_;0
2024-04-16 06:10:05;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3783,046;1400,566;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_b9_86_00_15_5e_f6_;0
2024-04-16 06:11:12;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3783,046;1431,814;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_b9_86_00_15_d9_06_;0
2024-04-16 06:12:14;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3783,047;1429,444;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_b9_87_00_15_cf_c4_;0
2024-04-16 06:13:15;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3783,048;1429,949;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_b9_88_00_15_d1_bd_;0
2024-04-16 06:14:17;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3783,049;1376,728;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_b9_89_00_15_01_d8_;0
2024-04-16 06:15:24;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3783,050;1440,348;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_b9_8a_00_15_fa_5c_;0
2024-04-16 06:16:26;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3783,050;1378,623;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_b9_8a_00_15_09_3f_;0
2024-04-16 06:17:27;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3783,051;1388,153;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_b9_8b_00_15_2e_79_;0
2024-04-16 06:18:29;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3783,052;1385,520;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_b9_8c_00_15_24_30_;0
2024-04-16 06:19:30;0,044;0,986;0,023;0,057;0,200;222,90;49,90;3783,053;1439,393;'01_03_14_08_b5_00_02_01_f3_00_2c_00_17_00_39_03_da_00_39_b9_8d_00_15_f6_a1_;0
2024-04-16 06:20:32;0,043;0,961;0,024;0,056;0,200;223,50;49,90;3783,053;1376,650;'01_03_14_08_bb_00_02_01_f3_00_2b_00_18_00_38_03_c1_00_39_b9_8d_00_15_01_8a_;0
2024-04-16 06:21:38;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3783,054;1411,353;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_b9_8e_00_15_89_19_;0
2024-04-16 06:22:40;0,043;0,964;0,023;0,056;0,200;222,80;49,90;3783,055;1413,707;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_b9_8f_00_15_92_4b_;0
2024-04-16 06:23:41;0,044;0,992;0,022;0,057;0,200;221,70;49,90;3783,056;1388,490;'01_03_14_08_a9_00_02_01_f3_00_2c_00_16_00_39_03_e0_00_39_b9_90_00_15_2f_ca_;0
2024-04-16 06:24:42;0,043;0,966;0,023;0,056;0,200;222,40;49,90;3783,056;1405,309;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_39_b9_90_00_15_71_7d_;0
2024-04-16 06:26:25;0,043;0,962;0,023;0,056;0,200;223,40;49,90;3783,058;1380,004;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_38_03_c2_00_39_b9_92_00_15_0e_a4_;0
2024-04-16 06:27:27;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3783,058;1416,648;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_b9_92_00_15_9d_c8_;0
2024-04-16 06:28:28;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3783,059;1405,214;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_b9_93_00_15_71_1e_;0
2024-04-16 06:29:30;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3783,060;1414,756;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_b9_94_00_15_96_64_;0
2024-04-16 06:30:36;0,043;0,962;0,022;0,056;0,200;223,40;50,00;3783,061;1440,923;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_38_03_c2_00_39_b9_95_00_15_fc_9b_;0
2024-04-16 06:31:38;0,044;0,987;0,022;0,057;0,200;222,80;50,00;3783,061;1382,500;'01_03_14_08_b4_00_02_01_f4_00_2c_00_16_00_39_03_db_00_39_b9_95_00_15_18_64_;0
2024-04-16 06:32:39;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3783,062;1425,828;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_b9_96_00_15_c1_a4_;0
2024-04-16 06:33:41;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3783,063;1379,780;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_b9_97_00_15_0d_c4_;0
2024-04-16 06:34:47;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3783,064;1402,189;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_b9_98_00_15_65_4d_;0
2024-04-16 06:35:48;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3783,065;1402,519;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_b9_99_00_15_66_97_;0
2024-04-16 06:36:51;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3783,065;1385,171;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_b9_99_00_15_22_d3_;0
2024-04-16 06:37:53;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3783,066;1397,077;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_b9_9a_00_15_51_55_;0
2024-04-16 06:38:54;0,044;0,986;0,023;0,058;0,200;223,00;50,00;3783,067;1376,467;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_39_b9_9b_00_15_00_d3_;0
2024-04-16 06:40:00;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3783,068;1396,900;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_b9_9c_00_15_50_a4_;0
2024-04-16 06:41:02;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3783,068;1435,899;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_b9_9c_00_15_e8_fb_;0
2024-04-16 06:42:05;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3783,069;1423,675;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_b9_9d_00_15_b9_3b_;0
2024-04-16 06:43:07;0,043;0,962;0,024;0,058;0,200;223,40;49,90;3783,070;1435,603;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_3a_03_c2_00_39_b9_9e_00_15_e7_d3_;0
2024-04-16 06:44:13;0,044;0,984;0,023;0,058;0,200;223,50;49,90;3783,071;1379,197;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_39_b9_9f_00_15_0b_7d_;0
2024-04-16 06:45:14;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3783,071;1432,329;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_b9_9f_00_15_db_09_;0
2024-04-16 06:46:15;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3783,072;1379,238;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_b9_a0_00_15_0b_a6_;0
2024-04-16 06:47:16;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3783,073;1425,768;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_b9_a1_00_15_c1_68_;0
2024-04-16 06:48:18;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3783,074;1426,478;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_b9_a2_00_15_c4_2e_;0
2024-04-16 06:49:20;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3783,074;1437,028;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_b9_a2_00_15_ed_64_;0
2024-04-16 06:50:27;0,044;0,988;0,022;0,057;0,200;222,50;50,00;3783,075;1393,254;'01_03_14_08_b1_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_39_b9_a3_00_15_42_66_;0
2024-04-16 06:51:29;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3783,076;1389,669;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_b9_a4_00_15_34_65_;0
2024-04-16 06:52:31;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3783,077;1384,305;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_b9_a5_00_15_1f_71_;0
2024-04-16 06:53:33;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3783,077;1384,305;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_b9_a5_00_15_1f_71_;0
2024-04-16 06:54:39;0,044;0,988;0,023;0,057;0,200;222,60;49,90;3783,078;1398,237;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_b9_a6_00_15_55_dd_;0
2024-04-16 06:55:41;0,043;0,966;0,023;0,057;0,200;222,50;49,90;3783,079;1437,919;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_39_b9_a7_00_15_f0_df_;0
2024-04-16 06:56:43;0,044;0,990;0,022;0,057;0,200;222,10;49,90;3783,080;1409,268;'01_03_14_08_ad_00_02_01_f3_00_2c_00_16_00_39_03_de_00_39_b9_a8_00_15_80_f4_;0
2024-04-16 06:57:44;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3783,081;1404,840;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_b9_a9_00_15_6f_a8_;0
2024-04-16 06:58:45;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3783,081;1378,348;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_b9_a9_00_15_08_2c_;0
2024-04-16 06:59:52;0,043;0,969;0,021;0,055;0,200;221,70;50,00;3783,082;1423,460;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_37_03_c9_00_39_b9_aa_00_15_b8_64_;0
2024-04-16 07:00:54;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3783,083;1432,705;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_b9_ab_00_15_dc_81_;0
2024-04-16 07:01:55;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3783,084;1382,445;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_b9_ac_00_15_18_2d_;0
2024-04-16 07:02:56;0,043;0,969;0,021;0,056;0,200;221,80;50,00;3783,084;1400,273;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_39_b9_ac_00_15_5d_d1_;0
2024-04-16 07:04:03;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3783,085;1415,965;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_b9_ad_00_15_9b_1d_;0
2024-04-16 07:05:05;0,044;0,988;0,021;0,057;0,200;222,50;50,00;3783,086;1432,801;'01_03_14_08_b1_00_02_01_f4_00_2c_00_15_00_39_03_dc_00_39_b9_ae_00_15_dc_e1_;0
2024-04-16 07:06:07;0,043;0,968;0,021;0,057;0,200;222,00;50,00;3783,087;1390,601;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_39_b9_af_00_15_38_09_;0
2024-04-16 07:07:08;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3783,087;1386,316;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_b9_af_00_15_27_4c_;0
2024-04-16 07:08:10;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3783,088;1403,167;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_b9_b0_00_15_69_1f_;0
2024-04-16 07:09:11;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3783,089;1415,228;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_b9_b1_00_15_98_3c_;0
2024-04-16 07:10:12;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3783,090;1392,425;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_b9_b2_00_15_3f_29_;0
2024-04-16 07:11:18;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3783,090;1398,077;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_b9_b2_00_15_55_3d_;0
2024-04-16 07:12:20;0,043;0,972;0,022;0,057;0,200;221,10;49,90;3783,091;1418,076;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_39_b9_b3_00_15_a3_5c_;0
2024-04-16 07:13:21;0,043;0,973;0,021;0,056;0,200;220,90;49,90;3783,092;1407,281;'01_03_14_08_a1_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_39_b9_b4_00_15_79_31_;0
2024-04-16 07:14:23;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3783,093;1405,745;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_b9_b5_00_15_73_31_;0
2024-04-16 07:15:30;0,043;0,970;0,022;0,057;0,200;221,50;49,90;3783,093;1430,637;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_39_b9_b5_00_15_d4_6d_;0
2024-04-16 07:16:31;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3783,094;1387,005;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_b9_b6_00_15_29_fd_;0
2024-04-16 07:17:33;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3783,095;1376,830;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_b9_b7_00_15_02_3e_;0
2024-04-16 07:18:35;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3783,096;1399,736;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_b9_b8_00_15_5b_b8_;0
2024-04-16 07:19:36;0,043;0,968;0,023;0,056;0,200;222,10;49,90;3783,096;1438,939;'01_03_14_08_ad_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_b9_b8_00_15_f4_db_;0
2024-04-16 07:20:42;0,043;0,971;0,021;0,057;0,200;221,30;49,90;3783,097;1405,522;'01_03_14_08_a5_00_02_01_f3_00_2b_00_15_00_39_03_cb_00_39_b9_b9_00_15_72_52_;0
2024-04-16 07:21:44;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3783,098;1430,783;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_b9_ba_00_15_d4_ff_;0
2024-04-16 07:22:45;0,044;0,993;0,022;0,057;0,200;221,50;49,90;3783,099;1385,963;'01_03_14_08_a7_00_02_01_f3_00_2c_00_16_00_39_03_e1_00_39_b9_bb_00_15_25_eb_;0
2024-04-16 07:23:47;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3783,100;1418,035;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_b9_bc_00_15_a3_33_;0
2024-04-16 07:24:48;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3783,100;1401,793;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_b9_bc_00_15_63_c1_;0
2024-04-16 07:26:27;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3783,101;1398,847;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_b9_bd_00_15_58_3f_;0
2024-04-16 07:27:28;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3783,102;1438,166;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_b9_be_00_15_f1_d6_;0
2024-04-16 07:28:30;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3783,103;1440,255;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_b9_bf_00_15_f9_ff_;0
2024-04-16 07:29:32;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3783,104;1420,637;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_b9_c0_00_15_ad_5d_;0
2024-04-16 07:30:33;0,043;0,971;0,021;0,057;0,200;221,20;50,00;3783,104;1431,925;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_39_03_cb_00_39_b9_c0_00_15_d9_75_;0
2024-04-16 07:31:34;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3783,105;1380,754;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_b9_c1_00_15_11_92_;0
2024-04-16 07:32:36;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3783,106;1418,896;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_b9_c2_00_15_a6_90_;0
2024-04-16 07:33:42;0,044;0,990;0,022;0,057;0,200;222,10;49,90;3783,107;1437,992;'01_03_14_08_ad_00_02_01_f3_00_2c_00_16_00_39_03_de_00_39_b9_c3_00_15_f1_28_;0
2024-04-16 07:34:43;0,044;0,991;0,022;0,057;0,200;221,80;50,00;3783,107;1381,278;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_b9_c3_00_15_13_9e_;0
2024-04-16 07:35:45;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3783,108;1425,824;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_b9_c4_00_15_c1_a0_;0
2024-04-16 07:36:46;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3783,109;1395,022;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_b9_c5_00_15_49_4e_;0
2024-04-16 07:37:48;0,042;0,954;0,021;0,055;0,200;220,10;50,00;3783,110;1406,779;'01_03_14_08_99_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_b9_c6_00_15_77_3b_;0
2024-04-16 07:38:55;0,044;0,990;0,022;0,057;0,200;222,20;49,90;3783,110;1418,605;'01_03_14_08_ae_00_02_01_f3_00_2c_00_16_00_39_03_de_00_39_b9_c6_00_15_a5_6d_;0
2024-04-16 07:39:56;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3783,111;1411,949;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_b9_c7_00_15_8b_6d_;0
2024-04-16 07:40:58;0,044;0,994;0,021;0,057;0,200;221,20;50,00;3783,112;1436,466;'01_03_14_08_a4_00_02_01_f4_00_2c_00_15_00_39_03_e2_00_39_b9_c8_00_15_eb_32_;0
2024-04-16 07:41:59;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3783,113;1405,467;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_b9_c9_00_15_72_1b_;0
2024-04-16 07:43:01;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3783,113;1377,998;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_b9_c9_00_15_06_ce_;0
2024-04-16 07:44:07;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3783,114;1402,948;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_b9_ca_00_15_68_44_;0
2024-04-16 07:45:08;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3783,115;1418,312;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_b9_cb_00_15_a4_48_;0
2024-04-16 07:46:09;0,043;0,965;0,022;0,057;0,200;222,60;49,90;3783,116;1438,395;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_39_03_c5_00_39_b9_cc_00_15_f2_bb_;0
2024-04-16 07:47:11;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3783,117;1440,603;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_b9_cd_00_15_fb_5b_;0
2024-04-16 07:48:12;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3783,117;1413,006;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_b9_cd_00_15_8f_8e_;0
2024-04-16 07:49:13;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3783,118;1389,819;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_b9_ce_00_15_34_fb_;0
2024-04-16 07:50:14;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3783,119;1377,138;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_b9_cf_00_15_03_72_;0
2024-04-16 07:51:21;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3783,120;1403,137;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_b9_d0_00_15_69_01_;0
2024-04-16 07:52:23;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3783,120;1390,329;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_b9_d0_00_15_36_f9_;0
2024-04-16 07:53:24;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3783,121;1434,145;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_b9_d1_00_15_e2_21_;0
2024-04-16 07:54:25;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3783,122;1416,220;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_b9_d2_00_15_9c_1c_;0
2024-04-16 07:55:25;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3783,123;1405,130;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_b9_d3_00_15_70_ca_;0
2024-04-16 07:56:27;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3783,123;1396,177;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_b9_d3_00_15_4d_d1_;0
2024-04-16 07:57:29;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3783,124;1397,492;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_39_b9_d4_00_15_52_f4_;0
2024-04-16 07:58:35;0,043;0,977;0,021;0,055;0,200;219,90;50,00;3783,125;1389,648;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_b9_d5_00_15_34_50_;0
2024-04-16 07:59:37;0,042;0,958;0,020;0,054;0,200;219,00;50,00;3783,126;1395,685;'01_03_14_08_8e_00_02_01_f4_00_2a_00_14_00_36_03_be_00_39_b9_d6_00_15_4b_e5_;0
2024-04-16 08:00:39;0,043;0,983;0,020;0,055;0,200;218,70;50,00;3783,126;1405,246;'01_03_14_08_8b_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_b9_d6_00_15_71_3e_;0
2024-04-16 08:01:40;0,044;0,998;0,021;0,057;0,200;220,40;49,90;3783,127;1406,291;'01_03_14_08_9c_00_02_01_f3_00_2c_00_15_00_39_03_e6_00_39_b9_d7_00_15_75_53_;0
2024-04-16 08:02:46;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3783,128;1408,231;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_b9_d8_00_15_7c_e7_;0
2024-04-16 08:03:48;0,043;0,979;0,020;0,055;0,200;219,50;49,90;3783,129;1402,205;'01_03_14_08_93_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_39_b9_d9_00_15_65_5d_;0
2024-04-16 08:04:49;0,043;0,981;0,020;0,055;0,200;219,10;49,90;3783,129;1430,735;'01_03_14_08_8f_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_39_b9_d9_00_15_d4_cf_;0
2024-04-16 08:05:50;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3783,130;1392,522;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_b9_da_00_15_3f_8a_;0
2024-04-16 08:06:51;0,043;0,982;0,020;0,055;0,200;218,90;50,00;3783,131;1407,157;'01_03_14_08_8d_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_b9_db_00_15_78_b5_;0
2024-04-16 08:07:53;0,043;0,979;0,020;0,055;0,200;219,60;49,90;3783,132;1425,448;'01_03_14_08_94_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_39_b9_dc_00_15_c0_28_;0
2024-04-16 08:09:00;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3783,132;1394,930;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_b9_dc_00_15_48_f2_;0
