2019-12-11 06:13:16;0,058;0,856;0,031;0,081;0,300;225,80;50,00;76,114;51,011;'01_03_14_08_d2_00_03_01_f4_00_3a_00_1f_00_51_03_58_00_01_29_52_00_00_c7_43_;0
2019-12-11 06:14:18;0,097;0,722;0,024;0,138;0,600;223,90;49,90;76,115;46,635;'01_03_14_08_bf_00_06_01_f3_00_61_00_18_00_8a_02_d2_00_01_29_53_00_00_b6_2b_;0
2019-12-11 06:15:19;0,077;0,858;0,028;0,109;0,400;224,20;50,00;76,117;39,298;'01_03_14_08_c2_00_04_01_f4_00_4d_00_1c_00_6d_03_5a_00_01_29_55_00_00_99_82_;0
2019-12-11 06:16:20;0,095;0,838;0,028;0,134;0,500;226,60;50,00;76,118;16,471;'01_03_14_08_da_00_05_01_f4_00_5f_00_1c_00_86_03_46_00_01_29_56_00_00_40_57_;0
2019-12-11 06:17:27;0,085;0,748;0,030;0,121;0,500;227,00;49,90;76,120;2,598;'01_03_14_08_de_00_05_01_f3_00_55_00_1e_00_79_02_ec_00_01_29_58_00_00_0a_26_;0
2019-12-11 06:18:29;0,093;0,817;0,029;0,132;0,500;227,40;50,00;76,121;49,384;'01_03_14_08_e2_00_05_01_f4_00_5d_00_1d_00_84_03_31_00_01_29_59_00_00_c0_e8_;0
2019-12-11 06:19:30;0,082;0,724;0,030;0,116;0,500;226,30;50,00;76,123;34,989;'01_03_14_08_d7_00_05_01_f4_00_52_00_1e_00_74_02_d4_00_01_29_5b_00_00_88_ad_;0
2019-12-11 06:20:32;0,082;0,724;0,030;0,116;0,500;226,50;50,00;76,124;21,381;'01_03_14_08_d9_00_05_01_f4_00_52_00_1e_00_74_02_d4_00_01_29_5c_00_00_53_85_;0
2019-12-11 06:21:39;0,091;0,804;0,027;0,130;0,500;226,10;49,90;76,126;46,196;'01_03_14_08_d5_00_05_01_f3_00_5b_00_1b_00_82_03_24_00_01_29_5e_00_00_b4_74_;0
2019-12-11 06:22:40;0,083;0,734;0,029;0,118;0,500;225,90;50,00;76,128;46,837;'01_03_14_08_d3_00_05_01_f4_00_53_00_1d_00_76_02_de_00_01_29_60_00_00_b6_f5_;0
2019-12-11 06:23:42;0,101;0,746;0,025;0,144;0,600;225,60;50,00;76,129;39,200;'01_03_14_08_d0_00_06_01_f4_00_65_00_19_00_90_02_ea_00_01_29_61_00_00_99_20_;0
2019-12-11 06:24:43;0,094;0,701;0,024;0,134;0,600;223,20;50,00;76,131;56,235;'01_03_14_08_b8_00_06_01_f4_00_5e_00_18_00_86_02_bd_00_01_29_63_00_00_db_ab_;0
2019-12-11 06:25:45;0,100;0,747;0,023;0,141;0,600;223,10;50,00;76,132;4,516;'01_03_14_08_b7_00_06_01_f4_00_64_00_17_00_8d_02_eb_00_01_29_64_00_00_11_a4_;0
2019-12-11 06:26:51;0,083;0,731;0,030;0,119;0,500;226,80;49,90;76,134;4,407;'01_03_14_08_dc_00_05_01_f3_00_53_00_1e_00_77_02_db_00_01_29_66_00_00_11_37_;0
2019-12-11 06:27:53;0,087;0,766;0,030;0,123;0,500;227,10;49,90;76,135;11,253;'01_03_14_08_df_00_05_01_f3_00_57_00_1e_00_7b_02_fe_00_01_29_67_00_00_2b_f5_;0
2019-12-11 06:28:55;0,086;0,758;0,030;0,123;0,500;226,90;50,00;76,137;65,485;'01_03_14_08_dd_00_05_01_f4_00_56_00_1e_00_7b_02_f6_00_01_29_69_00_00_ff_cd_;0
2019-12-11 06:29:56;0,085;0,747;0,030;0,122;0,500;227,40;49,90;76,138;38,284;'01_03_14_08_e2_00_05_01_f3_00_55_00_1e_00_7a_02_eb_00_01_29_6a_00_00_95_8c_;0
2019-12-11 06:30:58;0,087;0,762;0,030;0,123;0,500;228,10;50,00;76,140;40,825;'01_03_14_08_e9_00_05_01_f4_00_57_00_1e_00_7b_02_fa_00_01_29_6c_00_00_9f_79_;0
2019-12-11 06:32:04;0,088;0,780;0,027;0,125;0,500;225,50;50,00;76,142;17,494;'01_03_14_08_cf_00_05_01_f4_00_58_00_1b_00_7d_03_0c_00_01_29_6e_00_00_44_56_;0
2019-12-11 06:33:06;0,087;0,772;0,027;0,124;0,500;225,10;50,00;76,143;29,945;'01_03_14_08_cb_00_05_01_f4_00_57_00_1b_00_7c_03_04_00_01_29_6f_00_00_74_f9_;0
2019-12-11 06:34:07;0,087;0,768;0,028;0,124;0,500;226,30;50,00;76,145;40,153;'01_03_14_08_d7_00_05_01_f4_00_57_00_1c_00_7c_03_00_00_01_29_71_00_00_9c_d9_;0
2019-12-11 06:35:08;0,099;0,732;0,025;0,141;0,600;225,40;50,00;76,146;3,162;'01_03_14_08_ce_00_06_01_f4_00_63_00_19_00_8d_02_dc_00_01_29_72_00_00_0c_5a_;0
2019-12-11 06:36:09;0,099;0,728;0,026;0,140;0,600;226,40;49,90;76,148;40,966;'01_03_14_08_d8_00_06_01_f3_00_63_00_1a_00_8c_02_d8_00_01_29_74_00_00_a0_06_;0
2019-12-11 06:37:16;0,099;0,729;0,027;0,139;0,600;226,30;50,00;76,149;54,237;'01_03_14_08_d7_00_06_01_f4_00_63_00_1b_00_8b_02_d9_00_01_29_75_00_00_d3_dd_;0
2019-12-11 06:38:16;0,087;0,775;0,027;0,122;0,500;224,40;49,90;76,151;64,585;'01_03_14_08_c4_00_05_01_f3_00_57_00_1b_00_7a_03_07_00_01_29_77_00_00_fc_49_;0
2019-12-11 06:39:18;0,100;0,739;0,026;0,141;0,600;225,40;50,00;76,152;59,224;'01_03_14_08_ce_00_06_01_f4_00_64_00_1a_00_8d_02_e3_00_01_29_78_00_00_e7_58_;0
2019-12-11 06:40:20;0,087;0,774;0,027;0,123;0,500;224,80;49,90;76,154;25,483;'01_03_14_08_c8_00_05_01_f3_00_57_00_1b_00_7b_03_06_00_01_29_7a_00_00_63_8b_;0
2019-12-11 06:41:22;0,086;0,766;0,027;0,123;0,500;224,40;50,00;76,155;56,474;'01_03_14_08_c4_00_05_01_f4_00_56_00_1b_00_7b_02_fe_00_01_29_7b_00_00_dc_9a_;0
2019-12-11 06:42:28;0,088;0,782;0,026;0,126;0,500;224,80;50,00;76,157;13,099;'01_03_14_08_c8_00_05_01_f4_00_58_00_1a_00_7e_03_0e_00_01_29_7d_00_00_33_2b_;0
2019-12-11 06:43:30;0,083;0,730;0,030;0,119;0,500;227,30;50,00;76,159;63,131;'01_03_14_08_e1_00_05_01_f4_00_53_00_1e_00_77_02_da_00_01_29_7f_00_00_f6_9b_;0
2019-12-11 06:44:32;0,082;0,722;0,030;0,118;0,500;227,00;50,00;76,160;22,635;'01_03_14_08_de_00_05_01_f4_00_52_00_1e_00_76_02_d2_00_01_29_80_00_00_58_6b_;0
2019-12-11 06:45:33;0,087;0,766;0,029;0,124;0,500;226,90;50,00;76,162;11,724;'01_03_14_08_dd_00_05_01_f4_00_57_00_1d_00_7c_02_fe_00_01_29_82_00_00_2d_cc_;0
2019-12-11 06:46:34;0,087;0,768;0,028;0,123;0,500;226,50;50,00;76,163;29,171;'01_03_14_08_d9_00_05_01_f4_00_57_00_1c_00_7b_03_00_00_01_29_83_00_00_71_f3_;0
2019-12-11 06:47:35;0,086;0,756;0,029;0,123;0,500;227,40;50,00;76,165;2,733;'01_03_14_08_e2_00_05_01_f4_00_56_00_1d_00_7b_02_f4_00_01_29_85_00_00_0a_ad_;0
2019-12-11 06:48:41;0,087;0,766;0,029;0,124;0,500;227,10;50,00;76,166;5,557;'01_03_14_08_df_00_05_01_f4_00_57_00_1d_00_7c_02_fe_00_01_29_86_00_00_15_b5_;0
2019-12-11 06:49:43;0,088;0,776;0,028;0,126;0,500;226,80;50,00;76,168;28,258;'01_03_14_08_dc_00_05_01_f4_00_58_00_1c_00_7e_03_08_00_01_29_88_00_00_6e_62_;0
2019-12-11 06:50:45;0,085;0,755;0,027;0,121;0,500;225,00;50,00;76,169;55,267;'01_03_14_08_ca_00_05_01_f4_00_55_00_1b_00_79_02_f3_00_01_29_89_00_00_d7_e3_;0
2019-12-11 06:51:46;0,085;0,752;0,028;0,121;0,500;225,90;49,90;76,171;0,779;'01_03_14_08_d3_00_05_01_f3_00_55_00_1c_00_79_02_f0_00_01_29_8b_00_00_03_0b_;0
2019-12-11 06:53:38;0,101;0,745;0,025;0,143;0,600;225,70;49,90;76,174;27,931;'01_03_14_08_d1_00_06_01_f3_00_65_00_19_00_8f_02_e9_00_01_29_8e_00_00_6d_1b_;0
2019-12-11 06:54:39;0,086;0,760;0,029;0,123;0,500;226,10;49,90;76,175;23,517;'01_03_14_08_d5_00_05_01_f3_00_56_00_1d_00_7b_02_f8_00_01_29_8f_00_00_5b_dd_;0
2019-12-11 06:55:41;0,086;0,759;0,029;0,124;0,500;226,50;49,90;76,177;61,882;'01_03_14_08_d9_00_05_01_f3_00_56_00_1d_00_7c_02_f7_00_01_29_91_00_00_f1_ba_;0
2019-12-11 06:56:43;0,088;0,780;0,027;0,126;0,500;225,40;50,00;76,178;44,394;'01_03_14_08_ce_00_05_01_f4_00_58_00_1b_00_7e_03_0c_00_01_29_92_00_00_ad_6a_;0
2019-12-11 06:57:44;0,088;0,779;0,028;0,125;0,500;225,90;49,90;76,180;38,979;'01_03_14_08_d3_00_05_01_f3_00_58_00_1c_00_7d_03_0b_00_01_29_94_00_00_98_43_;0
2019-12-11 06:58:45;0,084;0,745;0,028;0,119;0,500;225,40;50,00;76,181;2,113;'01_03_14_08_ce_00_05_01_f4_00_54_00_1c_00_77_02_e9_00_01_29_95_00_00_08_41_;0
2019-12-11 06:59:47;0,085;0,749;0,028;0,122;0,500;226,90;50,00;76,183;14,039;'01_03_14_08_dd_00_05_01_f4_00_55_00_1c_00_7a_02_ed_00_01_29_97_00_00_36_d7_;0
2019-12-11 07:00:48;0,084;0,739;0,029;0,120;0,500;227,30;50,00;76,184;43,612;'01_03_14_08_e1_00_05_01_f4_00_54_00_1d_00_78_02_e3_00_01_29_98_00_00_aa_5c_;0
2019-12-11 07:01:55;0,083;0,733;0,028;0,118;0,500;226,40;50,00;76,186;1,821;'01_03_14_08_d8_00_05_01_f4_00_53_00_1c_00_76_02_dd_00_01_29_9a_00_00_07_1d_;0
2019-12-11 07:02:57;0,082;0,726;0,027;0,118;0,500;225,80;50,00;76,187;28,465;'01_03_14_08_d2_00_05_01_f4_00_52_00_1b_00_76_02_d6_00_01_29_9b_00_00_6f_31_;0
2019-12-11 07:03:58;0,087;0,776;0,024;0,124;0,500;224,00;50,00;76,189;45,163;'01_03_14_08_c0_00_05_01_f4_00_57_00_18_00_7c_03_08_00_01_29_9d_00_00_b0_6b_;0
2019-12-11 07:05:06;0,090;0,805;0,023;0,129;0,500;223,60;50,00;76,190;35,646;'01_03_14_08_bc_00_05_01_f4_00_5a_00_17_00_81_03_25_00_01_29_9e_00_00_8b_3e_;0
2019-12-11 07:06:07;0,094;0,694;0,025;0,135;0,600;225,50;50,00;76,192;30,596;'01_03_14_08_cf_00_06_01_f4_00_5e_00_19_00_87_02_b6_00_01_29_a0_00_00_77_84_;0
2019-12-11 07:07:09;0,099;0,736;0,023;0,143;0,600;223,90;50,00;76,194;47,903;'01_03_14_08_bf_00_06_01_f4_00_63_00_17_00_8f_02_e0_00_01_29_a2_00_00_bb_1f_;0
2019-12-11 07:08:11;0,097;0,724;0,022;0,142;0,600;223,20;50,00;76,195;9,286;'01_03_14_08_b8_00_06_01_f4_00_61_00_16_00_8e_02_d4_00_01_29_a3_00_00_24_46_;0
2019-12-11 07:09:18;0,086;0,769;0,025;0,124;0,500;223,40;50,00;76,197;28,617;'01_03_14_08_ba_00_05_01_f4_00_56_00_19_00_7c_03_01_00_01_29_a5_00_00_6f_c9_;0
2019-12-11 07:10:18;0,086;0,771;0,024;0,124;0,500;222,80;50,00;76,198;53,788;'01_03_14_08_b4_00_05_01_f4_00_56_00_18_00_7c_03_03_00_01_29_a6_00_00_d2_1c_;0
2019-12-11 07:11:20;0,088;0,793;0,023;0,126;0,500;221,90;50,00;76,200;42,034;'01_03_14_08_ab_00_05_01_f4_00_58_00_17_00_7e_03_19_00_01_29_a8_00_00_a4_32_;0
2019-12-11 07:12:21;0,089;0,797;0,024;0,128;0,500;223,20;49,90;76,201;3,398;'01_03_14_08_b8_00_05_01_f3_00_59_00_18_00_80_03_1d_00_01_29_a9_00_00_0d_46_;0
2019-12-11 07:13:23;0,085;0,762;0,025;0,122;0,500;222,90;49,90;76,203;47,997;'01_03_14_08_b5_00_05_01_f3_00_55_00_19_00_7a_02_fa_00_01_29_ab_00_00_bb_7d_;0
2019-12-11 07:14:28;0,086;0,767;0,026;0,124;0,500;224,20;49,90;76,204;37,156;'01_03_14_08_c2_00_05_01_f3_00_56_00_1a_00_7c_02_ff_00_01_29_ac_00_00_91_24_;0
2019-12-11 07:15:30;0,086;0,768;0,025;0,123;0,500;223,70;49,90;76,206;55,949;'01_03_14_08_bd_00_05_01_f3_00_56_00_19_00_7b_03_00_00_01_29_ae_00_00_da_8d_;0
2019-12-11 07:16:32;0,087;0,780;0,025;0,124;0,500;223,00;50,00;76,207;33,499;'01_03_14_08_b6_00_05_01_f4_00_57_00_19_00_7c_03_0c_00_01_29_af_00_00_82_db_;0
2019-12-11 07:17:33;0,086;0,768;0,025;0,124;0,500;223,80;49,90;76,209;35,135;'01_03_14_08_be_00_05_01_f3_00_56_00_19_00_7c_03_00_00_01_29_b1_00_00_89_3f_;0
2019-12-11 07:18:35;0,084;0,759;0,023;0,122;0,500;221,30;49,90;76,210;17,616;'01_03_14_08_a5_00_05_01_f3_00_54_00_17_00_7a_02_f7_00_01_29_b2_00_00_44_d0_;0
2019-12-11 07:19:36;0,084;0,755;0,024;0,122;0,500;222,30;49,90;76,212;19,164;'01_03_14_08_af_00_05_01_f3_00_54_00_18_00_7a_02_f3_00_01_29_b4_00_00_4a_dc_;0
2019-12-11 07:20:43;0,087;0,781;0,024;0,124;0,500;222,60;49,90;76,214;61,714;'01_03_14_08_b2_00_05_01_f3_00_57_00_18_00_7c_03_0d_00_01_29_b6_00_00_f1_12_;0
2019-12-11 07:21:44;0,086;0,778;0,023;0,123;0,500;221,00;49,90;76,215;1,652;'01_03_14_08_a2_00_05_01_f3_00_56_00_17_00_7b_03_0a_00_01_29_b7_00_00_06_74_;0
2019-12-11 07:22:46;0,086;0,773;0,024;0,124;0,500;222,30;50,00;76,217;59,196;'01_03_14_08_af_00_05_01_f4_00_56_00_18_00_7c_03_05_00_01_29_b9_00_00_e7_3c_;0
2019-12-11 07:23:48;0,088;0,786;0,026;0,126;0,500;223,90;50,00;76,218;45,224;'01_03_14_08_bf_00_05_01_f4_00_58_00_1a_00_7e_03_12_00_01_29_ba_00_00_b0_a8_;0
2019-12-11 07:24:49;0,086;0,767;0,026;0,124;0,500;224,10;49,90;76,220;54,437;'01_03_14_08_c1_00_05_01_f3_00_56_00_1a_00_7c_02_ff_00_01_29_bc_00_00_d4_a5_;0
2019-12-11 07:25:50;0,087;0,780;0,024;0,125;0,500;223,00;50,00;76,221;11,186;'01_03_14_08_b6_00_05_01_f4_00_57_00_18_00_7d_03_0c_00_01_29_bd_00_00_2b_b2_;0
2019-12-11 07:26:55;0,088;0,787;0,025;0,127;0,500;223,50;49,90;76,223;1,167;'01_03_14_08_bb_00_05_01_f3_00_58_00_19_00_7f_03_13_00_01_29_bf_00_00_04_8f_;0
2019-12-11 07:27:57;0,086;0,773;0,024;0,124;0,500;222,30;50,00;76,224;14,053;'01_03_14_08_af_00_05_01_f4_00_56_00_18_00_7c_03_05_00_01_29_c0_00_00_36_e5_;0
2019-12-11 07:28:59;0,085;0,759;0,024;0,123;0,500;223,70;50,00;76,226;7,086;'01_03_14_08_bd_00_05_01_f4_00_55_00_18_00_7b_02_f7_00_01_29_c2_00_00_1b_ae_;0
2019-12-11 07:30:01;0,087;0,774;0,026;0,125;0,500;224,60;50,00;76,227;45,273;'01_03_14_08_c6_00_05_01_f4_00_57_00_1a_00_7d_03_06_00_01_29_c3_00_00_b0_d9_;0
2019-12-11 07:31:02;0,085;0,760;0,025;0,123;0,500;223,60;50,00;76,229;27,759;'01_03_14_08_bc_00_05_01_f4_00_55_00_19_00_7b_02_f8_00_01_29_c5_00_00_6c_6f_;0
2019-12-11 07:32:03;0,085;0,769;0,023;0,122;0,500;221,00;50,00;76,230;41,982;'01_03_14_08_a2_00_05_01_f4_00_55_00_17_00_7a_03_01_00_01_29_c6_00_00_a3_fe_;0
2019-12-11 07:33:10;0,097;0,729;0,021;0,141;0,600;221,70;50,00;76,232;27,601;'01_03_14_08_a9_00_06_01_f4_00_61_00_15_00_8d_02_d9_00_01_29_c8_00_00_6b_d1_;0
2019-12-11 07:34:10;0,095;0,716;0,021;0,136;0,600;220,90;50,00;76,233;62,623;'01_03_14_08_a1_00_06_01_f4_00_5f_00_15_00_88_02_cc_00_01_29_c9_00_00_f4_9f_;0
2019-12-11 07:35:11;0,102;0,773;0,018;0,147;0,600;219,80;50,00;76,235;53,074;'01_03_14_08_96_00_06_01_f4_00_66_00_12_00_93_03_05_00_01_29_cb_00_00_cf_52_;0
2019-12-11 07:36:13;0,101;0,761;0,020;0,145;0,600;221,20;49,90;76,237;41,221;'01_03_14_08_a4_00_06_01_f3_00_65_00_14_00_91_02_f9_00_01_29_cd_00_00_a1_05_;0
2019-12-11 07:37:14;0,104;0,782;0,019;0,150;0,600;221,60;49,90;76,238;10,846;'01_03_14_08_a8_00_06_01_f3_00_68_00_13_00_96_03_0e_00_01_29_ce_00_00_2a_5e_;0
2019-12-11 07:38:20;0,098;0,741;0,019;0,140;0,600;220,30;50,00;76,240;14,258;'01_03_14_08_9b_00_06_01_f4_00_62_00_13_00_8c_02_e5_00_01_29_d0_00_00_37_b2_;0
2019-12-11 07:39:22;0,093;0,698;0,022;0,133;0,600;221,90;49,90;76,242;7,954;'01_03_14_08_ab_00_06_01_f3_00_5d_00_16_00_85_02_ba_00_01_29_d2_00_00_1f_12_;0
2019-12-11 07:40:24;0,092;0,825;0,024;0,131;0,500;222,90;50,00;76,243;14,791;'01_03_14_08_b5_00_05_01_f4_00_5c_00_18_00_83_03_39_00_01_29_d3_00_00_39_c7_;0
2019-12-11 07:41:25;0,091;0,813;0,024;0,130;0,500;223,80;50,00;76,245;11,573;'01_03_14_08_be_00_05_01_f4_00_5b_00_18_00_82_03_2d_00_01_29_d5_00_00_2d_35_;0
2019-12-11 07:42:32;0,081;0,724;0,026;0,116;0,500;223,50;50,00;76,247;54,508;'01_03_14_08_bb_00_05_01_f4_00_51_00_1a_00_74_02_d4_00_01_29_d7_00_00_d4_ec_;0
2019-12-11 07:43:33;0,082;0,733;0,026;0,115;0,500;223,50;49,90;76,248;6,430;'01_03_14_08_bb_00_05_01_f3_00_52_00_1a_00_73_02_dd_00_01_29_d8_00_00_19_1e_;0
2019-12-11 07:44:34;0,082;0,734;0,026;0,115;0,500;223,40;49,90;76,249;17,954;'01_03_14_08_ba_00_05_01_f3_00_52_00_1a_00_73_02_de_00_01_29_d9_00_00_46_22_;0
2019-12-11 07:45:36;0,084;0,751;0,026;0,119;0,500;223,70;50,00;76,251;3,665;'01_03_14_08_bd_00_05_01_f4_00_54_00_1a_00_77_02_ef_00_01_29_db_00_00_0e_51_;0
2019-12-11 07:46:38;0,092;0,829;0,022;0,131;0,500;221,80;50,00;76,253;47,866;'01_03_14_08_aa_00_05_01_f4_00_5c_00_16_00_83_03_3d_00_01_29_dd_00_00_ba_fa_;0
2019-12-11 07:47:39;0,085;0,769;0,022;0,121;0,500;220,90;49,90;76,254;12,467;'01_03_14_08_a1_00_05_01_f3_00_55_00_16_00_79_03_01_00_01_29_de_00_00_30_b3_;0
2019-12-11 07:48:46;0,091;0,818;0,023;0,130;0,500;222,40;50,00;76,256;35,079;'01_03_14_08_b0_00_05_01_f4_00_5b_00_17_00_82_03_32_00_01_29_e0_00_00_89_07_;0
2019-12-11 07:49:48;0,086;0,773;0,024;0,123;0,500;222,50;50,00;76,257;61,173;'01_03_14_08_b1_00_05_01_f4_00_56_00_18_00_7b_03_05_00_01_29_e1_00_00_ee_f5_;0
2019-12-11 07:50:49;0,092;0,825;0,023;0,130;0,500;222,90;50,00;76,259;1,100;'01_03_14_08_b5_00_05_01_f4_00_5c_00_17_00_82_03_39_00_01_29_e3_00_00_04_4c_;0
2019-12-11 07:51:51;0,102;0,761;0,022;0,146;0,600;223,30;49,90;76,260;32,808;'01_03_14_08_b9_00_06_01_f3_00_66_00_16_00_92_02_f9_00_01_29_e4_00_00_80_28_;0
2019-12-11 07:53:41;0,093;0,827;0,025;0,132;0,500;224,70;49,90;76,263;8,181;'01_03_14_08_c7_00_05_01_f3_00_5d_00_19_00_84_03_3b_00_01_29_e7_00_00_1f_f5_;0
2019-12-11 07:54:42;0,092;0,820;0,025;0,131;0,500;224,30;49,90;76,265;21,687;'01_03_14_08_c3_00_05_01_f3_00_5c_00_19_00_83_03_34_00_01_29_e9_00_00_54_b7_;0
2019-12-11 07:55:44;0,089;0,800;0,023;0,125;0,500;222,40;49,90;76,266;40,624;'01_03_14_08_b0_00_05_01_f3_00_59_00_17_00_7d_03_20_00_01_29_ea_00_00_9e_b0_;0
2019-12-11 07:56:46;0,084;0,754;0,024;0,119;0,500;222,70;50,00;76,268;5,071;'01_03_14_08_b3_00_05_01_f4_00_54_00_18_00_77_02_f2_00_01_29_ec_00_00_13_cf_;0
2019-12-11 07:57:53;0,086;0,769;0,025;0,122;0,500;223,50;50,00;76,269;63,875;'01_03_14_08_bb_00_05_01_f4_00_56_00_19_00_7a_03_01_00_01_29_ed_00_00_f9_83_;0
2019-12-11 07:58:55;0,095;0,706;0,024;0,135;0,600;224,00;50,00;76,271;9,020;'01_03_14_08_c0_00_06_01_f4_00_5f_00_18_00_87_02_c2_00_01_29_ef_00_00_23_3c_;0
2019-12-11 07:59:57;0,086;0,765;0,025;0,122;0,500;224,60;50,00;76,273;45,536;'01_03_14_08_c6_00_05_01_f4_00_56_00_19_00_7a_02_fd_00_01_29_f1_00_00_b1_e0_;0
2019-12-11 08:01:04;0,082;0,728;0,027;0,116;0,500;225,20;50,00;76,274;59,303;'01_03_14_08_cc_00_05_01_f4_00_52_00_1b_00_74_02_d8_00_01_29_f2_00_00_e7_a7_;0
2019-12-11 08:02:06;0,085;0,752;0,027;0,120;0,500;225,90;50,00;76,276;25,141;'01_03_14_08_d3_00_05_01_f4_00_55_00_1b_00_78_02_f0_00_01_29_f4_00_00_62_35_;0
2019-12-11 08:03:07;0,086;0,763;0,027;0,123;0,500;225,40;50,00;76,277;29,288;'01_03_14_08_ce_00_05_01_f4_00_56_00_1b_00_7b_02_fb_00_01_29_f5_00_00_72_68_;0
2019-12-11 08:04:08;0,093;0,829;0,024;0,133;0,500;224,30;50,00;76,278;38,574;'01_03_14_08_c3_00_05_01_f4_00_5d_00_18_00_85_03_3d_00_01_29_f6_00_00_96_ae_;0
2019-12-11 08:05:10;0,099;0,732;0,024;0,143;0,600;225,20;50,00;76,280;18,836;'01_03_14_08_cc_00_06_01_f4_00_63_00_18_00_8f_02_dc_00_01_29_f8_00_00_49_94_;0
2019-12-11 08:06:16;0,098;0,724;0,024;0,139;0,600;225,30;50,00;76,282;27,689;'01_03_14_08_cd_00_06_01_f4_00_62_00_18_00_8b_02_d4_00_01_29_fa_00_00_6c_29_;0
2019-12-11 08:07:18;0,087;0,780;0,024;0,121;0,500;222,80;50,00;76,283;33,055;'01_03_14_08_b4_00_05_01_f4_00_57_00_18_00_79_03_0c_00_01_29_fb_00_00_81_1f_;0
2019-12-11 08:08:19;0,088;0,782;0,026;0,122;0,500;225,00;50,00;76,285;31,163;'01_03_14_08_ca_00_05_01_f4_00_58_00_1a_00_7a_03_0e_00_01_29_fd_00_00_79_bb_;0
2019-12-11 08:09:20;0,086;0,763;0,027;0,120;0,500;225,40;50,00;76,286;5,978;'01_03_14_08_ce_00_05_01_f4_00_56_00_1b_00_78_02_fb_00_01_29_fe_00_00_17_5a_;0
2019-12-11 08:10:22;0,087;0,769;0,028;0,122;0,500;226,00;49,90;76,288;62,624;'01_03_14_08_d4_00_05_01_f3_00_57_00_1c_00_7a_03_01_00_01_2a_00_00_00_f4_a0_;0
2019-12-11 08:11:28;0,086;0,759;0,028;0,122;0,500;226,50;50,00;76,289;39,309;'01_03_14_08_d9_00_05_01_f4_00_56_00_1c_00_7a_02_f7_00_01_2a_01_00_00_99_8d_;0
2019-12-11 08:12:30;0,089;0,785;0,028;0,128;0,500;226,70;50,00;76,291;26,972;'01_03_14_08_db_00_05_01_f4_00_59_00_1c_00_80_03_11_00_01_2a_03_00_00_69_5c_;0
2019-12-11 08:13:31;0,086;0,759;0,029;0,121;0,500;226,60;50,00;76,293;35,844;'01_03_14_08_da_00_05_01_f4_00_56_00_1d_00_79_02_f7_00_01_2a_05_00_00_8c_04_;0
2019-12-11 08:14:32;0,086;0,758;0,029;0,122;0,500;226,70;50,00;76,294;17,864;'01_03_14_08_db_00_05_01_f4_00_56_00_1d_00_7a_02_f6_00_01_2a_06_00_00_45_c8_;0
2019-12-11 08:15:33;0,086;0,762;0,027;0,123;0,500;225,60;50,00;76,295;27,957;'01_03_14_08_d0_00_05_01_f4_00_56_00_1b_00_7b_02_fa_00_01_2a_07_00_00_6d_35_;0
2019-12-11 08:16:34;0,085;0,754;0,027;0,121;0,500;225,20;50,00;76,297;19,975;'01_03_14_08_cc_00_05_01_f4_00_55_00_1b_00_79_02_f2_00_01_2a_09_00_00_4e_07_;0
2019-12-11 08:17:36;0,088;0,777;0,028;0,124;0,500;226,30;50,00;76,299;12,363;'01_03_14_08_d7_00_05_01_f4_00_58_00_1c_00_7c_03_09_00_01_2a_0b_00_00_30_4b_;0
2019-12-11 08:18:37;0,087;0,777;0,025;0,123;0,500;223,80;49,90;76,300;42,222;'01_03_14_08_be_00_05_01_f3_00_57_00_19_00_7b_03_09_00_01_2a_0c_00_00_a4_ee_;0
2019-12-11 08:19:44;0,085;0,754;0,027;0,120;0,500;225,20;50,00;76,302;62,038;'01_03_14_08_cc_00_05_01_f4_00_55_00_1b_00_78_02_f2_00_01_2a_0e_00_00_f2_56_;0
2019-12-11 08:20:45;0,089;0,794;0,025;0,127;0,500;224,00;50,00;76,303;9,537;'01_03_14_08_c0_00_05_01_f4_00_59_00_19_00_7f_03_1a_00_01_2a_0f_00_00_25_41_;0
2019-12-11 08:21:47;0,086;0,771;0,024;0,121;0,500;223,00;50,00;76,305;9,366;'01_03_14_08_b6_00_05_01_f4_00_56_00_18_00_79_03_03_00_01_2a_11_00_00_24_96_;0
2019-12-11 08:22:48;0,085;0,757;0,026;0,121;0,500;224,30;50,00;76,306;6,953;'01_03_14_08_c3_00_05_01_f4_00_55_00_1a_00_79_02_f5_00_01_2a_12_00_00_1b_29_;0
2019-12-11 08:23:55;0,086;0,766;0,026;0,121;0,500;224,30;50,00;76,308;17,451;'01_03_14_08_c3_00_05_01_f4_00_56_00_1a_00_79_02_fe_00_01_2a_14_00_00_44_2b_;0
2019-12-11 08:24:57;0,086;0,762;0,028;0,122;0,500;225,70;50,00;76,309;59,176;'01_03_14_08_d1_00_05_01_f4_00_56_00_1c_00_7a_02_fa_00_01_2a_15_00_00_e7_28_;0
2019-12-11 08:25:59;0,087;0,772;0,027;0,123;0,500;225,10;50,00;76,311;53,908;'01_03_14_08_cb_00_05_01_f4_00_57_00_1b_00_7b_03_04_00_01_2a_17_00_00_d2_94_;0
2019-12-11 08:27:00;0,087;0,773;0,027;0,122;0,500;225,00;49,90;76,312;34,105;'01_03_14_08_ca_00_05_01_f3_00_57_00_1b_00_7a_03_05_00_01_2a_18_00_00_85_39_;0
