2020-04-06 15:51:25;0,457;0,914;0,205;0,502;2,217;225,43;49,99;106,921;17,954;'01_03_04_00_00_01_c9_3b_f5_;457
2020-04-06 15:52:26;0,439;0,908;0,201;0,480;2,132;226,25;50,00;106,922;17,954;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-06 15:53:27;0,461;0,914;0,205;0,501;2,219;227,03;50,00;106,923;17,955;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-06 15:54:29;0,438;0,912;0,198;0,480;2,118;226,30;49,99;106,924;17,955;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-06 15:55:30;0,424;0,912;0,191;0,468;2,061;225,69;49,98;106,924;17,955;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-06 15:56:35;0,426;0,912;0,192;0,467;2,071;225,45;49,98;106,925;17,956;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-06 15:57:33;0,311;0,996;0,030;0,309;1,365;226,36;50,00;106,926;17,956;'01_03_04_00_00_01_37_ba_75_;311
2020-04-06 15:58:34;0,318;0,996;0,030;0,309;1,414;225,59;50,01;106,926;17,956;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-06 15:59:36;0,307;0,996;0,034;0,313;1,356;227,12;50,03;106,927;17,956;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:00:42;0,305;0,996;0,034;0,306;1,344;227,62;50,02;106,927;17,956;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 16:01:44;0,340;0,993;0,038;0,334;1,506;227,68;50,02;106,928;17,956;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-06 16:02:46;0,306;0,993;0,035;0,310;1,342;228,74;50,02;106,928;17,956;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 16:04:38;0,318;0,993;0,043;0,310;1,408;227,39;50,03;106,929;17,956;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-06 16:05:39;0,308;0,993;0,040;0,310;1,363;227,50;50,02;106,930;17,956;'01_03_04_00_00_01_34_fa_74_;308
2020-04-06 16:06:40;0,306;0,993;0,038;0,309;1,370;226,14;50,01;106,930;17,956;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 16:07:43;0,318;0,993;0,042;0,312;1,367;225,94;50,02;106,931;17,957;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-06 16:08:50;0,307;0,993;0,037;0,307;1,380;223,96;50,00;106,932;17,957;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:09:51;0,315;0,993;0,040;0,311;1,410;224,80;49,99;106,932;17,957;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-06 16:10:52;0,307;0,993;0,041;0,310;1,356;227,73;49,98;106,933;17,957;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:11:54;0,309;0,993;0,040;0,312;1,370;227,67;49,98;106,933;17,957;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 16:13:00;0,312;0,993;0,042;0,314;1,372;228,77;50,00;106,934;17,957;'01_03_04_00_00_01_38_fa_71_;312
2020-04-06 16:14:02;0,309;0,993;0,041;0,311;1,362;228,26;50,00;106,934;17,957;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 16:15:03;0,328;0,990;0,048;0,310;1,444;229,08;50,01;106,935;17,957;'01_03_04_00_00_01_48_fb_95_;328
2020-04-06 16:16:04;0,309;0,993;0,041;0,312;1,360;228,55;50,02;106,935;17,957;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 16:17:05;0,327;0,990;0,047;0,332;1,446;227,37;50,02;106,936;17,957;'01_03_04_00_00_01_47_bb_91_;327
2020-04-06 16:18:07;0,307;0,993;0,040;0,309;1,356;227,83;50,02;106,936;17,957;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:19:14;0,326;0,990;0,047;0,333;1,444;227,59;50,00;106,937;17,957;'01_03_04_00_00_01_46_7a_51_;326
2020-04-06 16:20:15;0,307;0,993;0,041;0,313;1,357;227,69;49,98;106,938;17,957;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:21:17;0,326;0,990;0,046;0,328;1,448;227,12;49,97;106,938;17,957;'01_03_04_00_00_01_46_7a_51_;326
2020-04-06 16:22:19;0,309;0,993;0,040;0,312;1,370;226,63;50,00;106,939;17,958;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 16:23:20;0,329;0,990;0,047;0,330;1,455;227,98;49,99;106,939;17,958;'01_03_04_00_00_01_49_3a_55_;329
2020-04-06 16:24:27;0,307;0,993;0,041;0,311;1,366;228,27;49,98;106,940;17,958;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:25:29;0,308;0,990;0,048;0,331;1,442;229,42;50,00;106,940;17,958;'01_03_04_00_00_01_34_fa_74_;308
2020-04-06 16:26:30;0,307;0,993;0,042;0,309;1,348;229,17;50,00;106,941;17,958;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 16:27:32;0,326;0,990;0,047;0,331;1,443;227,98;50,01;106,941;17,958;'01_03_04_00_00_01_46_7a_51_;326
2020-04-06 16:28:38;0,227;1,000;0,004;0,225;0,995;228,03;49,99;106,942;17,958;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-06 16:29:39;0,223;1,000;0,003;0,224;0,975;228,54;50,00;106,942;17,958;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 16:30:41;0,244;1,000;0,010;0,245;1,068;228,27;50,01;106,943;17,958;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-06 16:31:43;0,223;1,000;0,002;0,225;0,980;227,38;50,00;106,943;17,958;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 16:32:45;0,225;1,000;0,002;0,223;0,987;227,78;49,96;106,943;17,958;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-06 16:33:52;0,224;1,000;0,001;0,223;1,008;228,97;49,99;106,944;17,958;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 16:34:53;0,223;1,000;0,002;0,224;0,972;229,59;49,99;106,944;17,958;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 16:35:55;0,224;1,000;0,002;0,223;0,975;229,59;50,00;106,945;17,958;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 16:36:56;0,223;1,000;0,004;0,231;0,969;229,88;50,00;106,945;17,958;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 16:37:57;0,224;1,000;0,003;0,223;0,974;229,94;50,00;106,945;17,958;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 16:39:04;0,225;1,000;0,004;0,242;0,981;228,64;50,01;106,946;17,958;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-06 16:40:10;0,223;1,000;0,003;0,226;0,974;228,76;50,00;106,946;17,958;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 16:41:08;0,243;1,000;0,009;0,241;1,056;229,53;50,00;106,947;17,958;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-06 16:42:10;0,246;1,000;0,010;0,245;1,071;229,71;50,00;106,947;17,958;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-06 16:43:20;0,241;1,000;0,009;0,244;1,050;229,32;49,99;106,947;17,958;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-06 16:44:19;0,222;1,000;0,005;0,223;0,965;229,91;50,00;106,948;17,958;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-06 16:45:21;0,242;1,000;0,011;0,242;1,053;229,78;49,98;106,948;17,958;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-06 16:46:22;0,224;1,000;0,006;0,223;0,973;230,04;50,01;106,949;17,958;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 16:47:23;0,242;1,000;0,009;0,242;1,056;229,07;50,00;106,949;17,958;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-06 16:48:30;0,235;1,000;0,006;0,242;1,081;227,53;50,00;106,949;17,958;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-06 16:49:31;0,241;1,000;0,009;0,244;1,056;228,14;50,01;106,950;17,958;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-06 16:50:33;0,375;0,910;0,171;0,410;1,805;228,25;49,98;106,950;17,958;'01_03_04_00_00_01_77_bb_85_;375
2020-04-06 16:51:34;0,368;0,906;0,171;0,406;1,773;228,39;49,98;106,951;17,958;'01_03_04_00_00_01_70_fa_47_;368
2020-04-06 16:52:35;0,372;0,909;0,169;0,409;1,784;228,68;49,98;106,952;17,959;'01_03_04_00_00_01_74_fb_84_;372
2020-04-06 16:53:37;0,367;0,908;0,169;0,405;1,765;228,92;49,99;106,952;17,959;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-06 16:54:38;0,364;0,903;0,175;0,403;1,749;230,31;50,01;106,953;17,959;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-06 16:55:44;0,394;0,914;0,177;0,431;1,874;230,52;49,98;106,954;17,960;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-06 16:56:46;0,382;0,905;0,180;0,409;1,740;229,81;50,00;106,954;17,960;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-06 16:57:50;0,347;0,894;0,175;0,387;1,685;230,77;50,03;106,955;17,960;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-06 16:58:49;0,341;0,895;0,170;0,381;1,671;229,12;50,02;106,955;17,961;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-06 16:59:51;0,340;0,895;0,170;0,377;1,662;228,66;50,02;106,956;17,961;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-06 17:00:57;0,338;0,894;0,169;0,379;1,647;228,87;50,02;106,957;17,961;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-06 17:01:58;0,223;1,000;0,003;0,223;0,965;231,04;50,03;106,957;17,961;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 17:03:00;0,224;1,000;0,002;0,223;0,971;230,41;50,04;106,957;17,961;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 17:04:51;0,223;1,000;0,003;0,222;0,966;230,64;50,01;106,958;17,961;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 17:05:52;0,225;1,000;0,003;0,225;0,983;230,89;50,02;106,959;17,961;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-06 17:06:54;0,229;1,000;0,004;0,242;0,993;230,56;50,01;106,959;17,961;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-06 17:07:55;0,245;1,000;0,009;0,246;1,064;230,16;50,02;106,959;17,961;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-06 17:08:56;0,224;1,000;0,001;0,224;0,977;229,19;50,02;106,960;17,961;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 17:09:58;0,225;1,000;0,002;0,223;0,969;229,92;49,99;106,960;17,961;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-06 17:11:05;0,224;1,000;0,007;0,242;0,977;229,04;50,01;106,961;17,961;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 17:12:06;0,251;1,000;0,011;0,248;1,091;229,90;50,00;106,961;17,961;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-06 17:13:08;0,242;1,000;0,008;0,241;1,053;229,71;50,01;106,961;17,961;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-06 17:14:09;0,232;1,000;0,005;0,225;0,981;230,32;50,00;106,962;17,961;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-06 17:15:16;0,243;1,000;0,008;0,243;1,054;230,50;50,01;106,962;17,961;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-06 17:16:18;0,226;1,000;0,003;0,224;0,982;229,64;50,03;106,963;17,961;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-06 17:17:20;0,242;1,000;0,008;0,242;1,047;230,17;50,01;106,963;17,961;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-06 17:18:22;0,242;1,000;0,007;0,248;1,051;230,25;50,01;106,963;17,961;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-06 17:19:31;0,242;1,000;0,007;0,244;1,059;229,32;50,01;106,964;17,961;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-06 17:20:32;0,229;1,000;0,003;0,230;0,999;229,09;49,98;106,964;17,961;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-06 17:21:33;0,250;1,000;0,010;0,252;1,089;229,45;49,99;106,965;17,961;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-06 17:22:34;0,231;1,000;0,003;0,228;1,002;230,38;49,99;106,965;17,961;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-06 17:23:41;0,322;0,993;0,038;0,326;1,414;229,03;49,97;106,966;17,961;'01_03_04_00_00_01_42_7b_92_;322
2020-04-06 17:24:43;0,319;0,993;0,038;0,321;1,394;230,16;49,97;106,966;17,962;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-06 17:25:45;0,318;0,993;0,040;0,325;1,385;231,11;49,97;106,967;17,962;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-06 17:26:47;0,320;0,993;0,040;0,319;1,393;231,11;49,97;106,967;17,962;'01_03_04_00_00_01_40_fa_53_;320
2020-04-06 17:27:54;0,316;0,993;0,038;0,316;1,385;229,47;50,00;106,968;17,962;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-06 17:28:55;0,312;0,993;0,037;0,316;1,365;229,88;49,97;106,969;17,962;'01_03_04_00_00_01_38_fa_71_;312
2020-04-06 17:29:57;0,313;0,993;0,037;0,314;1,366;230,45;50,00;106,969;17,962;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-06 17:30:59;0,313;0,993;0,036;0,313;1,375;229,17;50,00;106,970;17,962;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-06 17:32:00;0,309;0,996;0,035;0,310;1,349;228,91;50,00;106,970;17,962;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 17:33:08;0,329;0,993;0,042;0,329;1,440;229,59;50,01;106,971;17,962;'01_03_04_00_00_01_49_3a_55_;329
2020-04-06 17:34:10;0,309;0,996;0,036;0,310;1,354;229,58;50,01;106,971;17,962;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 17:35:11;0,328;0,993;0,040;0,326;1,443;228,55;50,01;106,972;17,962;'01_03_04_00_00_01_48_fb_95_;328
2020-04-06 17:36:12;0,306;0,996;0,035;0,308;1,338;228,68;50,00;106,972;17,962;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 17:37:19;0,324;0,993;0,041;0,324;1,426;228,57;49,97;106,973;17,962;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 17:38:20;0,303;0,996;0,034;0,304;1,337;228,68;49,97;106,973;17,962;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 17:39:22;0,323;0,993;0,041;0,324;1,419;228,86;49,98;106,974;17,962;'01_03_04_00_00_01_43_ba_52_;323
2020-04-06 17:40:24;0,302;0,996;0,034;0,303;1,330;228,46;49,99;106,975;17,963;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 17:41:30;0,323;0,993;0,042;0,324;1,421;228,74;49,98;106,975;17,963;'01_03_04_00_00_01_43_ba_52_;323
2020-04-06 17:42:32;0,297;0,996;0,034;0,301;1,300;228,99;50,00;106,976;17,963;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-06 17:43:33;0,316;0,996;0,029;0,332;1,385;228,85;49,99;106,976;17,963;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-06 17:44:35;0,298;0,996;0,034;0,309;1,301;229,73;49,98;106,977;17,963;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-06 17:45:38;0,243;1,000;0,007;0,243;1,066;227,93;49,98;106,977;17,963;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-06 17:46:38;0,224;1,000;0,000;0,223;0,979;228,66;50,02;106,978;17,963;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 17:47:45;0,252;1,000;0,011;0,253;1,097;229,60;50,00;106,978;17,963;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-06 17:48:47;0,252;1,000;0,010;0,251;1,097;229,61;49,98;106,979;17,963;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-06 17:49:48;0,229;1,000;0,002;0,223;0,995;229,12;49,99;106,979;17,963;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-06 17:50:49;0,223;1,000;0,001;0,222;0,973;228,96;49,97;106,979;17,963;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 17:51:51;0,213;1,000;0,001;0,213;0,927;229,66;49,98;106,980;17,963;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-06 17:52:53;0,212;1,000;0,001;0,213;0,928;228,47;49,97;106,980;17,963;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-06 17:53:59;0,211;1,000;0,000;0,213;0,921;228,85;49,97;106,981;17,963;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-06 17:55:00;0,227;1,000;0,008;0,219;0,985;230,38;49,97;106,981;17,963;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-06 17:56:02;0,362;0,900;0,176;0,402;1,744;230,42;50,00;106,982;17,963;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-06 17:57:03;0,371;0,902;0,177;0,393;1,792;229,24;49,98;106,982;17,963;'01_03_04_00_00_01_73_ba_46_;371
2020-04-06 17:58:05;0,357;0,896;0,176;0,389;1,727;229,81;50,01;106,983;17,964;'01_03_04_00_00_01_65_3b_88_;357
2020-04-06 17:59:11;0,371;0,898;0,182;0,408;1,790;230,62;50,02;106,984;17,964;'01_03_04_00_00_01_73_ba_46_;371
2020-04-06 18:00:13;0,340;0,892;0,172;0,381;1,744;229,82;50,03;106,984;17,964;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-06 18:01:15;0,448;0,903;0,214;0,494;2,152;230,36;50,06;106,985;17,965;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-06 18:02:16;0,434;0,902;0,209;0,473;2,044;230,38;50,05;106,986;17,965;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-06 18:03:20;0,450;0,905;0,211;0,493;2,160;230,07;50,04;106,986;17,965;'01_03_04_00_00_01_c2_7a_32_;450
2020-04-06 18:04:59;0,420;0,895;0,210;0,470;2,044;229,36;50,03;106,988;17,966;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-06 18:05:59;0,304;0,993;0,042;0,306;1,331;229,72;50,02;106,988;17,966;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 18:07:00;0,302;0,993;0,040;0,303;1,327;228,94;50,02;106,989;17,966;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 18:08:01;0,299;0,993;0,040;0,301;1,310;229,76;50,00;106,989;17,967;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-06 18:09:04;0,283;0,993;0,037;0,284;1,237;231,20;50,01;106,990;17,967;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-06 18:10:10;0,283;0,992;0,036;0,287;1,234;230,77;50,00;106,990;17,967;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-06 18:11:07;0,301;0,993;0,042;0,302;1,230;230,75;49,97;106,991;17,967;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-06 18:12:14;0,281;0,992;0,035;0,285;1,229;230,17;49,97;106,991;17,967;'01_03_04_00_00_01_19_3a_69_;281
2020-04-06 18:13:17;0,297;0,993;0,040;0,301;1,316;229,45;49,98;106,992;17,967;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-06 18:14:17;0,280;0,996;0,033;0,282;1,237;228,60;49,99;106,992;17,967;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-06 18:15:20;0,299;0,993;0,039;0,301;1,318;228,35;50,00;106,993;17,967;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-06 18:16:26;0,297;0,993;0,038;0,299;1,306;228,90;50,01;106,993;17,967;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-06 18:17:28;0,312;0,993;0,042;0,314;1,377;227,91;50,01;106,994;17,967;'01_03_04_00_00_01_38_fa_71_;312
2020-04-06 18:18:37;0,300;0,993;0,039;0,303;1,323;228,23;50,01;106,994;17,967;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 18:19:29;0,976;1,000;0,043;0,978;4,293;227,30;50,00;106,996;17,967;'01_03_04_00_00_03_d0_fb_5f_;976
2020-04-06 18:20:32;0,965;1,000;0,040;0,967;4,228;228,22;49,97;106,997;17,967;'01_03_04_00_00_03_c5_3a_90_;965
2020-04-06 18:21:31;0,971;0,998;0,045;0,971;4,261;228,10;49,98;106,999;17,967;'01_03_04_00_00_03_cb_bb_54_;971
2020-04-06 18:22:40;0,980;1,000;0,944;0,935;4,140;228,01;50,00;107,000;17,967;';
2020-04-06 18:23:43;0,935;1,000;0,033;0,935;4,115;227,18;49,97;107,002;17,968;'01_03_04_00_00_03_a7_bb_79_;935
2020-04-06 18:24:46;0,897;0,996;0,033;0,287;3,958;226,58;49,97;107,004;17,968;'01_03_04_00_00_03_81_3a_a3_;897
2020-04-06 18:25:48;0,285;0,996;0,032;0,285;1,254;228,06;49,97;107,004;17,968;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-06 18:26:45;0,940;1,000;0,032;0,938;4,124;227,43;49,99;107,005;17,968;'01_03_04_00_00_03_ac_fa_be_;940
2020-04-06 18:27:47;0,277;0,996;0,025;0,278;1,215;228,70;49,98;107,007;17,968;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-06 18:28:53;0,929;1,000;0,024;0,927;4,093;226,86;49,98;107,008;17,968;'01_03_04_00_00_03_a1_3b_7b_;929
2020-04-06 18:29:52;0,983;1,000;0,028;0,986;4,319;227,56;49,98;107,009;17,968;'01_03_04_00_00_03_d7_ba_9d_;983
2020-04-06 18:31:01;0,333;0,997;0,026;0,334;1,458;229,13;50,00;107,011;17,968;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-06 18:31:57;0,330;1,000;0,023;0,331;1,461;227,83;49,97;107,011;17,968;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-06 18:33:00;0,986;1,000;0,027;0,982;4,330;227,70;49,97;107,013;17,968;'01_03_04_00_00_03_da_7b_58_;986
2020-04-06 18:34:02;0,331;0,996;0,028;0,332;1,444;229,80;49,98;107,014;17,968;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-06 18:35:10;0,349;0,997;0,032;0,333;1,532;228,36;49,98;107,014;17,968;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-06 18:36:12;0,981;1,000;0,026;0,980;4,323;226,92;49,98;107,016;17,968;'01_03_04_00_00_03_d5_3b_5c_;981
2020-04-06 18:37:10;0,996;1,000;0,031;0,996;4,386;227,15;50,01;107,018;17,968;'01_03_04_00_00_03_e4_fa_88_;996
2020-04-06 18:38:26;0,331;1,000;0,025;0,333;1,450;228,31;49,99;107,018;17,968;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-06 18:39:20;1,002;1,000;0,031;1,003;4,424;226,49;49,99;107,019;17,968;'01_03_04_00_00_03_ea_7b_4c_;1002
2020-04-06 18:40:27;0,332;0,997;0,026;0,334;1,462;227,72;49,98;107,021;17,968;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-06 18:41:26;0,351;0,997;0,031;0,353;1,549;228,43;49,99;107,021;17,968;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-06 18:42:24;0,341;0,997;0,032;0,339;1,498;228,26;49,99;107,022;17,968;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-06 18:43:28;0,360;0,994;0,038;0,360;1,581;228,90;49,98;107,023;17,969;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-06 18:44:30;0,341;0,997;0,033;0,342;1,491;230,01;49,99;107,023;17,969;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-06 18:45:34;0,370;0,997;0,034;0,371;1,539;228,70;49,97;107,024;17,969;'01_03_04_00_00_01_72_7b_86_;370
2020-04-06 18:46:35;0,352;0,997;0,028;0,353;1,548;228,07;49,98;107,024;17,969;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-06 18:47:35;0,376;0,994;0,039;0,379;1,643;228,11;49,97;107,025;17,969;'01_03_04_00_00_01_78_fb_81_;376
2020-04-06 18:48:42;0,375;0,997;0,039;0,376;1,651;228,28;49,98;107,026;17,969;'01_03_04_00_00_01_77_bb_85_;375
2020-04-06 18:49:47;0,356;0,997;0,032;0,360;1,565;228,03;49,96;107,026;17,969;'01_03_04_00_00_01_64_fa_48_;356
2020-04-06 18:50:52;0,353;0,997;0,032;0,355;1496138,249;228,23;49,95;107,027;17,969;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-06 18:51:49;0,353;0,997;0,031;0,354;1,543;229,33;49,94;107,028;17,969;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-06 18:52:48;0,353;0,997;0,032;0,353;1,650;227,80;49,95;107,028;17,969;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-06 18:53:56;0,352;0,997;0,033;0,354;1,541;228,95;49,95;107,029;17,969;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-06 18:55:01;0,354;0,997;0,034;0,356;1,547;229,41;49,94;107,030;17,969;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-06 18:56:01;0,353;0,997;0,033;0,355;1,547;228,72;49,95;107,030;17,969;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-06 18:57:05;0,361;0,997;0,033;0,357;1,582;228,81;49,95;107,031;17,969;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-06 18:58:17;0,333;0,997;0,034;0,334;1,450;230,22;49,95;107,031;17,969;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-06 18:59:08;0,352;0,997;0,033;0,349;1,537;229,55;49,96;107,032;17,969;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-06 19:00:11;0,334;0,997;0,033;0,336;1,463;228,82;50,02;107,032;17,970;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-06 19:01:09;0,488;0,924;0,202;0,547;2,309;228,63;50,05;107,033;17,970;'01_03_04_00_00_01_e8_fb_ed_;488
2020-04-06 19:02:19;0,476;0,919;0,205;0,519;2,253;229,87;50,06;107,034;17,970;'01_03_04_00_00_01_dc_fa_3a_;476
2020-04-06 19:04:03;0,488;0,920;0,208;0,530;2,319;228,93;50,05;107,035;17,970;'01_03_04_00_00_01_e8_fb_ed_;488
2020-04-06 19:05:43;0,463;0,913;0,208;0,507;2,199;230,93;50,04;107,036;17,971;'01_03_04_00_00_01_cf_bb_f7_;463
2020-04-06 19:07:10;0,461;0,913;0,208;0,507;2,254;231,14;50,04;107,037;17,971;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-06 19:08:16;0,475;0,915;0,210;0,518;2,257;229,94;50,04;107,038;17,972;'01_03_04_00_00_01_db_bb_f8_;475
2020-04-06 19:08:36;0,458;0,913;0,205;0,496;2,176;230,20;50,03;107,039;17,972;'01_03_04_00_00_01_ca_7b_f4_;458
2020-04-06 19:10:10;0,469;0,916;0,207;0,510;2,239;229,02;50,00;107,040;17,972;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-06 19:10:39;0,362;0,912;0,164;0,397;1,731;229,34;50,01;107,040;17,973;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-06 19:12:14;0,265;1,000;0,001;0,262;1,156;229,12;49,99;107,041;17,973;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-06 19:12:34;0,256;1,000;0,006;0,256;1,113;229,98;49,99;107,041;17,973;'01_03_04_00_00_01_00_fb_a3_;256
