Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-25 05:08:53;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3803,184;1401,868;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_08_30_00_15_64_0c_;0
2024-04-25 05:09:59;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3803,185;1401,700;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_08_31_00_15_63_64_;0
2024-04-25 05:11:00;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3803,185;1411,881;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_08_31_00_15_8b_29_;0
2024-04-25 05:12:01;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3803,186;1410,230;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_3a_08_32_00_15_84_b6_;0
2024-04-25 05:13:03;0,044;0,983;0,023;0,057;0,200;223,70;49,90;3803,187;1428,248;'01_03_14_08_bd_00_02_01_f3_00_2c_00_17_00_39_03_d7_00_3a_08_33_00_15_cb_18_;0
2024-04-25 05:14:05;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3803,188;1440,510;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_08_34_00_15_fa_fe_;0
2024-04-25 05:15:06;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3803,188;1440,510;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_08_34_00_15_fa_fe_;0
2024-04-25 05:16:08;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3803,189;1429,783;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_08_35_00_15_d1_17_;0
2024-04-25 05:17:14;0,044;0,996;0,021;0,056;0,200;220,70;50,00;3803,190;1403,727;'01_03_14_08_9f_00_02_01_f4_00_2c_00_15_00_38_03_e4_00_3a_08_36_00_15_6b_4f_;0
2024-04-25 05:18:15;0,044;0,985;0,023;0,057;0,200;223,20;49,90;3803,191;1419,733;'01_03_14_08_b8_00_02_01_f3_00_2c_00_17_00_39_03_d9_00_3a_08_37_00_15_a9_d5_;0
2024-04-25 05:19:17;0,043;0,961;0,024;0,056;0,200;223,70;50,00;3803,191;1412,313;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_38_03_c1_00_3a_08_37_00_15_8c_d9_;0
2024-04-25 05:20:19;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3803,192;1378,090;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_08_38_00_15_07_2a_;0
2024-04-25 05:21:25;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3803,193;1411,570;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_08_39_00_15_89_f2_;0
2024-04-25 05:22:26;0,044;0,983;0,023;0,057;0,200;223,60;50,00;3803,194;1401,316;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_08_3a_00_15_61_e4_;0
2024-04-25 05:23:28;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3803,194;1428,520;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_08_3a_00_15_cc_28_;0
2024-04-25 05:24:29;0,043;0,972;0,021;0,056;0,200;221,10;49,90;3803,195;1393,310;'01_03_14_08_a3_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_08_3b_00_15_42_9e_;0
2024-04-25 05:25:31;0,043;0,961;0,024;0,057;0,200;223,50;50,00;3803,196;1406,979;'01_03_14_08_bb_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_08_3c_00_15_78_03_;0
2024-04-25 05:26:32;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3803,197;1424,938;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_08_3d_00_15_be_2a_;0
2024-04-25 05:27:33;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3803,197;1430,874;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_08_3d_00_15_d5_5a_;0
2024-04-25 05:28:40;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3803,198;1411,458;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_08_3e_00_15_89_82_;0
2024-04-25 05:29:41;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3803,199;1376,935;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_08_3f_00_15_02_a7_;0
2024-04-25 05:30:43;0,043;0,958;0,023;0,058;0,200;224,20;50,00;3803,200;1414,830;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_08_40_00_15_96_ae_;0
2024-04-25 05:31:44;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3803,200;1389,439;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_08_40_00_15_33_7f_;0
2024-04-25 05:32:46;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3803,201;1391,571;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_08_41_00_15_3b_d3_;0
2024-04-25 05:33:48;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3803,202;1393,099;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_08_42_00_15_41_cb_;0
2024-04-25 05:34:54;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3803,203;1414,539;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_08_43_00_15_95_8b_;0
2024-04-25 05:36:45;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3803,204;1435,515;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_08_44_00_15_e7_7b_;0
2024-04-25 05:37:45;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3803,205;1402,682;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_08_45_00_15_67_3a_;0
2024-04-25 05:38:47;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3803,206;1394,655;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_08_46_00_15_47_df_;0
2024-04-25 05:39:48;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3803,206;1431,559;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_08_46_00_15_d8_07_;0
2024-04-25 05:40:49;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3803,207;1399,842;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_08_47_00_15_5c_22_;0
2024-04-25 05:41:51;0,043;0,955;0,024;0,058;0,200;225,00;49,90;3803,208;1431,323;'01_03_14_08_ca_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_3a_08_48_00_15_d7_1b_;0
2024-04-25 05:42:52;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3803,209;1384,384;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_08_49_00_15_1f_c0_;0
2024-04-25 05:43:59;0,043;0,960;0,024;0,058;0,200;223,90;50,00;3803,209;1416,409;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_3a_08_49_00_15_9c_d9_;0
2024-04-25 05:45:01;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3803,210;1429,361;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_08_4a_00_15_cf_71_;0
2024-04-25 05:46:03;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3803,211;1392,108;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_08_4b_00_15_3d_ec_;0
2024-04-25 05:47:04;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3803,212;1378,260;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_08_4c_00_15_07_d4_;0
2024-04-25 05:48:11;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3803,212;1387,320;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_08_4c_00_15_2b_38_;0
2024-04-25 05:49:12;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3803,213;1419,717;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_08_4d_00_15_a9_c5_;0
2024-04-25 05:50:14;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3803,214;1389,660;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_08_4e_00_15_34_5c_;0
2024-04-25 05:51:15;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3803,215;1405,373;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_08_4f_00_15_71_bd_;0
2024-04-25 05:52:22;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3803,216;1402,191;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_08_50_00_15_65_4f_;0
2024-04-25 05:53:24;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3803,216;1408,705;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_08_50_00_15_7e_c1_;0
2024-04-25 05:54:26;0,044;0,973;0,026;0,059;0,200;226,00;49,90;3803,217;1421,918;'01_03_14_08_d4_00_02_01_f3_00_2c_00_1a_00_3b_03_cd_00_3a_08_51_00_15_b2_5e_;0
2024-04-25 05:55:26;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3803,218;1395,103;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_08_52_00_15_49_9f_;0
2024-04-25 05:56:28;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3803,219;1387,749;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_08_53_00_15_2c_e5_;0
2024-04-25 05:57:30;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3803,219;1411,451;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_08_53_00_15_89_7b_;0
2024-04-25 05:58:37;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3803,220;1390,778;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_08_54_00_15_38_ba_;0
2024-04-25 05:59:38;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3803,221;1400,901;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_08_55_00_15_60_45_;0
2024-04-25 06:00:40;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3803,222;1379,843;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_3a_08_56_00_15_0e_03_;0
2024-04-25 06:01:41;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3803,222;1391,667;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_08_56_00_15_3c_33_;0
2024-04-25 06:02:48;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3803,223;1435,079;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_08_57_00_15_e5_c7_;0
2024-04-25 06:03:49;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3803,224;1405,497;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_08_58_00_15_72_39_;0
2024-04-25 06:04:51;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3803,225;1406,845;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_08_59_00_15_77_7d_;0
2024-04-25 06:05:52;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3803,226;1407,908;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_08_5a_00_15_7b_a4_;0
2024-04-25 06:06:54;0,043;0,962;0,023;0,057;0,200;223,30;49,90;3803,226;1418,674;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_3a_08_5a_00_15_a5_b2_;0
2024-04-25 06:08:00;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3803,227;1427,855;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_08_5b_00_15_c9_8f_;0
2024-04-25 06:09:01;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3803,228;1380,317;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_3a_08_5c_00_15_0f_dd_;0
2024-04-25 06:10:02;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3803,229;1440,065;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_3a_08_5d_00_15_f9_41_;0
2024-04-25 06:11:04;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3803,229;1392,040;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_3a_08_5d_00_15_3d_a8_;0
2024-04-25 06:12:05;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3803,230;1424,174;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_08_5e_00_15_bb_2e_;0
2024-04-25 06:13:07;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3803,231;1404,226;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_08_5f_00_15_6d_42_;0
2024-04-25 06:14:14;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3803,232;1380,952;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_08_60_00_15_12_58_;0
2024-04-25 06:15:15;0,043;0,968;0,021;0,057;0,200;222,00;50,00;3803,232;1403,658;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_3a_08_60_00_15_6b_0a_;0
2024-04-25 06:16:16;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3803,233;1378,418;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_08_61_00_15_08_72_;0
2024-04-25 06:17:17;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3803,234;1423,204;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_08_62_00_15_b7_64_;0
2024-04-25 06:18:24;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3803,235;1433,570;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_08_63_00_15_df_e2_;0
2024-04-25 06:19:25;0,043;0,962;0,024;0,058;0,200;223,40;50,00;3803,235;1397,277;'01_03_14_08_ba_00_02_01_f4_00_2b_00_18_00_3a_03_c2_00_3a_08_63_00_15_52_1d_;0
2024-04-25 06:20:27;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3803,236;1381,531;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_3a_08_64_00_15_14_9b_;0
2024-04-25 06:21:29;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3803,237;1383,366;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_08_65_00_15_1b_c6_;0
2024-04-25 06:22:31;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3803,238;1423,795;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_08_66_00_15_b9_b3_;0
2024-04-25 06:23:33;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3803,238;1376,682;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_08_66_00_15_01_aa_;0
2024-04-25 06:24:34;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3803,239;1411,047;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_08_67_00_15_87_e7_;0
2024-04-25 06:25:40;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3803,240;1417,481;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_08_68_00_15_a1_09_;0
2024-04-25 06:26:42;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3803,241;1399,301;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_08_69_00_15_5a_05_;0
2024-04-25 06:27:43;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3803,242;1381,924;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_08_6a_00_15_16_24_;0
2024-04-25 06:28:45;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3803,242;1387,480;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_08_6a_00_15_2b_d8_;0
2024-04-25 06:29:46;0,043;0,974;0,020;0,056;0,200;220,60;50,00;3803,243;1393,432;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_3a_08_6b_00_15_43_18_;0
2024-04-25 06:30:47;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3803,244;1411,504;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_08_6c_00_15_89_b0_;0
2024-04-25 06:31:53;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3803,245;1439,117;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_08_6d_00_15_f5_8d_;0
2024-04-25 06:32:55;0,043;0,968;0,021;0,057;0,200;222,00;50,00;3803,245;1440,457;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_3a_08_6d_00_15_fa_c9_;0
2024-04-25 06:33:57;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3803,246;1430,764;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_08_6e_00_15_d4_ec_;0
2024-04-25 06:34:58;0,043;0,975;0,020;0,056;0,200;220,50;50,00;3803,247;1398,365;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_08_6f_00_15_56_5d_;0
2024-04-25 06:36:48;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3803,248;1425,602;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_08_70_00_15_c0_c2_;0
2024-04-25 06:37:50;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3803,249;1377,652;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_3a_08_71_00_15_05_74_;0
2024-04-25 06:38:51;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3803,250;1431,198;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_08_72_00_15_d6_9e_;0
2024-04-25 06:39:53;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3803,250;1435,378;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_08_72_00_15_e6_f2_;0
2024-04-25 06:40:54;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3803,251;1427,666;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_08_73_00_15_c8_d2_;0
2024-04-25 06:42:01;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3803,252;1381,749;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_3a_08_74_00_15_15_75_;0
2024-04-25 06:43:03;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3803,253;1388,815;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_08_75_00_15_31_0f_;0
2024-04-25 06:44:04;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3803,253;1400,874;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_08_75_00_15_60_2a_;0
2024-04-25 06:45:06;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3803,254;1429,067;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_08_76_00_15_ce_4b_;0
2024-04-25 06:46:13;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3803,255;1390,807;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_08_77_00_15_38_d7_;0
2024-04-25 06:47:14;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3803,256;1390,661;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_08_78_00_15_38_45_;0
2024-04-25 06:48:16;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3803,256;1430,902;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_3a_08_78_00_15_d5_76_;0
2024-04-25 06:49:17;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3803,257;1432,093;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_08_79_00_15_da_1d_;0
2024-04-25 06:50:18;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3803,258;1418,372;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_08_7a_00_15_a4_84_;0
2024-04-25 06:51:20;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3803,259;1382,873;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_08_7b_00_15_19_d9_;0
2024-04-25 06:52:27;0,043;0,971;0,021;0,056;0,200;221,20;49,90;3803,259;1409,278;'01_03_14_08_a4_00_02_01_f3_00_2b_00_15_00_38_03_cb_00_3a_08_7b_00_15_80_fe_;0
2024-04-25 06:53:28;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3803,260;1376,449;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_08_7c_00_15_00_c1_;0
2024-04-25 06:54:30;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3803,261;1415,036;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_08_7d_00_15_97_7c_;0
2024-04-25 06:55:32;0,042;0,956;0,020;0,055;0,200;219,60;50,00;3803,262;1431,667;'01_03_14_08_94_00_02_01_f4_00_2a_00_14_00_37_03_bc_00_3a_08_7e_00_15_d8_73_;0
2024-04-25 06:56:34;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3803,262;1392,472;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_08_7e_00_15_3f_58_;0
2024-04-25 06:57:35;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3803,263;1378,272;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_08_7f_00_15_07_e0_;0
2024-04-25 06:58:42;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3803,264;1391,527;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_3a_08_80_00_15_3b_a7_;0
2024-04-25 06:59:43;0,043;0,976;0,020;0,055;0,200;220,10;50,00;3803,265;1402,985;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_08_81_00_15_68_69_;0
2024-04-25 07:00:45;0,043;0,976;0,020;0,055;0,200;220,20;50,00;3803,265;1387,565;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_08_81_00_15_2c_2d_;0
2024-04-25 07:01:46;0,043;0,977;0,020;0,055;0,200;220,00;50,00;3803,266;1422,677;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_37_03_d1_00_3a_08_82_00_15_b5_55_;0
2024-04-25 07:02:48;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3803,267;1383,388;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_08_83_00_15_1b_dc_;0
2024-04-25 07:03:54;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3803,268;1412,724;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_08_84_00_15_8e_74_;0
2024-04-25 07:04:56;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3803,269;1426,285;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_08_85_00_15_c3_6d_;0
2024-04-25 07:05:57;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3803,269;1379,903;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_3a_08_85_00_15_0e_3f_;0
2024-04-25 07:06:58;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3803,270;1388,468;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_08_86_00_15_2f_b4_;0
2024-04-25 07:08:00;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3803,271;1397,148;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_08_87_00_15_51_9c_;0
2024-04-25 07:09:01;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3803,271;1378,252;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_08_87_00_15_07_cc_;0
2024-04-25 07:10:07;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3803,272;1422,866;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_08_88_00_15_b6_12_;0
2024-04-25 07:11:09;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3803,273;1428,675;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_08_89_00_15_cc_c3_;0
2024-04-25 07:12:10;0,043;0,975;0,021;0,056;0,200;220,40;49,90;3803,274;1391,016;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_08_8a_00_15_39_a8_;0
2024-04-25 07:13:12;0,043;0,973;0,021;0,056;0,200;220,90;49,90;3803,275;1387,009;'01_03_14_08_a1_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_08_8b_00_15_2a_01_;0
2024-04-25 07:14:14;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3803,275;1437,642;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_3a_08_8b_00_15_ef_ca_;0
2024-04-25 07:15:20;0,043;0,979;0,021;0,055;0,200;219,50;49,90;3803,276;1381,005;'01_03_14_08_93_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_08_8c_00_15_12_8d_;0
2024-04-25 07:16:22;0,043;0,981;0,020;0,055;0,200;219,10;49,90;3803,277;1439,267;'01_03_14_08_8f_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_3a_08_8d_00_15_f6_23_;0
2024-04-25 07:17:23;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3803,278;1428,463;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_08_8e_00_15_cb_ef_;0
2024-04-25 07:18:24;0,042;0,954;0,021;0,055;0,200;220,10;50,00;3803,278;1414,161;'01_03_14_08_99_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_3a_08_8e_00_15_94_11_;0
