Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-07 05:34:14;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3762,040;1418,137;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_67_78_00_15_a3_99_;0
2024-04-07 05:35:16;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3762,041;1423,705;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_67_79_00_15_b9_59_;0
2024-04-07 05:36:17;0,043;0,948;0,025;0,059;0,200;226,70;50,00;3762,042;1402,769;'01_03_14_08_db_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_39_67_7a_00_15_67_91_;0
2024-04-07 05:37:18;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3762,043;1431,104;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_67_7b_00_15_d6_40_;0
2024-04-07 05:38:19;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3762,043;1389,701;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_67_7b_00_15_34_85_;0
2024-04-07 05:39:20;0,043;0,945;0,026;0,059;0,200;227,40;50,00;3762,044;1396,045;'01_03_14_08_e2_00_02_01_f4_00_2b_00_1a_00_3b_03_b1_00_39_67_7c_00_15_4d_4d_;0
2024-04-07 05:40:28;0,043;0,945;0,025;0,059;0,200;227,50;50,00;3762,045;1388,085;'01_03_14_08_e3_00_02_01_f4_00_2b_00_19_00_3b_03_b1_00_39_67_7d_00_15_2e_35_;0
2024-04-07 05:41:29;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3762,046;1396,341;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_67_7e_00_15_4e_75_;0
2024-04-07 05:42:30;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3762,046;1393,560;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_67_7e_00_15_43_98_;0
2024-04-07 05:43:32;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3762,047;1376,581;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_67_7f_00_15_01_45_;0
2024-04-07 05:44:32;0,043;0,943;0,025;0,059;0,200;227,80;50,00;3762,048;1412,360;'01_03_14_08_e6_00_02_01_f4_00_2b_00_19_00_3b_03_af_00_39_67_80_00_15_8d_08_;0
2024-04-07 05:45:39;0,044;0,966;0,025;0,060;0,200;227,60;50,00;3762,049;1405,185;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_39_67_81_00_15_71_01_;0
2024-04-07 05:46:41;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3762,049;1394,309;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_67_81_00_15_46_85_;0
2024-04-07 05:47:43;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3762,050;1412,677;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_67_82_00_15_8e_45_;0
2024-04-07 05:48:44;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3762,051;1414,700;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_67_83_00_15_96_2c_;0
2024-04-07 05:49:45;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3762,052;1394,073;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_67_84_00_15_45_99_;0
2024-04-07 05:50:52;0,044;0,965;0,025;0,060;0,200;227,80;50,00;3762,053;1407,608;'01_03_14_08_e6_00_02_01_f4_00_2c_00_19_00_3c_03_c5_00_39_67_85_00_15_7a_78_;0
2024-04-07 05:51:52;0,044;0,968;0,026;0,060;0,200;227,10;50,00;3762,053;1390,949;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_67_85_00_15_39_65_;0
2024-04-07 05:52:54;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3762,054;1434,713;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_67_86_00_15_e4_59_;0
2024-04-07 05:53:56;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3762,055;1423,812;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_39_67_87_00_15_b9_c4_;0
2024-04-07 05:54:57;0,043;0,953;0,024;0,058;0,200;225,60;50,00;3762,056;1422,827;'01_03_14_08_d0_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_67_88_00_15_b5_eb_;0
2024-04-07 05:55:58;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3762,056;1396,491;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_67_88_00_15_4f_0b_;0
2024-04-07 05:57:05;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3762,057;1419,939;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_67_89_00_15_aa_a3_;0
2024-04-07 05:58:08;0,043;0,947;0,025;0,059;0,200;227,00;50,00;3762,058;1433,006;'01_03_14_08_de_00_02_01_f4_00_2b_00_19_00_3b_03_b3_00_39_67_8a_00_15_dd_ae_;0
2024-04-07 05:59:10;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3762,059;1437,555;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_39_67_8b_00_15_ef_73_;0
2024-04-07 06:00:11;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3762,059;1382,784;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_67_8b_00_15_19_80_;0
2024-04-07 06:01:17;0,043;0,950;0,025;0,059;0,200;226,10;50,00;3762,060;1429,130;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_39_67_8c_00_15_ce_8a_;0
2024-04-07 06:02:18;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3762,061;1431,426;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_67_8d_00_15_d7_82_;0
2024-04-07 06:03:19;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3762,062;1441,650;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_39_67_8e_00_15_ff_72_;0
2024-04-07 06:04:21;0,043;0,954;0,024;0,059;0,200;225,30;50,00;3762,062;1409,300;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3b_03_ba_00_39_67_8e_00_15_81_14_;0
2024-04-07 06:05:23;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3762,063;1432,900;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_67_8f_00_15_dd_44_;0
2024-04-07 06:06:25;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3762,064;1438,448;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_67_90_00_15_f2_f0_;0
2024-04-07 06:07:32;0,044;0,974;0,025;0,059;0,200;225,80;49,90;3762,065;1400,762;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_67_91_00_15_5f_ba_;0
2024-04-07 06:08:33;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3762,066;1435,832;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_67_92_00_15_e8_b8_;0
2024-04-07 06:09:35;0,043;0,953;0,025;0,059;0,200;225,50;50,00;3762,066;1379,990;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3b_03_b9_00_39_67_92_00_15_0e_96_;0
2024-04-07 06:10:36;0,044;0,978;0,024;0,059;0,200;224,80;49,90;3762,067;1407,069;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3b_03_d2_00_39_67_93_00_15_78_5d_;0
2024-04-07 06:11:38;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3762,068;1426,651;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_67_94_00_15_c4_db_;0
2024-04-07 06:12:44;0,043;0,954;0,025;0,058;0,200;225,30;50,00;3762,069;1439,871;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_67_95_00_15_f8_7f_;0
2024-04-07 06:13:45;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3762,069;1418,199;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_67_95_00_15_a3_d7_;0
2024-04-07 06:14:46;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3762,070;1408,827;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_67_96_00_15_7f_3b_;0
2024-04-07 06:15:47;0,044;0,978;0,024;0,059;0,200;224,90;50,00;3762,071;1393,506;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3b_03_d2_00_39_67_97_00_15_43_62_;0
2024-04-07 06:16:48;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3762,072;1396,084;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_67_98_00_15_4d_74_;0
2024-04-07 06:17:50;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3762,072;1413,273;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_67_98_00_15_90_99_;0
2024-04-07 06:18:56;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3762,073;1385,998;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_67_99_00_15_26_0e_;0
2024-04-07 06:19:57;0,043;0,952;0,024;0,058;0,200;225,70;50,00;3762,074;1390,802;'01_03_14_08_d1_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_39_67_9a_00_15_38_d2_;0
2024-04-07 06:20:58;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3762,075;1396,877;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_67_9b_00_15_50_8d_;0
2024-04-07 06:22:00;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3762,075;1383,697;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_67_9b_00_15_1d_11_;0
2024-04-07 06:23:01;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3762,076;1377,192;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_67_9c_00_15_03_a8_;0
2024-04-07 06:24:03;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3762,077;1423,535;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_67_9d_00_15_b8_af_;0
2024-04-07 06:25:04;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3762,078;1386,741;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_67_9e_00_15_28_f5_;0
2024-04-07 06:26:06;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3762,078;1404,159;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_67_9e_00_15_6c_ff_;0
2024-04-07 06:27:08;0,043;0,955;0,023;0,058;0,200;225,10;50,00;3762,079;1406,173;'01_03_14_08_cb_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_67_9f_00_15_74_dd_;0
2024-04-07 06:28:14;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3762,080;1383,459;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_67_a0_00_15_1c_23_;0
2024-04-07 06:29:15;0,043;0,955;0,023;0,057;0,200;224,90;50,00;3762,081;1407,065;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_39_03_bb_00_39_67_a1_00_15_78_59_;0
2024-04-07 06:30:16;0,043;0,956;0,023;0,057;0,200;224,80;50,00;3762,081;1389,413;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_67_a1_00_15_33_65_;0
2024-04-07 06:31:17;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3762,082;1405,105;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_67_a2_00_15_70_b1_;0
2024-04-07 06:32:18;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3762,083;1426,864;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_67_a3_00_15_c5_b0_;0
2024-04-07 06:33:19;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3762,084;1387,805;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_67_a4_00_15_2d_1d_;0
2024-04-07 06:34:17;0,043;0,953;0,023;0,058;0,200;225,40;50,00;3762,084;1436,188;'01_03_14_08_ce_00_02_01_f4_00_2b_00_17_00_3a_03_b9_00_39_67_a4_00_15_ea_1c_;0
2024-04-07 06:35:18;0,043;0,956;0,023;0,057;0,200;224,80;50,00;3762,085;1405,604;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_67_a5_00_15_72_a4_;0
2024-04-07 06:36:19;0,043;0,956;0,023;0,058;0,200;224,80;50,00;3762,086;1414,740;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_67_a6_00_15_96_54_;0
2024-04-07 06:37:20;0,044;0,984;0,022;0,058;0,200;223,50;50,00;3762,087;1438,566;'01_03_14_08_bb_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_39_67_a7_00_15_f3_66_;0
2024-04-07 06:38:22;0,043;0,960;0,023;0,058;0,200;223,90;50,00;3762,087;1414,636;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_39_67_a7_00_15_95_ec_;0
2024-04-07 06:39:23;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3762,088;1412,287;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_67_a8_00_15_8c_bf_;0
2024-04-07 06:40:30;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3762,089;1438,018;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_67_a9_00_15_f1_42_;0
2024-04-07 06:41:33;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3762,090;1433,178;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_67_aa_00_15_de_5a_;0
2024-04-07 06:42:34;0,043;0,958;0,024;0,057;0,200;224,40;50,00;3762,090;1393,186;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_67_aa_00_15_42_22_;0
2024-04-07 06:43:35;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3762,091;1441,786;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_67_ab_00_15_ff_fa_;0
2024-04-07 06:44:41;0,043;0,957;0,023;0,057;0,200;224,50;50,00;3762,092;1416,395;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_67_ac_00_15_9c_cb_;0
2024-04-07 06:45:42;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3762,093;1427,558;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_67_ad_00_15_c8_66_;0
2024-04-07 06:46:44;0,044;0,981;0,022;0,058;0,200;224,20;50,00;3762,093;1411,826;'01_03_14_08_c2_00_02_01_f4_00_2c_00_16_00_3a_03_d5_00_39_67_ad_00_15_8a_f2_;0
2024-04-07 06:47:46;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3762,094;1387,003;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_39_67_ae_00_15_29_fb_;0
2024-04-07 06:48:47;0,043;0,957;0,023;0,057;0,200;224,50;50,00;3762,095;1404,107;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_67_af_00_15_6c_cb_;0
2024-04-07 06:49:53;0,043;0,961;0,022;0,056;0,200;223,50;50,00;3762,096;1431,940;'01_03_14_08_bb_00_02_01_f4_00_2b_00_16_00_38_03_c1_00_39_67_b0_00_15_d9_84_;0
2024-04-07 06:50:55;0,043;0,963;0,022;0,057;0,200;223,20;50,00;3762,096;1422,224;'01_03_14_08_b8_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_67_b0_00_15_b3_90_;0
2024-04-07 06:51:57;0,043;0,953;0,023;0,058;0,200;225,60;50,00;3762,097;1398,258;'01_03_14_08_d0_00_02_01_f4_00_2b_00_17_00_3a_03_b9_00_39_67_b1_00_15_55_f2_;0
2024-04-07 06:52:59;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3762,098;1395,848;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_67_b2_00_15_4c_88_;0
2024-04-07 06:54:00;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3762,099;1413,472;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_67_b3_00_15_91_60_;0
2024-04-07 06:55:07;0,043;0,957;0,023;0,058;0,200;224,60;50,00;3762,099;1441,209;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_39_67_b3_00_15_fd_b9_;0
2024-04-07 06:56:08;0,043;0,962;0,022;0,057;0,200;223,40;50,00;3762,100;1415,977;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_39_67_b4_00_15_9b_29_;0
2024-04-07 06:57:09;0,043;0,959;0,022;0,057;0,200;224,10;50,00;3762,101;1415,936;'01_03_14_08_c1_00_02_01_f4_00_2b_00_16_00_39_03_bf_00_39_67_b5_00_15_9b_00_;0
2024-04-07 06:58:11;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3762,102;1437,840;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_67_b6_00_15_f0_90_;0
2024-04-07 06:59:16;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3762,102;1434,720;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_67_b6_00_15_e4_60_;0
2024-04-07 07:00:20;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3762,103;1400,198;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_67_b7_00_15_5d_86_;0
2024-04-07 07:01:22;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3762,104;1434,718;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_67_b8_00_15_e4_5e_;0
2024-04-07 07:02:24;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3762,105;1411,436;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_39_67_b9_00_15_89_6c_;0
2024-04-07 07:03:25;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3762,106;1434,375;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_67_ba_00_15_e3_07_;0
2024-04-07 07:04:26;0,043;0,956;0,024;0,058;0,200;224,80;50,00;3762,106;1402,758;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_67_ba_00_15_67_86_;0
2024-04-07 07:05:33;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3762,107;1405,092;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_67_bb_00_15_70_a4_;0
2024-04-07 07:06:35;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3762,108;1435,813;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_67_bc_00_15_e8_a5_;0
2024-04-07 07:07:36;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3762,109;1379,279;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_67_bd_00_15_0b_cf_;0
2024-04-07 07:08:38;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3762,109;1408,139;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_67_bd_00_15_7c_8b_;0
2024-04-07 07:09:40;0,043;0,952;0,024;0,058;0,200;225,80;50,00;3762,110;1391,773;'01_03_14_08_d2_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_39_67_be_00_15_3c_9d_;0
2024-04-07 07:10:46;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3762,111;1406,801;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_67_bf_00_15_77_51_;0
2024-04-07 07:11:48;0,043;0,956;0,023;0,058;0,200;224,80;50,00;3762,112;1406,539;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_67_c0_00_15_76_4b_;0
2024-04-07 07:12:50;0,043;0,958;0,023;0,058;0,200;224,20;50,00;3762,112;1429,074;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_67_c0_00_15_ce_52_;0
2024-04-07 07:13:51;0,042;0,937;0,022;0,057;0,200;224,00;50,00;3762,113;1414,054;'01_03_14_08_c0_00_02_01_f4_00_2a_00_16_00_39_03_a9_00_39_67_c1_00_15_93_a6_;0
2024-04-07 07:14:58;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3762,114;1397,514;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_67_c2_00_15_53_0a_;0
2024-04-07 07:15:59;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3762,115;1389,498;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_67_c3_00_15_33_ba_;0
2024-04-07 07:17:01;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3762,115;1428,598;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_67_c3_00_15_cc_76_;0
2024-04-07 07:18:03;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3762,116;1408,182;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_67_c4_00_15_7c_b6_;0
2024-04-07 07:19:05;0,043;0,961;0,022;0,058;0,200;223,70;50,00;3762,117;1399,222;'01_03_14_08_bd_00_02_01_f4_00_2b_00_16_00_3a_03_c1_00_39_67_c5_00_15_59_b6_;0
2024-04-07 07:20:11;0,043;0,960;0,022;0,058;0,200;223,80;50,00;3762,118;1441,074;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_3a_03_c0_00_39_67_c6_00_15_fd_32_;0
2024-04-07 07:21:13;0,043;0,958;0,022;0,057;0,200;224,20;50,00;3762,119;1404,831;'01_03_14_08_c2_00_02_01_f4_00_2b_00_16_00_39_03_be_00_39_67_c7_00_15_6f_9f_;0
2024-04-07 07:22:14;0,043;0,957;0,022;0,057;0,200;224,50;50,00;3762,119;1436,139;'01_03_14_08_c5_00_02_01_f4_00_2b_00_16_00_39_03_bd_00_39_67_c7_00_15_e9_eb_;0
2024-04-07 07:23:15;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3762,120;1422,444;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_67_c8_00_15_b4_6c_;0
2024-04-07 07:24:16;0,042;0,938;0,022;0,056;0,200;223,80;50,00;3762,121;1383,638;'01_03_14_08_be_00_02_01_f4_00_2a_00_16_00_38_03_aa_00_39_67_c9_00_15_1c_d6_;0
2024-04-07 07:25:18;0,043;0,959;0,022;0,057;0,200;224,00;50,00;3762,122;1414,948;'01_03_14_08_c0_00_02_01_f4_00_2b_00_16_00_39_03_bf_00_39_67_ca_00_15_97_24_;0
2024-04-07 07:26:24;0,043;0,955;0,023;0,058;0,200;225,10;50,00;3762,122;1402,061;'01_03_14_08_cb_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_67_ca_00_15_64_cd_;0
2024-04-07 07:27:26;0,043;0,951;0,024;0,058;0,200;226,00;50,00;3762,123;1399,503;'01_03_14_08_d4_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_67_cb_00_15_5a_cf_;0
2024-04-07 07:28:27;0,043;0,953;0,024;0,058;0,200;225,50;50,00;3762,124;1402,408;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_67_cc_00_15_66_28_;0
2024-04-07 07:29:30;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3762,125;1431,780;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_67_cd_00_15_d8_e4_;0
2024-04-07 07:30:31;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3762,125;1420,468;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_67_cd_00_15_ac_b4_;0
2024-04-07 07:31:37;0,043;0,951;0,024;0,058;0,200;225,90;50,00;3762,126;1441,722;'01_03_14_08_d3_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_67_ce_00_15_ff_ba_;0
2024-04-07 07:32:39;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3762,127;1440,738;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_67_cf_00_15_fb_e2_;0
2024-04-07 07:34:20;0,043;0,952;0,024;0,058;0,200;225,70;50,00;3762,128;1382,660;'01_03_14_08_d1_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_39_67_d0_00_15_19_04_;0
2024-04-07 07:35:21;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3762,129;1402,283;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_67_d1_00_15_65_ab_;0
2024-04-07 07:36:23;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3762,130;1430,750;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_67_d2_00_15_d4_de_;0
2024-04-07 07:37:24;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3762,130;1405,290;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_67_d2_00_15_71_6a_;0
2024-04-07 07:38:26;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3762,131;1404,654;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_67_d3_00_15_6e_ee_;0
2024-04-07 07:39:32;0,043;0,953;0,024;0,059;0,200;225,40;50,00;3762,132;1431,107;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3b_03_b9_00_39_67_d4_00_15_d6_43_;0
2024-04-07 07:40:33;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3762,133;1382,421;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_39_67_d5_00_15_18_15_;0
2024-04-07 07:41:34;0,043;0,955;0,023;0,057;0,200;225,00;50,00;3762,133;1408,007;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_39_03_bb_00_39_67_d5_00_15_7c_07_;0
2024-04-07 07:42:35;0,043;0,952;0,024;0,058;0,200;225,80;50,00;3762,134;1424,705;'01_03_14_08_d2_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_39_67_d6_00_15_bd_41_;0
