2020-02-27 12:11:12;0,197;1,000;0,015;0,202;1465780,108;223,37;49,97;81,716;14,270;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-27 12:12:13;0,201;1,000;0,015;0,202;0,900;223,29;49,99;81,716;14,270;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-27 12:13:25;0,210;1,000;0,018;0,200;0,940;223,25;49,97;81,717;14,270;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-27 12:15:34;0,195;1,000;0,012;0,194;0,887;220,01;49,97;81,718;14,270;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-27 12:16:35;0,216;1,000;0,019;0,215;0,974;220,29;49,99;81,718;14,270;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-27 12:17:36;0,198;1,000;0,012;0,197;0,890;220,11;49,97;81,718;14,270;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-27 12:18:37;0,224;0,995;0,022;0,215;1,013;221,05;49,98;81,719;14,270;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-27 12:19:39;0,293;0,989;0,045;0,298;1,340;220,85;50,00;81,719;14,270;'01_03_04_00_00_01_25_3a_78_;293
2020-02-27 12:21:53;0,288;0,989;0,048;0,292;1,293;221,85;49,99;81,720;14,271;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-27 12:24:31;0,281;0,986;0,046;0,303;1,285;222,43;49,99;81,721;14,271;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 12:26:57;1,462;0,922;0,428;0,541;6,961;218,79;49,99;81,723;14,271;'01_03_04_00_00_05_b6_78_d5_;1462
2020-02-27 12:30:07;'off-line;'off-line;;;;;;;;';
2020-02-27 12:32:42;0,413;0,894;0,209;0,465;2,077;222,33;49,98;81,727;14,273;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-27 12:33:48;0,392;0,887;0,205;0,441;1,994;222,63;49,98;81,727;14,273;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-27 12:36:01;0,288;0,986;0,051;0,298;1,317;222,38;49,97;81,729;14,274;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-27 12:40:24;0,285;0,989;0,044;0,287;1,294;222,26;49,97;81,731;14,274;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-27 12:43:17;0,247;0,995;0,029;0,248;1,107;223,92;49,98;81,732;14,274;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-27 12:44:18;0,240;0,995;0,024;0,240;1,074;224,19;49,98;81,732;14,274;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-27 12:48:20;0,230;1,000;0,016;0,232;1,029;224,38;50,00;81,734;14,275;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-27 12:49:21;0,216;1,000;0,014;0,216;0,964;223,93;49,99;81,734;14,275;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-27 12:52:22;0,217;1,000;0,015;0,217;0,956;224,76;49,99;81,735;14,275;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-27 12:54:45;0,215;0,995;0,021;0,216;0,964;224,22;49,97;81,736;14,275;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-27 12:55:46;0,200;1,000;0,015;0,201;0,901;223,04;49,97;81,737;14,275;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-27 12:56:48;0,214;1,000;0,020;0,214;0,967;222,30;49,97;81,737;14,275;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-27 12:58:06;'off-line;'off-line;;;;;;;;';
2020-02-27 13:01:01;'off-line;'off-line;;;;;;;;';
2020-02-27 13:03:01;'off-line;'off-line;;;;;;;;';
2020-02-27 13:05:21;0,199;1,000;0,015;0,197;0,897;221,88;49,97;81,740;14,275;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-27 13:07:03;'off-line;'off-line;;;;;;;;';
2020-02-27 13:08:07;0,284;0,989;0,046;0,287;1,297;221,52;49,95;81,740;14,275;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-27 13:09:24;0,278;0,989;0,044;0,283;1,312;220,26;49,97;81,742;14,275;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-27 13:11:57;'off-line;'off-line;;;;;;;;';
2020-02-27 13:14:20;0,281;0,989;0,044;0,280;1,279;223,30;49,97;81,744;14,276;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 13:15:25;0,280;0,989;0,045;0,280;1,271;222,63;49,98;81,745;14,276;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 13:16:30;0,339;0,991;0,048;0,327;1,452;223,74;49,97;81,745;14,276;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-27 13:18:03;'off-line;'off-line;;;;;;;;';
2020-02-27 13:19:01;0,319;0,993;0,043;0,322;1,440;224,96;49,98;81,746;14,276;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-27 13:22:08;0,336;0,993;0,043;0,324;1,529;221,71;49,98;81,748;14,276;';
2020-02-27 13:23:02;0,324;0,993;0,040;0,322;1,451;221,17;49,98;81,749;14,276;'01_03_04_00_00_01_44_fb_90_;324
2020-02-27 13:29:13;'off-line;'off-line;;;;;;;;';
2020-02-27 13:30:10;0,333;0,993;0,041;0,320;1,503;222,76;49,97;81,753;14,277;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-27 13:31:24;0,337;0,997;0,034;0,329;1,527;221,43;49,96;81,753;14,277;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-27 13:35:25;0,316;0,993;0,041;0,323;1,446;223,27;49,95;81,755;14,277;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-27 13:36:29;0,311;0,993;0,041;0,313;1,404;222,90;49,97;81,756;14,277;'01_03_04_00_00_01_37_ba_75_;311
2020-02-27 13:38:46;0,327;0,990;0,049;0,332;1,492;225,16;49,98;81,757;14,278;'01_03_04_00_00_01_47_bb_91_;327
2020-02-27 13:40:12;'off-line;'off-line;;;;;;;;';
2020-02-27 13:41:11;0,310;0,990;0,044;0,314;1,383;226,30;49,98;81,758;14,278;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-27 13:43:38;0,316;0,988;0,053;0,335;1,401;228,34;49,96;81,760;14,278;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-27 13:44:43;0,329;0,987;0,056;0,334;1,477;225,31;49,97;81,760;14,278;'01_03_04_00_00_01_49_3a_55_;329
2020-02-27 13:45:42;0,311;0,987;0,052;0,330;1491583,950;226,74;49,96;81,761;14,278;'01_03_04_00_00_01_37_ba_75_;311
2020-02-27 13:47:08;'off-line;'off-line;;;;;;;;';
2020-02-27 13:48:08;0,316;0,987;0,051;0,319;1,416;227,32;49,98;81,762;14,278;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-27 13:51:31;0,314;0,987;0,051;0,316;1,403;226,61;49,97;81,762;14,278;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-27 13:52:27;0,294;0,983;0,059;0,301;1,323;225,87;49,98;81,764;14,279;'01_03_04_00_00_01_26_7a_79_;294
2020-02-27 13:55:04;0,299;0,980;0,062;0,305;1,291;226,79;49,98;81,765;14,279;';
2020-02-27 13:56:25;0,284;0,982;0,054;0,287;1,282;225,41;50,00;81,766;14,279;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-27 13:57:20;0,277;0,985;0,051;0,281;1,252;224,36;50,00;81,767;14,279;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-27 14:07:35;0,287;0,986;0,048;0,290;1,380;222,35;50,00;81,773;81,773;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-27 14:10:10;'off-line;'off-line;;;;;;;;';
2020-02-27 14:14:33;'off-line;'off-line;;;;;;;;';
2020-02-27 14:20:06;'off-line;'off-line;;;;;;;;';
2020-02-27 14:23:49;0,277;0,982;0,053;0,283;1,268;223,15;49,97;81,782;14,284;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-27 14:24:52;0,295;0,983;0,059;0,299;1,345;222,89;49,97;81,783;14,284;';
2020-02-27 14:26:34;0,219;0,994;0,019;0,197;0,989;221,37;49,96;81,784;14,284;'01_03_04_00_00_00_db_ba_68_;219
2020-02-27 14:27:40;0,215;1,000;0,016;0,194;0,981;219,11;49,97;81,784;14,284;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-27 14:28:50;0,212;0,995;0,026;0,243;0,963;221,13;49,97;81,784;14,284;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-27 14:31:16;0,187;1,000;0,010;0,189;0,850;219,83;49,96;81,785;14,284;';
2020-02-27 14:34:08;'off-line;'off-line;;;;;;;;';
2020-02-27 15:03:24;0,196;1,000;0,012;0,194;0,878;223,09;49,99;81,797;14,285;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-27 15:21:03;0,220;1,000;0,016;0,220;0,977;222,98;49,98;81,803;14,285;';
2020-02-27 15:22:03;0,206;1,000;0,011;0,203;0,915;225,00;50,01;81,804;14,285;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-27 15:24:09;0,202;1,000;0,010;0,201;0,900;224,39;49,98;81,804;14,285;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-27 15:25:03;0,203;1,000;0,012;0,201;0,896;226,33;50,00;81,805;14,285;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-27 15:26:16;0,202;1,000;0,011;0,204;0,898;224,85;49,97;81,805;14,285;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-27 15:28:50;0,219;1,000;0,015;0,222;0,984;223,53;49,97;81,806;14,286;'01_03_04_00_00_00_db_ba_68_;219
2020-02-27 15:43:19;'off-line;'off-line;;;;;;;;';
2020-02-27 15:45:12;0,358;0,997;0,046;0,339;1,763;225,07;49,95;81,814;14,288;';
2020-02-27 15:48:10;0,300;0,993;0,037;0,303;1,361;221,83;49,98;81,817;14,288;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-27 15:49:15;0,299;0,993;0,037;0,300;1,350;222,23;49,98;81,817;14,288;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-27 15:51:44;0,287;0,989;0,044;0,280;1465730,957;222,96;49,97;81,819;14,289;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-27 15:54:13;0,310;0,984;0,058;0,317;1,398;225,22;49,97;81,820;14,289;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-27 15:55:19;0,324;0,986;0,049;0,283;1,454;224,53;50,00;81,820;14,289;'01_03_04_00_00_01_44_fb_90_;324
2020-02-27 15:56:33;0,289;0,989;0,047;0,283;1,454;224,53;49,98;81,821;14,289;';
2020-02-27 15:58:46;0,308;0,984;0,058;0,312;1,392;224,85;49,98;81,822;14,289;'01_03_04_00_00_01_34_fa_74_;308
2020-02-27 16:02:51;1,025;0,995;0,027;0,227;0,992;224,95;49,98;81,824;14,290;'01_03_04_00_00_04_01_39_33_;1025
2020-02-27 16:03:49;0,224;1,000;0,016;0,204;0,996;224,77;0,00;81,824;14,290;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-27 16:05:27;'off-line;'off-line;;;;;;;;';
2020-02-27 16:08:21;'off-line;'off-line;;;;;;;;';
2020-02-27 16:10:41;0,322;0,985;0,063;0,345;1,563;224,72;50,00;81,827;14,290;'01_03_04_00_00_01_42_7b_92_;322
2020-02-27 16:17:10;0,305;0,983;0,057;0,333;1,380;224,74;49,96;81,827;14,290;';
2020-02-27 16:18:12;0,284;0,989;0,046;0,294;1,284;223,40;49,97;81,831;14,290;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-27 16:19:24;0,305;0,987;0,053;0,293;1,374;223,35;49,98;81,831;14,291;'01_03_04_00_00_01_31_3a_77_;305
2020-02-27 16:20:17;0,299;0,993;0,039;0,288;1,351;222,61;49,98;81,832;14,291;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-27 16:21:32;0,290;0,989;0,048;0,290;1,289;224,44;49,96;81,832;14,291;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-27 16:23:09;'off-line;'off-line;;;;;;;;';
2020-02-27 16:24:53;0,305;0,987;0,055;0,316;1,374;224,83;49,98;81,834;14,291;'01_03_04_00_00_01_31_3a_77_;305
2020-02-27 16:25:54;0,282;0,989;0,046;0,284;1,269;224,26;49,98;81,835;14,291;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 16:26:56;0,308;0,984;0,058;0,303;1,393;224,77;49,96;81,835;14,291;'01_03_04_00_00_01_34_fa_74_;308
2020-02-27 16:27:58;0,280;0,989;0,047;0,291;1,262;224,19;49,98;81,836;14,291;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 16:29:07;0,280;0,989;0,045;0,300;1,269;222,93;49,99;81,836;14,291;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 16:30:03;0,287;0,989;0,047;0,286;1,299;223,24;50,00;81,837;14,291;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-27 16:33:54;0,228;0,995;0,027;0,230;1,011;224,35;49,97;81,838;14,292;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:34:55;0,228;0,995;0,030;0,229;1,012;226,19;49,97;81,839;14,292;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:35:56;0,223;0,995;0,028;0,225;0,994;225,21;49,97;81,839;14,292;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-27 16:37:03;0,225;0,995;0,029;0,227;0,999;225,54;49,97;81,839;14,292;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-27 16:38:07;0,224;0,995;0,029;0,226;1,000;225,86;49,98;81,840;14,292;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-27 16:39:06;0,223;0,995;0,028;0,225;1,007;225,20;49,97;81,840;14,292;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-27 16:40:08;0,226;0,995;0,028;0,229;1,004;225,91;49,97;81,841;14,292;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-27 16:41:09;0,225;0,995;0,025;0,229;1,013;223,04;49,97;81,841;14,292;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-27 16:42:16;0,223;0,995;0,026;0,226;0,998;224,31;49,98;81,841;14,292;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-27 16:43:17;0,226;0,995;0,025;0,225;1,016;223,26;49,97;81,842;14,292;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-27 16:44:19;0,222;0,995;0,024;0,222;0,995;222,08;49,95;81,842;14,292;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-27 16:45:20;0,226;0,995;0,026;0,226;1,015;223,45;49,96;81,843;14,292;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-27 16:46:27;0,221;0,995;0,023;0,221;1,021;221,32;49,95;81,843;14,292;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-27 16:47:28;0,228;0,991;0,034;0,227;1,023;224,69;49,95;81,843;14,292;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:48:29;0,228;0,991;0,033;0,231;1,025;224,29;49,95;81,844;14,292;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:49:30;0,228;0,991;0,031;0,231;1,036;222,94;49,98;81,844;14,292;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:50:32;0,228;0,991;0,033;0,230;1,013;224,96;49,97;81,845;14,293;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:51:32;0,229;0,991;0,032;0,231;1,025;225,22;49,97;81,845;14,293;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-27 16:52:33;0,229;0,991;0,033;0,231;1,030;225,35;49,98;81,845;14,293;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-27 16:53:35;0,228;0,991;0,033;0,231;1,021;225,17;49,99;81,846;14,293;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:54:41;0,229;0,991;0,033;0,231;1,026;225,05;49,98;81,846;14,293;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-27 16:55:43;0,228;0,991;0,032;0,231;1,023;224,74;50,00;81,846;14,293;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-27 16:56:43;0,241;0,996;0,027;0,305;1,079;224,23;50,01;81,847;14,293;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-27 16:57:44;0,260;0,996;0,024;0,265;1,163;224,34;49,99;81,847;14,293;'01_03_04_00_00_01_04_fa_60_;260
2020-02-27 16:58:46;0,254;0,996;0,024;0,273;1,214;224,77;50,00;81,848;81,848;';
2020-02-27 16:59:47;0,227;0,991;0,033;0,228;1,016;225,37;50,00;81,848;14,293;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-27 17:01:20;0,377;0,889;0,195;0,424;1,904;223,70;50,02;81,849;14,293;'01_03_04_00_00_01_79_3a_41_;377
2020-02-27 17:02:21;0,372;0,883;0,197;0,420;1,871;224,42;50,01;81,850;14,294;'01_03_04_00_00_01_74_fb_84_;372
2020-02-27 17:03:23;0,365;0,886;0,191;0,412;1,843;222,97;50,01;81,850;14,294;'01_03_04_00_00_01_6d_3a_4e_;365
2020-02-27 17:04:24;0,439;0,914;0,195;0,484;2,139;224,46;49,99;81,851;14,294;'01_03_04_00_00_01_b7_bb_d5_;439
2020-02-27 17:05:25;0,430;0,915;0,190;0,463;2,100;223,74;50,00;81,852;14,294;'01_03_04_00_00_01_ae_7a_1f_;430
2020-02-27 17:06:26;0,415;0,914;0,186;0,454;2,041;222,36;50,00;81,852;14,295;'01_03_04_00_00_01_9f_bb_cb_;415
2020-02-27 17:07:28;0,413;0,909;0,189;0,454;2,027;224,44;49,99;81,853;14,295;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-27 17:08:30;0,352;0,875;0,196;0,400;1,776;224,60;50,00;81,854;14,295;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-27 17:09:37;0,230;0,995;0,031;0,231;1,037;223,56;50,00;81,854;14,296;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-27 17:11:02;0,230;0,991;0,032;0,233;1,018;224,79;49,98;81,855;14,296;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-27 17:12:00;0,229;0,995;0,030;0,310;1,028;224,69;49,98;81,855;14,296;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-27 17:13:02;0,298;0,996;0,029;0,297;1,336;223,64;49,99;81,856;14,296;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-27 17:14:03;0,291;0,996;0,026;0,292;1,305;223,69;49,98;81,856;14,296;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-27 17:15:05;0,288;0,996;0,027;0,287;1,294;224,04;49,99;81,857;14,296;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-27 17:16:05;0,286;0,996;0,026;0,287;1,277;224,67;49,98;81,857;14,296;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-27 17:17:12;0,246;1,000;0,022;0,246;1,098;223,97;49,96;81,858;14,296;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-27 17:18:13;0,162;1,000;0,015;0,163;0,724;222,10;49,98;81,858;14,296;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-27 17:26:26;0,148;1,000;0,007;0,148;0,655;224,21;49,98;81,860;14,296;'01_03_04_00_00_00_94_fb_9c_;148
2020-02-27 17:37:18;0,135;1,000;0,002;0,134;0,605;223,28;49,98;81,863;14,296;'01_03_04_00_00_00_87_ba_51_;135
2020-02-27 17:38:20;0,135;1,000;0,003;0,135;0,608;221,96;49,97;81,863;14,296;'01_03_04_00_00_00_87_ba_51_;135
2020-02-27 17:39:22;0,133;1,000;0,002;0,132;0,598;222,16;49,97;81,863;14,296;'01_03_04_00_00_00_85_3b_90_;133
2020-02-27 17:43:50;0,135;1,000;0,001;0,136;0,596;226,38;49,95;81,864;14,296;'01_03_04_00_00_00_87_ba_51_;135
2020-02-27 17:44:52;0,133;1,000;0,001;0,133;0,588;225,82;49,97;81,864;14,296;'01_03_04_00_00_00_85_3b_90_;133
2020-02-27 17:47:33;0,136;1,000;0,001;0,136;0,600;226,37;49,97;81,865;14,296;'01_03_04_00_00_00_88_fa_55_;136
2020-02-27 17:48:34;0,136;1,000;0,002;0,136;0,599;226,92;49,97;81,865;14,296;'01_03_04_00_00_00_88_fa_55_;136
2020-02-27 17:49:36;0,133;1,000;0,001;0,137;0,594;223,59;49,95;81,866;14,296;'01_03_04_00_00_00_85_3b_90_;133
2020-02-27 17:50:37;0,135;1,000;0,000;0,137;0,597;225,99;49,96;81,866;14,296;'01_03_04_00_00_00_87_ba_51_;135
2020-02-27 17:53:20;0,135;1,000;0,001;0,137;0,598;227,06;49,97;81,866;14,296;'01_03_04_00_00_00_87_ba_51_;135
2020-02-27 17:55:40;0,138;1,000;0,001;0,137;0,609;226,95;49,97;81,867;14,296;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-27 17:56:42;0,136;1,000;0,001;0,138;0,599;226,88;49,98;81,867;14,296;'01_03_04_00_00_00_88_fa_55_;136
2020-02-27 17:57:48;0,149;1,000;0,000;0,136;0,657;226,58;0,00;81,867;14,296;'01_03_04_00_00_00_95_3a_5c_;149
2020-02-27 17:58:53;0,148;1,000;0,000;0,149;0,654;226,12;49,97;81,868;14,296;'01_03_04_00_00_00_94_fb_9c_;148
2020-02-27 17:59:54;0,146;1,000;0,000;0,148;0,645;226,33;49,98;81,868;14,296;'01_03_04_00_00_00_92_7b_9e_;146
2020-02-27 18:00:56;0,148;1,000;0,000;0,148;0,653;226,43;50,01;81,868;14,296;'01_03_04_00_00_00_94_fb_9c_;148
2020-02-27 18:01:58;0,147;1,000;0,001;0,146;0,654;226,28;50,01;81,868;14,296;'01_03_04_00_00_00_93_ba_5e_;147
2020-02-27 18:02:59;0,144;1,000;0,003;0,145;0,644;224,82;50,01;81,869;14,296;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-27 18:04:05;0,157;1,000;0,005;0,157;0,699;224,33;50,03;81,869;14,296;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-27 18:05:06;0,166;1,000;0,008;0,179;0,736;225,41;50,03;81,869;14,296;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-27 18:06:07;0,164;1,000;0,008;0,167;0,731;224,41;50,01;81,870;14,296;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-27 18:07:09;0,166;1,000;0,007;0,163;0,733;224,84;50,01;81,870;14,296;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-27 18:08:13;0,168;1,000;0,004;0,167;0,729;227,59;49,98;81,870;14,296;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-27 18:09:17;0,166;1,000;0,005;0,167;0,730;227,38;50,00;81,870;14,296;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-27 18:13:50;0,170;1,000;0,006;0,169;0,746;227,65;50,01;81,872;14,296;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-27 18:15:01;0,170;1,000;0,006;0,173;0,747;227,34;50,01;81,872;14,296;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-27 18:17:35;0,177;1,000;0,006;0,176;0,776;228,08;49,97;81,873;14,296;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-27 18:18:37;0,186;1,000;0,013;0,183;0,818;227,33;49,97;81,873;14,296;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-27 18:19:39;0,168;1,000;0,005;0,168;0,738;227,43;49,98;81,873;14,296;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-27 18:20:40;0,167;1,000;0,004;0,169;0,732;227,96;49,99;81,874;14,296;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-27 18:21:42;0,170;1,000;0,004;0,171;0,744;228,14;49,98;81,874;14,296;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-27 18:22:42;0,168;1,000;0,004;0,168;0,738;227,55;49,96;81,874;14,296;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-27 18:23:55;0,166;1,000;0,004;0,166;0,730;227,35;49,95;81,875;14,296;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-27 18:28:31;0,282;0,996;0,025;0,275;1,205;227,22;49,97;81,876;14,297;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 18:35:13;0,488;0,917;0,213;0,533;2,353;226,06;49,99;81,880;14,297;'01_03_04_00_00_01_e8_fb_ed_;488
2020-02-27 18:37:36;0,472;0,911;0,214;0,518;2,277;227,45;50,01;81,882;14,298;'01_03_04_00_00_01_d8_fb_f9_;472
2020-02-27 18:38:39;0,489;0,917;0,214;0,534;2,363;225,08;50,00;81,883;14,299;'01_03_04_00_00_01_e9_3a_2d_;489
2020-02-27 18:40:12;'off-line;'off-line;;;;;;;;';
2020-02-27 18:41:14;0,460;0,913;0,207;0,505;2,231;225,85;50,00;81,885;14,300;'01_03_04_00_00_01_cc_fb_f6_;460
2020-02-27 18:42:21;0,338;0,994;0,043;0,343;1,504;226,05;49,99;81,885;14,300;';
2020-02-27 18:43:22;0,340;0,994;0,045;0,340;1,504;227,33;49,98;81,886;14,300;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-27 18:44:29;0,338;0,991;0,047;0,342;1,489;228,90;49,99;81,887;14,300;';
2020-02-27 18:45:32;0,338;0,994;0,044;0,339;1,501;226,31;49,99;81,887;14,300;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-27 18:46:34;0,355;0,991;0,050;0,358;1,587;225,54;49,98;81,888;14,300;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-27 18:47:36;0,336;0,991;0,046;0,344;1,491;227,34;49,99;81,889;14,300;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-27 18:48:38;0,356;0,991;0,051;0,355;1,582;226,76;49,98;81,889;14,300;'01_03_04_00_00_01_64_fa_48_;356
2020-02-27 18:49:48;0,336;0,991;0,042;0,341;1,507;224,81;49,99;65157,373;14,300;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-27 18:51:57;0,335;0,994;0,042;0,336;1,497;225,06;50,01;81,891;14,301;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-27 18:52:59;0,331;0,994;0,040;0,335;1,482;224,60;50,00;81,892;14,301;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-27 18:54:01;0,383;0,994;0,043;0,388;1,711;224,97;50,02;81,892;14,301;'01_03_04_00_00_01_7f_ba_43_;383
2020-02-27 18:55:02;0,362;0,994;0,046;0,367;1,605;226,72;50,00;81,893;14,301;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-27 18:56:13;0,362;0,994;0,044;0,365;1,622;224,40;49,99;81,894;14,301;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-27 18:58:41;0,376;0,992;0,050;0,376;1,698;224,43;50,01;81,895;14,301;'01_03_04_00_00_01_78_fb_81_;376
2020-02-27 19:00:01;0,352;0,994;0,044;0,354;1,578;224,31;50,00;81,896;14,301;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-27 19:00:52;0,371;0,991;0,048;0,368;1,679;222,67;49,98;81,897;14,301;'01_03_04_00_00_01_73_ba_46_;371
2020-02-27 19:01:54;0,353;0,994;0,042;0,355;1,584;223,64;49,97;81,897;14,301;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-27 19:02:57;0,369;0,994;0,047;0,368;1,671;221,99;49,97;81,898;14,301;'01_03_04_00_00_01_71_3b_87_;369
2020-02-27 19:04:03;0,350;0,994;0,040;0,358;1,586;221,95;49,96;81,898;14,301;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-27 19:05:10;0,352;0,994;0,042;0,354;1,574;223,58;49,97;81,899;14,302;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-27 19:06:06;0,349;0,994;0,043;0,351;1,556;225,21;49,99;81,900;14,302;'01_03_04_00_00_01_5d_3a_5a_;349
