2020-02-08 06:13:56;0,059;0,864;0,041;0,084;0,300;227,60;49,90;249,125;72,893;'01_03_14_08_e4_00_03_01_f3_00_3b_00_29_00_54_03_60_00_03_cd_25_00_01_1c_bd_;0
2020-02-08 06:14:58;0,059;0,865;0,040;0,083;0,300;227,30;50,00;249,126;87,423;'01_03_14_08_e1_00_03_01_f4_00_3b_00_28_00_53_03_61_00_03_cd_26_00_01_55_7f_;0
2020-02-08 06:16:04;0,059;0,865;0,040;0,083;0,300;227,20;50,00;249,127;80,195;'01_03_14_08_e0_00_03_01_f4_00_3b_00_28_00_53_03_61_00_03_cd_27_00_01_39_43_;0
2020-02-08 06:17:06;0,059;0,866;0,040;0,083;0,300;226,90;50,00;249,128;89,065;'01_03_14_08_dd_00_03_01_f4_00_3b_00_28_00_53_03_62_00_03_cd_28_00_01_5b_e9_;0
2020-02-08 06:18:07;0,059;0,863;0,041;0,084;0,300;227,80;50,00;249,129;77,063;'01_03_14_08_e6_00_03_01_f4_00_3b_00_29_00_54_03_5f_00_03_cd_29_00_01_2d_07_;0
2020-02-08 06:19:08;0,060;0,875;0,042;0,085;0,300;228,50;50,00;249,130;67,442;'01_03_14_08_ed_00_03_01_f4_00_3c_00_2a_00_55_03_6b_00_03_cd_2a_00_01_07_72_;0
2020-02-08 06:20:10;0,060;0,876;0,042;0,085;0,300;228,10;50,00;249,131;119,106;'01_03_14_08_e9_00_03_01_f4_00_3c_00_2a_00_55_03_6c_00_03_cd_2b_00_01_d1_42_;0
2020-02-08 06:21:11;0,059;0,862;0,041;0,084;0,300;227,90;50,00;249,132;69,690;'01_03_14_08_e7_00_03_01_f4_00_3b_00_29_00_54_03_5e_00_03_cd_2c_00_01_10_3a_;0
2020-02-08 06:22:18;0,060;0,880;0,041;0,084;0,300;227,20;50,00;249,133;78,283;'01_03_14_08_e0_00_03_01_f4_00_3c_00_29_00_54_03_70_00_03_cd_2d_00_01_31_cb_;0
2020-02-08 06:23:20;0,059;0,863;0,041;0,084;0,300;227,70;50,00;249,134;120,962;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_54_03_5f_00_03_cd_2e_00_01_d8_82_;0
2020-02-08 06:24:21;0,060;0,876;0,042;0,086;0,300;228,20;50,00;249,135;114,743;'01_03_14_08_ea_00_03_01_f4_00_3c_00_2a_00_56_03_6c_00_03_cd_2f_00_01_c0_37_;0
2020-02-08 06:25:23;0,060;0,878;0,041;0,084;0,300;227,60;50,00;249,136;110,332;'01_03_14_08_e4_00_03_01_f4_00_3c_00_29_00_54_03_6e_00_03_cd_30_00_01_ae_fc_;0
2020-02-08 06:26:24;0,060;0,878;0,041;0,085;0,300;227,70;50,00;249,137;118,608;'01_03_14_08_e5_00_03_01_f4_00_3c_00_29_00_55_03_6e_00_03_cd_31_00_01_cf_50_;0
2020-02-08 06:27:31;0,060;0,876;0,042;0,085;0,300;228,10;49,90;249,138;83,847;'01_03_14_08_e9_00_03_01_f3_00_3c_00_2a_00_55_03_6c_00_03_cd_32_00_01_47_87_;0
2020-02-08 06:29:18;0,060;0,876;0,042;0,085;0,300;228,10;49,90;249,140;108,422;'01_03_14_08_e9_00_03_01_f3_00_3c_00_2a_00_55_03_6c_00_03_cd_34_00_01_a7_86_;0
2020-02-08 06:30:19;0,060;0,878;0,042;0,085;0,300;227,70;50,00;249,141;98,773;'01_03_14_08_e5_00_03_01_f4_00_3c_00_2a_00_55_03_6e_00_03_cd_35_00_01_81_d5_;0
2020-02-08 06:31:21;0,059;0,867;0,040;0,084;0,300;226,80;49,90;249,142;96,225;'01_03_14_08_dc_00_03_01_f3_00_3b_00_28_00_54_03_63_00_03_cd_36_00_01_77_e1_;0
2020-02-08 06:32:22;0,059;0,868;0,040;0,084;0,300;226,40;50,00;249,143;124,627;'01_03_14_08_d8_00_03_01_f4_00_3b_00_28_00_54_03_64_00_03_cd_37_00_01_e6_d3_;0
2020-02-08 06:33:24;0,059;0,870;0,039;0,083;0,300;226,00;50,00;249,144;127,077;'01_03_14_08_d4_00_03_01_f4_00_3b_00_27_00_53_03_66_00_03_cd_38_00_01_f0_65_;0
2020-02-08 06:34:30;0,059;0,869;0,040;0,084;0,300;226,30;50,00;249,145;114,885;'01_03_14_08_d7_00_03_01_f4_00_3b_00_28_00_54_03_65_00_03_cd_39_00_01_c0_c5_;0
2020-02-08 06:35:31;0,060;0,887;0,038;0,083;0,300;225,30;49,90;249,146;66,371;'01_03_14_08_cd_00_03_01_f3_00_3c_00_26_00_53_03_77_00_03_cd_3a_00_01_03_43_;0
2020-02-08 06:36:34;0,060;0,889;0,038;0,083;0,300;224,90;49,90;249,147;85,107;'01_03_14_08_c9_00_03_01_f3_00_3c_00_26_00_53_03_79_00_03_cd_3b_00_01_4c_73_;0
2020-02-08 06:37:35;0,059;0,875;0,038;0,082;0,300;224,70;49,90;249,148;107,405;'01_03_14_08_c7_00_03_01_f3_00_3b_00_26_00_52_03_6b_00_03_cd_3c_00_01_a3_8d_;0
2020-02-08 06:38:42;0,060;0,888;0,038;0,083;0,300;225,00;50,00;249,149;114,676;'01_03_14_08_ca_00_03_01_f4_00_3c_00_26_00_53_03_78_00_03_cd_3d_00_01_bf_f4_;0
2020-02-08 06:39:43;0,060;0,888;0,038;0,083;0,300;225,00;50,00;249,151;73,268;'01_03_14_08_ca_00_03_01_f4_00_3c_00_26_00_53_03_78_00_03_cd_3f_00_01_1e_34_;0
2020-02-08 06:40:45;0,059;0,872;0,039;0,082;0,300;225,30;50,00;249,152;100,722;'01_03_14_08_cd_00_03_01_f4_00_3b_00_27_00_52_03_68_00_03_cd_40_00_01_89_72_;0
2020-02-08 06:41:47;0,059;0,872;0,038;0,082;0,300;225,50;50,00;249,153;108,022;'01_03_14_08_cf_00_03_01_f4_00_3b_00_26_00_52_03_68_00_03_cd_41_00_01_a5_f6_;0
2020-02-08 06:42:48;0,060;0,880;0,041;0,085;0,300;227,10;50,00;249,154;70,743;'01_03_14_08_df_00_03_01_f4_00_3c_00_29_00_55_03_70_00_03_cd_42_00_01_14_57_;0
2020-02-08 06:43:55;0,059;0,860;0,043;0,085;0,300;228,60;50,00;249,155;121,426;'01_03_14_08_ee_00_03_01_f4_00_3b_00_2b_00_55_03_5c_00_03_cd_43_00_01_da_52_;0
2020-02-08 06:44:57;0,059;0,860;0,043;0,085;0,300;228,50;49,90;249,156;92,373;'01_03_14_08_ed_00_03_01_f3_00_3b_00_2b_00_55_03_5c_00_03_cd_44_00_01_68_d5_;0
2020-02-08 06:45:58;0,059;0,859;0,043;0,085;0,300;228,70;50,00;249,157;94,575;'01_03_14_08_ef_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_03_cd_45_00_01_71_6f_;0
2020-02-08 06:47:00;0,060;0,874;0,043;0,086;0,300;228,80;50,00;249,158;77,261;'01_03_14_08_f0_00_03_01_f4_00_3c_00_2b_00_56_03_6a_00_03_cd_46_00_01_2d_cd_;0
2020-02-08 06:48:06;0,059;0,858;0,043;0,085;0,300;229,00;49,90;249,159;93,443;'01_03_14_08_f2_00_03_01_f3_00_3b_00_2b_00_55_03_5a_00_03_cd_47_00_01_6d_03_;0
2020-02-08 06:49:08;0,060;0,874;0,043;0,086;0,300;228,70;50,00;249,160;122,840;'01_03_14_08_ef_00_03_01_f4_00_3c_00_2b_00_56_03_6a_00_03_cd_48_00_01_df_d8_;0
2020-02-08 06:50:10;0,059;0,861;0,042;0,085;0,300;228,40;49,90;249,161;118,998;'01_03_14_08_ec_00_03_01_f3_00_3b_00_2a_00_55_03_5d_00_03_cd_49_00_01_d0_d6_;0
2020-02-08 06:51:12;0,060;0,873;0,043;0,087;0,300;229,00;50,00;249,162;109,286;'01_03_14_08_f2_00_03_01_f4_00_3c_00_2b_00_57_03_69_00_03_cd_4a_00_01_aa_e6_;0
2020-02-08 06:52:13;0,059;0,861;0,043;0,085;0,300;228,40;50,00;249,163;78,568;'01_03_14_08_ec_00_03_01_f4_00_3b_00_2b_00_55_03_5d_00_03_cd_4b_00_01_32_e8_;0
2020-02-08 06:53:20;0,060;0,876;0,042;0,086;0,300;228,30;50,00;249,164;69,077;'01_03_14_08_eb_00_03_01_f4_00_3c_00_2a_00_56_03_6c_00_03_cd_4c_00_01_0d_d5_;0
2020-02-08 06:54:22;0,059;0,865;0,041;0,084;0,300;227,20;49,90;249,165;97,425;'01_03_14_08_e0_00_03_01_f3_00_3b_00_29_00_54_03_61_00_03_cd_4d_00_01_7c_91_;0
2020-02-08 06:55:23;0,059;0,863;0,042;0,085;0,300;227,70;50,00;249,166;121,416;'01_03_14_08_e5_00_03_01_f4_00_3b_00_2a_00_55_03_5f_00_03_cd_4e_00_01_da_48_;0
2020-02-08 06:56:24;0,059;0,861;0,043;0,085;0,300;228,30;49,90;249,167;98,655;'01_03_14_08_eb_00_03_01_f3_00_3b_00_2b_00_55_03_5d_00_03_cd_4f_00_01_81_5f_;0
2020-02-08 06:57:25;0,059;0,861;0,042;0,085;0,300;228,40;50,00;249,168;83,475;'01_03_14_08_ec_00_03_01_f4_00_3b_00_2a_00_55_03_5d_00_03_cd_50_00_01_46_13_;0
2020-02-08 06:58:26;0,060;0,873;0,043;0,086;0,300;228,90;50,00;249,169;103,221;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2b_00_56_03_69_00_03_cd_51_00_01_93_35_;0
2020-02-08 06:59:34;0,059;0,863;0,041;0,085;0,300;227,70;50,00;249,170;70,858;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_55_03_5f_00_03_cd_52_00_01_14_ca_;0
2020-02-08 07:00:35;0,059;0,866;0,040;0,084;0,300;226,90;50,00;249,171;69,056;'01_03_14_08_dd_00_03_01_f4_00_3b_00_28_00_54_03_62_00_03_cd_53_00_01_0d_c0_;0
2020-02-08 07:01:36;0,059;0,861;0,041;0,085;0,300;228,40;50,00;249,172;67,734;'01_03_14_08_ec_00_03_01_f4_00_3b_00_29_00_55_03_5d_00_03_cd_54_00_01_08_96_;0
2020-02-08 07:02:38;0,059;0,861;0,041;0,085;0,300;228,30;50,00;249,173;125,986;'01_03_14_08_eb_00_03_01_f4_00_3b_00_29_00_55_03_5d_00_03_cd_55_00_01_ec_22_;0
2020-02-08 07:03:39;0,059;0,861;0,042;0,085;0,300;228,20;50,00;249,174;77,466;'01_03_14_08_ea_00_03_01_f4_00_3b_00_2a_00_55_03_5d_00_03_cd_56_00_01_2e_9a_;0
2020-02-08 07:04:46;0,060;0,874;0,042;0,086;0,300;228,60;50,00;249,176;124,701;'01_03_14_08_ee_00_03_01_f4_00_3c_00_2a_00_56_03_6a_00_03_cd_58_00_01_e7_1d_;0
2020-02-08 07:05:47;0,059;0,861;0,041;0,085;0,300;228,20;50,00;249,177;70,109;'01_03_14_08_ea_00_03_01_f4_00_3b_00_29_00_55_03_5d_00_03_cd_59_00_01_11_dd_;0
2020-02-08 07:06:49;0,059;0,861;0,042;0,085;0,300;228,20;50,00;249,178;126,617;'01_03_14_08_ea_00_03_01_f4_00_3b_00_2a_00_55_03_5d_00_03_cd_5a_00_01_ee_99_;0
2020-02-08 07:07:50;0,059;0,862;0,041;0,085;0,300;228,10;50,00;249,179;116,569;'01_03_14_08_e9_00_03_01_f4_00_3b_00_29_00_55_03_5e_00_03_cd_5b_00_01_c7_59_;0
2020-02-08 07:08:51;0,059;0,861;0,041;0,085;0,300;228,40;50,00;249,180;100,692;'01_03_14_08_ec_00_03_01_f4_00_3b_00_29_00_55_03_5d_00_03_cd_5c_00_01_89_54_;0
2020-02-08 07:09:52;0,059;0,860;0,042;0,085;0,300;228,60;50,00;249,181;114,344;'01_03_14_08_ee_00_03_01_f4_00_3b_00_2a_00_55_03_5c_00_03_cd_5d_00_01_be_a8_;0
2020-02-08 07:10:59;0,060;0,874;0,043;0,086;0,300;228,80;50,00;249,182;110,026;'01_03_14_08_f0_00_03_01_f4_00_3c_00_2b_00_56_03_6a_00_03_cd_5e_00_01_ad_ca_;0
2020-02-08 07:12:01;0,059;0,862;0,042;0,085;0,300;228,10;50,00;249,183;100,828;'01_03_14_08_e9_00_03_01_f4_00_3b_00_2a_00_55_03_5e_00_03_cd_5f_00_01_89_dc_;0
2020-02-08 07:13:03;0,059;0,860;0,041;0,085;0,300;228,60;50,00;249,184;73,760;'01_03_14_08_ee_00_03_01_f4_00_3b_00_29_00_55_03_5c_00_03_cd_60_00_01_20_20_;0
2020-02-08 07:14:04;0,059;0,862;0,042;0,085;0,300;228,10;50,00;249,185;124,944;'01_03_14_08_e9_00_03_01_f4_00_3b_00_2a_00_55_03_5e_00_03_cd_61_00_01_e8_10_;0
2020-02-08 07:15:06;0,059;0,861;0,042;0,085;0,300;228,40;50,00;249,186;124,892;'01_03_14_08_ec_00_03_01_f4_00_3b_00_2a_00_55_03_5d_00_03_cd_62_00_01_e7_dc_;0
2020-02-08 07:16:12;0,060;0,877;0,041;0,085;0,300;227,80;50,00;249,187;72,133;'01_03_14_08_e6_00_03_01_f4_00_3c_00_29_00_55_03_6d_00_03_cd_63_00_01_19_c5_;0
2020-02-08 07:17:14;0,059;0,865;0,040;0,084;0,300;227,10;49,90;249,188;111,028;'01_03_14_08_df_00_03_01_f3_00_3b_00_28_00_54_03_61_00_03_cd_64_00_01_b1_b4_;0
2020-02-08 07:18:15;0,059;0,863;0,041;0,084;0,300;227,70;50,00;249,189;108,692;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_54_03_5f_00_03_cd_65_00_01_a8_94_;0
2020-02-08 07:19:16;0,059;0,864;0,041;0,085;0,300;227,50;49,90;249,190;87,437;'01_03_14_08_e3_00_03_01_f3_00_3b_00_29_00_55_03_60_00_03_cd_66_00_01_55_8d_;0
2020-02-08 07:20:17;0,059;0,863;0,041;0,084;0,300;227,70;50,00;249,191;67,924;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_54_03_5f_00_03_cd_67_00_01_09_54_;0
2020-02-08 07:21:19;0,059;0,862;0,041;0,085;0,300;227,90;50,00;249,192;89,535;'01_03_14_08_e7_00_03_01_f4_00_3b_00_29_00_55_03_5e_00_03_cd_68_00_01_5d_bf_;0
2020-02-08 07:22:26;0,059;0,864;0,041;0,084;0,300;227,60;50,00;249,193;105,064;'01_03_14_08_e4_00_03_01_f4_00_3b_00_29_00_54_03_60_00_03_cd_69_00_01_9a_68_;0
2020-02-08 07:23:28;0,059;0,867;0,039;0,084;0,300;226,80;50,00;249,194;114,917;'01_03_14_08_dc_00_03_01_f4_00_3b_00_27_00_54_03_63_00_03_cd_6a_00_01_c0_e5_;0
2020-02-08 07:24:29;0,059;0,864;0,041;0,084;0,300;227,60;50,00;249,195;80,808;'01_03_14_08_e4_00_03_01_f4_00_3b_00_29_00_54_03_60_00_03_cd_6b_00_01_3b_a8_;0
2020-02-08 07:25:30;0,059;0,863;0,041;0,084;0,300;227,70;50,00;249,196;96,406;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_54_03_5f_00_03_cd_6c_00_01_78_96_;0
2020-02-08 07:26:32;0,059;0,862;0,042;0,085;0,300;228,10;50,00;249,197;75,795;'01_03_14_08_e9_00_03_01_f4_00_3b_00_2a_00_55_03_5e_00_03_cd_6d_00_01_28_13_;0
2020-02-08 07:27:38;0,060;0,877;0,042;0,085;0,300;228,00;49,90;249,198;109,225;'01_03_14_08_e8_00_03_01_f3_00_3c_00_2a_00_55_03_6d_00_03_cd_6e_00_01_aa_a9_;0
2020-02-08 07:29:21;0,060;0,876;0,042;0,085;0,300;228,30;50,00;249,200;121,129;'01_03_14_08_eb_00_03_01_f4_00_3c_00_2a_00_55_03_6c_00_03_cd_70_00_01_d9_29_;0
2020-02-08 07:30:23;0,060;0,876;0,042;0,086;0,300;228,20;50,00;249,201;106,981;'01_03_14_08_ea_00_03_01_f4_00_3c_00_2a_00_56_03_6c_00_03_cd_71_00_01_a1_e5_;0
2020-02-08 07:31:24;0,059;0,862;0,042;0,085;0,300;228,10;50,00;249,202;72,149;'01_03_14_08_e9_00_03_01_f4_00_3b_00_2a_00_55_03_5e_00_03_cd_72_00_01_19_d5_;0
2020-02-08 07:32:26;0,059;0,864;0,041;0,084;0,300;227,40;49,90;249,203;95,269;'01_03_14_08_e2_00_03_01_f3_00_3b_00_29_00_54_03_60_00_03_cd_73_00_01_74_25_;0
2020-02-08 07:33:32;0,060;0,878;0,041;0,085;0,300;227,70;49,90;249,204;104,839;'01_03_14_08_e5_00_03_01_f3_00_3c_00_29_00_55_03_6e_00_03_cd_74_00_01_99_87_;0
2020-02-08 07:34:33;0,060;0,876;0,042;0,086;0,300;228,20;50,00;249,205;122,916;'01_03_14_08_ea_00_03_01_f4_00_3c_00_2a_00_56_03_6c_00_03_cd_75_00_01_e0_24_;0
2020-02-08 07:35:35;0,060;0,877;0,042;0,085;0,300;227,80;49,90;249,206;81,991;'01_03_14_08_e6_00_03_01_f3_00_3c_00_2a_00_55_03_6d_00_03_cd_76_00_01_40_47_;0
2020-02-08 07:36:36;0,060;0,877;0,041;0,085;0,300;227,80;50,00;249,207;88,513;'01_03_14_08_e6_00_03_01_f4_00_3c_00_29_00_55_03_6d_00_03_cd_77_00_01_59_c1_;0
2020-02-08 07:37:37;0,060;0,878;0,042;0,085;0,300;227,70;50,00;249,208;70,082;'01_03_14_08_e5_00_03_01_f4_00_3c_00_2a_00_55_03_6e_00_03_cd_78_00_01_11_c2_;0
2020-02-08 07:38:44;0,059;0,862;0,042;0,085;0,300;227,90;49,90;249,209;83,452;'01_03_14_08_e7_00_03_01_f3_00_3b_00_2a_00_55_03_5e_00_03_cd_79_00_01_45_fc_;0
2020-02-08 07:39:45;0,059;0,865;0,040;0,084;0,300;227,10;50,00;249,210;104,112;'01_03_14_08_df_00_03_01_f4_00_3b_00_28_00_54_03_61_00_03_cd_7a_00_01_96_b0_;0
2020-02-08 07:40:47;0,060;0,880;0,041;0,085;0,300;227,10;50,00;249,211;115,802;'01_03_14_08_df_00_03_01_f4_00_3c_00_29_00_55_03_70_00_03_cd_7b_00_01_c4_5a_;0
2020-02-08 07:41:49;0,059;0,872;0,038;0,083;0,300;225,40;50,00;249,212;66,646;'01_03_14_08_ce_00_03_01_f4_00_3b_00_26_00_53_03_68_00_03_cd_7c_00_01_04_56_;0
2020-02-08 07:42:50;0,059;0,870;0,039;0,083;0,300;225,80;50,00;249,213;92,472;'01_03_14_08_d2_00_03_01_f4_00_3b_00_27_00_53_03_66_00_03_cd_7d_00_01_69_38_;0
2020-02-08 07:43:51;0,059;0,870;0,039;0,083;0,300;226,00;50,00;249,214;70,064;'01_03_14_08_d4_00_03_01_f4_00_3b_00_27_00_53_03_66_00_03_cd_7e_00_01_11_b0_;0
2020-02-08 07:44:52;0,059;0,867;0,039;0,084;0,300;226,60;50,00;249,215;88,489;'01_03_14_08_da_00_03_01_f4_00_3b_00_27_00_54_03_63_00_03_cd_7f_00_01_59_a9_;0
2020-02-08 07:45:54;0,059;0,867;0,040;0,083;0,300;226,60;50,00;249,216;98,237;'01_03_14_08_da_00_03_01_f4_00_3b_00_28_00_53_03_63_00_03_cd_80_00_01_7f_bd_;0
2020-02-08 07:47:00;0,059;0,870;0,039;0,083;0,300;225,80;50,00;249,218;88,328;'01_03_14_08_d2_00_03_01_f4_00_3b_00_27_00_53_03_66_00_03_cd_82_00_01_59_08_;0
2020-02-08 07:48:02;0,059;0,871;0,039;0,083;0,300;225,60;50,00;249,219;90,544;'01_03_14_08_d0_00_03_01_f4_00_3b_00_27_00_53_03_67_00_03_cd_83_00_01_61_b0_;0
2020-02-08 07:49:03;0,059;0,870;0,039;0,083;0,300;226,00;50,00;249,220;78,209;'01_03_14_08_d4_00_03_01_f4_00_3b_00_27_00_53_03_66_00_03_cd_84_00_01_31_81_;0
2020-02-08 07:50:04;0,060;0,880;0,040;0,084;0,300;227,10;50,00;249,221;109,766;'01_03_14_08_df_00_03_01_f4_00_3c_00_28_00_54_03_70_00_03_cd_85_00_01_ac_c6_;0
2020-02-08 07:51:06;0,060;0,881;0,040;0,085;0,300;226,80;50,00;249,222;67,026;'01_03_14_08_dc_00_03_01_f4_00_3c_00_28_00_55_03_71_00_03_cd_86_00_01_05_d2_;0
2020-02-08 07:52:07;0,059;0,866;0,041;0,084;0,300;227,00;49,90;249,223;84,546;'01_03_14_08_de_00_03_01_f3_00_3b_00_29_00_54_03_62_00_03_cd_87_00_01_4a_42_;0
2020-02-08 07:53:14;0,059;0,865;0,041;0,084;0,300;227,20;50,00;249,224;76,718;'01_03_14_08_e0_00_03_01_f4_00_3b_00_29_00_54_03_61_00_03_cd_88_00_01_2b_ae_;0
2020-02-08 07:54:16;0,059;0,867;0,040;0,084;0,300;226,60;50,00;249,225;100,751;'01_03_14_08_da_00_03_01_f4_00_3b_00_28_00_54_03_63_00_03_cd_89_00_01_89_8f_;0
2020-02-08 07:55:18;0,058;0,857;0,039;0,082;0,300;225,50;49,90;249,226;112,052;'01_03_14_08_cf_00_03_01_f3_00_3a_00_27_00_52_03_59_00_03_cd_8a_00_01_b5_b4_;0
2020-02-08 07:56:20;0,059;0,873;0,038;0,082;0,300;225,10;50,00;249,227;91,192;'01_03_14_08_cb_00_03_01_f4_00_3b_00_26_00_52_03_69_00_03_cd_8b_00_01_64_38_;0
2020-02-08 07:57:25;0,059;0,873;0,038;0,082;0,300;225,10;49,90;249,228;103,163;'01_03_14_08_cb_00_03_01_f3_00_3b_00_26_00_52_03_69_00_03_cd_8c_00_01_92_fb_;0
2020-02-08 07:58:27;0,058;0,864;0,036;0,081;0,300;223,70;50,00;249,229;119,475;'01_03_14_08_bd_00_03_01_f4_00_3a_00_24_00_51_03_60_00_03_cd_8d_00_01_d2_b3_;0
2020-02-08 07:59:29;0,059;0,878;0,037;0,081;0,300;223,90;50,00;249,230;111,286;'01_03_14_08_bf_00_03_01_f4_00_3b_00_25_00_51_03_6e_00_03_cd_8e_00_01_b2_b6_;0
2020-02-08 08:00:30;0,059;0,873;0,038;0,082;0,300;225,20;50,00;249,231;102,541;'01_03_14_08_cc_00_03_01_f4_00_3b_00_26_00_52_03_69_00_03_cd_8f_00_01_90_8d_;0
2020-02-08 08:01:37;0,059;0,869;0,039;0,082;0,300;226,20;50,00;249,232;79,533;'01_03_14_08_d6_00_03_01_f4_00_3b_00_27_00_52_03_65_00_03_cd_90_00_01_36_ad_;0
2020-02-08 08:02:39;0,059;0,867;0,040;0,083;0,300;226,80;50,00;249,233;108,336;'01_03_14_08_dc_00_03_01_f4_00_3b_00_28_00_53_03_63_00_03_cd_91_00_01_a7_30_;0
2020-02-08 08:03:40;0,059;0,870;0,039;0,082;0,300;225,80;50,00;249,234;87,389;'01_03_14_08_d2_00_03_01_f4_00_3b_00_27_00_52_03_66_00_03_cd_92_00_01_55_5d_;0
2020-02-08 08:04:42;0,059;0,868;0,040;0,083;0,300;226,50;50,00;249,235;113,916;'01_03_14_08_d9_00_03_01_f4_00_3b_00_28_00_53_03_64_00_03_cd_93_00_01_bc_fc_;0
2020-02-08 08:05:43;0,059;0,868;0,040;0,083;0,300;226,50;50,00;249,236;68,925;'01_03_14_08_d9_00_03_01_f4_00_3b_00_28_00_53_03_64_00_03_cd_94_00_01_0d_3d_;0
2020-02-08 08:06:49;0,059;0,870;0,039;0,083;0,300;225,90;49,90;249,237;103,410;'01_03_14_08_d3_00_03_01_f3_00_3b_00_27_00_53_03_66_00_03_cd_95_00_01_93_f2_;0
2020-02-08 08:07:51;0,058;0,857;0,039;0,081;0,300;225,50;50,00;249,238;75,648;'01_03_14_08_cf_00_03_01_f4_00_3a_00_27_00_51_03_59_00_03_cd_96_00_01_27_80_;0
2020-02-08 08:08:52;0,058;0,860;0,038;0,082;0,300;224,80;50,00;249,239;99,896;'01_03_14_08_c8_00_03_01_f4_00_3a_00_26_00_52_03_5c_00_03_cd_97_00_01_86_38_;0
2020-02-08 08:09:54;0,059;0,872;0,038;0,082;0,300;225,40;50,00;249,240;84,465;'01_03_14_08_ce_00_03_01_f4_00_3b_00_26_00_52_03_68_00_03_cd_98_00_01_49_f1_;0
2020-02-08 08:10:56;0,059;0,880;0,035;0,081;0,300;223,40;50,00;249,241;77,559;'01_03_14_08_ba_00_03_01_f4_00_3b_00_23_00_51_03_70_00_03_cd_99_00_01_2e_f7_;0
2020-02-08 08:12:02;0,059;0,874;0,037;0,082;0,300;225,00;50,00;249,242;79,237;'01_03_14_08_ca_00_03_01_f4_00_3b_00_25_00_52_03_6a_00_03_cd_9a_00_01_35_85_;0
2020-02-08 08:13:04;0,059;0,875;0,037;0,081;0,300;224,60;50,00;249,243;95,012;'01_03_14_08_c6_00_03_01_f4_00_3b_00_25_00_51_03_6b_00_03_cd_9b_00_01_73_24_;0
2020-02-08 08:14:05;0,058;0,860;0,037;0,081;0,300;224,70;50,00;249,244;113,499;'01_03_14_08_c7_00_03_01_f4_00_3a_00_25_00_51_03_5c_00_03_cd_9c_00_01_bb_5b_;0
2020-02-08 08:15:06;0,059;0,876;0,037;0,082;0,300;224,50;50,00;249,245;111,953;'01_03_14_08_c5_00_03_01_f4_00_3b_00_25_00_52_03_6c_00_03_cd_9d_00_01_b5_51_;0
2020-02-08 08:16:08;0,059;0,872;0,039;0,082;0,300;225,30;50,00;249,246;125,256;'01_03_14_08_cd_00_03_01_f4_00_3b_00_27_00_52_03_68_00_03_cd_9e_00_01_e9_48_;0
2020-02-08 08:17:09;0,059;0,868;0,039;0,083;0,300;226,50;50,00;249,247;85,227;'01_03_14_08_d9_00_03_01_f4_00_3b_00_27_00_53_03_64_00_03_cd_9f_00_01_4c_eb_;0
2020-02-08 08:18:15;0,059;0,871;0,039;0,083;0,300;225,70;50,00;249,248;109,958;'01_03_14_08_d1_00_03_01_f4_00_3b_00_27_00_53_03_67_00_03_cd_a0_00_01_ad_86_;0
2020-02-08 08:19:16;0,058;0,857;0,038;0,082;0,300;225,50;50,00;249,250;95,810;'01_03_14_08_cf_00_03_01_f4_00_3a_00_26_00_52_03_59_00_03_cd_a2_00_01_76_42_;0
2020-02-08 08:20:18;0,059;0,872;0,038;0,082;0,300;225,40;50,00;249,251;79,932;'01_03_14_08_ce_00_03_01_f4_00_3b_00_26_00_52_03_68_00_03_cd_a3_00_01_38_3c_;0
2020-02-08 08:21:20;0,059;0,869;0,039;0,083;0,300;226,10;50,00;249,252;81,591;'01_03_14_08_d5_00_03_01_f4_00_3b_00_27_00_53_03_65_00_03_cd_a4_00_01_3e_b7_;0
2020-02-08 08:22:26;0,059;0,866;0,040;0,083;0,300;227,00;50,00;249,253;102,278;'01_03_14_08_de_00_03_01_f4_00_3b_00_28_00_53_03_62_00_03_cd_a5_00_01_8f_86_;0
2020-02-08 08:23:28;0,059;0,868;0,040;0,084;0,300;226,50;50,00;249,254;101,058;'01_03_14_08_d9_00_03_01_f4_00_3b_00_28_00_54_03_64_00_03_cd_a6_00_01_8a_c2_;0
2020-02-08 08:24:29;0,059;0,877;0,037;0,081;0,300;224,00;50,00;249,255;89,504;'01_03_14_08_c0_00_03_01_f4_00_3b_00_25_00_51_03_6d_00_03_cd_a7_00_01_5d_a0_;0
2020-02-08 08:25:30;0,059;0,876;0,037;0,081;0,300;224,50;50,00;249,256;111,023;'01_03_14_08_c5_00_03_01_f4_00_3b_00_25_00_51_03_6c_00_03_cd_a8_00_01_b1_af_;0
2020-02-08 08:26:31;0,059;0,870;0,039;0,083;0,300;225,90;50,00;249,257;70,908;'01_03_14_08_d3_00_03_01_f4_00_3b_00_27_00_53_03_66_00_03_cd_a9_00_01_14_fc_;0
2020-02-08 08:27:38;0,058;0,858;0,038;0,081;0,300;225,10;50,00;249,258;74,048;'01_03_14_08_cb_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_03_cd_aa_00_01_21_40_;0
