2020-01-31 05:21:30;0,055;0,789;0,048;0,085;0,300;232,10;50,00;225,254;35,124;'01_03_14_09_11_00_03_01_f4_00_37_00_30_00_55_03_15_00_03_6f_e6_00_00_89_34_;0
2020-01-31 05:22:32;0,054;0,776;0,047;0,084;0,300;231,70;50,00;225,255;43,426;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_54_03_08_00_03_6f_e7_00_00_a9_a2_;0
2020-01-31 05:23:38;0,055;0,789;0,048;0,085;0,300;232,10;50,00;225,256;59,639;'01_03_14_09_11_00_03_01_f4_00_37_00_30_00_55_03_15_00_03_6f_e8_00_00_e8_f7_;0
2020-01-31 05:24:40;0,054;0,774;0,048;0,085;0,300;232,40;50,00;225,257;21,947;'01_03_14_09_14_00_03_01_f4_00_36_00_30_00_55_03_06_00_03_6f_e9_00_00_55_bb_;0
2020-01-31 05:25:42;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,258;64,655;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_ea_00_00_fc_8f_;0
2020-01-31 05:26:43;0,054;0,773;0,048;0,085;0,300;232,70;50,00;225,259;33,599;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_03_6f_eb_00_00_83_3f_;0
2020-01-31 05:27:54;0,055;0,791;0,047;0,085;0,300;231,70;50,00;225,260;14,768;'01_03_14_09_0d_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_6f_ec_00_00_39_b0_;0
2020-01-31 05:28:52;0,054;0,776;0,047;0,084;0,300;231,70;49,90;225,261;52,898;'01_03_14_09_0d_00_03_01_f3_00_36_00_2f_00_54_03_08_00_03_6f_ed_00_00_ce_a2_;0
2020-01-31 05:29:54;0,055;0,793;0,046;0,084;0,300;231,00;50,00;225,261;10,489;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_6f_ed_00_00_28_f9_;0
2020-01-31 05:30:55;0,054;0,777;0,047;0,084;0,300;231,60;49,90;225,262;5,022;'01_03_14_09_0c_00_03_01_f3_00_36_00_2f_00_54_03_09_00_03_6f_ee_00_00_13_9e_;0
2020-01-31 05:31:57;0,054;0,775;0,048;0,085;0,300;232,10;50,00;225,263;27,062;'01_03_14_09_11_00_03_01_f4_00_36_00_30_00_55_03_07_00_03_6f_ef_00_00_69_b6_;0
2020-01-31 05:33:04;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,264;56,648;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_f0_00_00_dd_48_;0
2020-01-31 05:34:05;0,055;0,788;0,049;0,086;0,300;232,40;50,00;225,265;62,768;'01_03_14_09_14_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_f1_00_00_f5_30_;0
2020-01-31 05:35:07;0,054;0,775;0,048;0,084;0,300;232,10;49,90;225,266;45,858;'01_03_14_09_11_00_03_01_f3_00_36_00_30_00_54_03_07_00_03_6f_f2_00_00_b3_22_;0
2020-01-31 05:36:08;0,054;0,775;0,048;0,085;0,300;232,10;49,90;225,267;61,298;'01_03_14_09_11_00_03_01_f3_00_36_00_30_00_55_03_07_00_03_6f_f3_00_00_ef_72_;0
2020-01-31 05:37:09;0,055;0,790;0,047;0,085;0,300;231,90;50,00;225,268;53,455;'01_03_14_09_0f_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_6f_f4_00_00_d0_cf_;0
2020-01-31 05:38:16;0,054;0,780;0,046;0,083;0,300;230,70;50,00;225,269;1,090;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_6f_f5_00_00_04_42_;0
2020-01-31 05:39:18;0,055;0,789;0,048;0,086;0,300;232,30;50,00;225,270;58,809;'01_03_14_09_13_00_03_01_f4_00_37_00_30_00_56_03_15_00_03_6f_f6_00_00_e5_b9_;0
2020-01-31 05:40:19;0,055;0,793;0,046;0,084;0,300;231,10;50,00;225,271;13,506;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_6f_f7_00_00_34_c2_;0
2020-01-31 05:41:20;0,054;0,779;0,046;0,084;0,300;230,90;50,00;225,272;19,961;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_6f_f8_00_00_4d_f9_;0
2020-01-31 05:42:22;0,055;0,792;0,047;0,085;0,300;231,30;50,00;225,273;9,796;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6f_f9_00_00_26_44_;0
2020-01-31 05:43:29;0,055;0,792;0,046;0,084;0,300;231,20;50,00;225,274;58,068;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_54_03_18_00_03_6f_fa_00_00_e2_d4_;0
2020-01-31 05:44:30;0,055;0,790;0,047;0,085;0,300;231,80;50,00;225,275;56,624;'01_03_14_09_0e_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_6f_fb_00_00_dd_30_;0
2020-01-31 05:45:32;0,054;0,777;0,047;0,084;0,300;231,40;49,90;225,276;15,123;'01_03_14_09_0a_00_03_01_f3_00_36_00_2f_00_54_03_09_00_03_6f_fc_00_00_3b_13_;0
2020-01-31 05:46:39;0,055;0,791;0,047;0,085;0,300;231,60;49,90;225,277;4,939;'01_03_14_09_0c_00_03_01_f3_00_37_00_2f_00_55_03_17_00_03_6f_fd_00_00_13_4b_;0
2020-01-31 05:47:40;0,055;0,792;0,046;0,084;0,300;231,40;50,00;225,278;55,981;'01_03_14_09_0a_00_03_01_f4_00_37_00_2e_00_54_03_18_00_03_6f_fe_00_00_da_ad_;0
2020-01-31 05:48:43;0,054;0,781;0,045;0,083;0,300;230,20;50,00;225,279;23,469;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6f_ff_00_00_5b_ad_;0
2020-01-31 05:49:44;0,054;0,781;0,044;0,083;0,300;230,40;50,00;225,280;19,608;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_03_70_00_00_00_4c_98_;0
2020-01-31 05:50:45;0,054;0,779;0,046;0,084;0,300;230,80;50,00;225,281;42,976;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_70_01_00_00_a7_e0_;0
2020-01-31 05:51:51;0,054;0,779;0,046;0,084;0,300;231,00;50,00;225,282;11,864;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_70_02_00_00_2e_58_;0
2020-01-31 05:52:53;0,054;0,781;0,045;0,083;0,300;230,40;50,00;225,283;47,204;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_70_03_00_00_b8_64_;0
2020-01-31 05:53:54;0,055;0,796;0,045;0,083;0,300;230,10;50,00;225,283;56,205;'01_03_14_08_fd_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_03_70_03_00_00_db_8d_;0
2020-01-31 05:54:55;0,054;0,780;0,045;0,083;0,300;230,60;50,00;225,284;24,797;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_70_04_00_00_60_dd_;0
2020-01-31 05:56:03;0,054;0,779;0,046;0,084;0,300;231,00;50,00;225,285;40,857;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_70_05_00_00_9f_99_;0
2020-01-31 05:57:05;0,054;0,777;0,046;0,084;0,300;231,60;50,00;225,286;55,168;'01_03_14_09_0c_00_03_01_f4_00_36_00_2e_00_54_03_09_00_03_70_06_00_00_d7_80_;0
2020-01-31 05:58:06;0,054;0,778;0,046;0,084;0,300;231,10;50,00;225,287;4,965;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_70_07_00_00_13_65_;0
2020-01-31 05:59:07;0,054;0,779;0,046;0,083;0,300;230,90;50,00;225,288;27,694;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_03_70_08_00_00_6c_2e_;0
2020-01-31 06:00:09;0,055;0,793;0,046;0,085;0,300;231,10;50,00;225,289;24,438;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_70_09_00_00_5f_76_;0
2020-01-31 06:01:17;0,054;0,780;0,045;0,083;0,300;230,50;50,00;225,290;17,754;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_70_0a_00_00_45_5a_;0
2020-01-31 06:02:18;0,054;0,783;0,043;0,082;0,300;229,60;50,00;225,291;42,459;'01_03_14_08_f8_00_03_01_f4_00_36_00_2b_00_52_03_0f_00_03_70_0b_00_00_a5_db_;0
2020-01-31 06:03:19;0,053;0,771;0,042;0,081;0,300;229,00;50,00;225,292;22,028;'01_03_14_08_f2_00_03_01_f4_00_35_00_2a_00_51_03_03_00_03_70_0c_00_00_56_0c_;0
2020-01-31 06:04:21;0,053;0,774;0,042;0,080;0,300;228,10;49,90;225,293;31,416;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_50_03_06_00_03_70_0d_00_00_7a_b8_;0
2020-01-31 06:05:22;0,053;0,775;0,042;0,080;0,300;227,70;50,00;225,294;52,779;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_03_70_0e_00_00_ce_2b_;0
2020-01-31 06:07:04;0,053;0,779;0,041;0,079;0,300;226,50;49,90;225,295;52,168;'01_03_14_08_d9_00_03_01_f3_00_35_00_29_00_4f_03_0b_00_03_70_0f_00_00_cb_c8_;0
2020-01-31 06:08:06;0,053;0,775;0,042;0,080;0,300;227,80;49,90;225,296;44,395;'01_03_14_08_e6_00_03_01_f3_00_35_00_2a_00_50_03_07_00_03_70_10_00_00_ad_6b_;0
2020-01-31 06:09:07;0,054;0,794;0,040;0,080;0,300;226,70;49,90;225,297;24,184;'01_03_14_08_db_00_03_01_f3_00_36_00_28_00_50_03_1a_00_03_70_11_00_00_5e_78_;0
2020-01-31 06:10:08;0,053;0,776;0,041;0,079;0,300;227,40;49,90;225,298;33,263;'01_03_14_08_e2_00_03_01_f3_00_35_00_29_00_4f_03_08_00_03_70_12_00_00_81_ef_;0
2020-01-31 06:11:10;0,053;0,775;0,042;0,080;0,300;227,90;49,90;225,299;24,727;'01_03_14_08_e7_00_03_01_f3_00_35_00_2a_00_50_03_07_00_03_70_13_00_00_60_97_;0
2020-01-31 06:12:17;0,055;0,804;0,042;0,081;0,300;228,00;50,00;225,300;55,633;'01_03_14_08_e8_00_03_01_f4_00_37_00_2a_00_51_03_24_00_03_70_14_00_00_d9_51_;0
2020-01-31 06:13:19;0,053;0,782;0,039;0,078;0,300;225,70;50,00;225,301;8,980;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_70_15_00_00_23_14_;0
2020-01-31 06:14:20;0,054;0,791;0,042;0,080;0,300;227,40;50,00;225,302;61,274;'01_03_14_08_e2_00_03_01_f4_00_36_00_2a_00_50_03_17_00_03_70_16_00_00_ef_5a_;0
2020-01-31 06:15:22;0,053;0,777;0,040;0,079;0,300;227,20;50,00;225,303;47,976;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_03_70_17_00_00_bb_68_;0
2020-01-31 06:16:28;0,053;0,779;0,039;0,078;0,300;226,60;50,00;225,304;16,882;'01_03_14_08_da_00_03_01_f4_00_35_00_27_00_4e_03_0b_00_03_70_18_00_00_41_f2_;0
2020-01-31 06:17:30;0,053;0,782;0,038;0,078;0,300;225,80;50,00;225,305;41,903;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4e_03_0e_00_03_70_19_00_00_a3_af_;0
2020-01-31 06:18:34;0,053;0,780;0,040;0,078;0,300;226,40;50,00;225,306;57,182;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4e_03_0c_00_03_70_1a_00_00_df_5e_;0
2020-01-31 06:19:33;0,053;0,782;0,040;0,078;0,300;225,90;49,90;225,307;19,577;'01_03_14_08_d3_00_03_01_f3_00_35_00_28_00_4e_03_0e_00_03_70_1b_00_00_4c_79_;0
2020-01-31 06:20:35;0,054;0,794;0,040;0,080;0,300;226,60;49,90;225,307;17,286;'01_03_14_08_da_00_03_01_f3_00_36_00_28_00_50_03_1a_00_03_70_1b_00_00_43_86_;0
2020-01-31 06:21:44;0,053;0,777;0,041;0,079;0,300;227,20;50,00;225,308;52,822;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_03_70_1c_00_00_ce_56_;0
2020-01-31 06:22:43;0,053;0,778;0,041;0,079;0,300;227,00;50,00;225,309;35,195;'01_03_14_08_de_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_03_70_1d_00_00_89_7b_;0
2020-01-31 06:23:44;0,053;0,779;0,041;0,079;0,300;226,50;50,00;225,310;56,527;'01_03_14_08_d9_00_03_01_f4_00_35_00_29_00_4f_03_0b_00_03_70_1e_00_00_dc_cf_;0
2020-01-31 06:24:46;0,053;0,784;0,039;0,078;0,300;225,30;49,90;225,311;28,039;'01_03_14_08_cd_00_03_01_f3_00_35_00_27_00_4e_03_10_00_03_70_1f_00_00_6d_87_;0
2020-01-31 06:25:47;0,052;0,773;0,038;0,076;0,300;224,00;49,90;225,312;10,490;'01_03_14_08_c0_00_03_01_f3_00_34_00_26_00_4c_03_05_00_03_70_20_00_00_28_fa_;0
2020-01-31 06:26:54;0,053;0,782;0,040;0,079;0,300;225,90;49,90;225,313;25,060;'01_03_14_08_d3_00_03_01_f3_00_35_00_28_00_4f_03_0e_00_03_70_21_00_00_61_e4_;0
2020-01-31 06:27:55;0,054;0,795;0,040;0,080;0,300;226,20;50,00;225,314;55,064;'01_03_14_08_d6_00_03_01_f4_00_36_00_28_00_50_03_1b_00_03_70_22_00_00_d7_18_;0
2020-01-31 06:28:56;0,054;0,793;0,041;0,080;0,300;226,90;50,00;225,315;1,985;'01_03_14_08_dd_00_03_01_f4_00_36_00_29_00_50_03_19_00_03_70_23_00_00_07_c1_;0
2020-01-31 06:29:58;0,053;0,777;0,041;0,079;0,300;227,20;50,00;225,316;20,379;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_03_70_24_00_00_4f_9b_;0
2020-01-31 06:31:00;0,054;0,789;0,042;0,080;0,300;227,90;50,00;225,317;61,529;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_50_03_15_00_03_70_25_00_00_f0_59_;0
2020-01-31 06:32:06;0,054;0,789;0,042;0,081;0,300;227,90;49,90;225,318;19,147;'01_03_14_08_e7_00_03_01_f3_00_36_00_2a_00_51_03_15_00_03_70_26_00_00_4a_cb_;0
2020-01-31 06:33:08;0,054;0,788;0,043;0,081;0,300;228,30;49,90;225,319;7,270;'01_03_14_08_eb_00_03_01_f3_00_36_00_2b_00_51_03_14_00_03_70_27_00_00_1c_66_;0
2020-01-31 06:34:09;0,053;0,775;0,042;0,080;0,300;227,70;50,00;225,320;12,256;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_03_70_28_00_00_2f_e0_;0
2020-01-31 06:35:11;0,053;0,777;0,041;0,079;0,300;227,20;49,90;225,321;39,258;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_4f_03_09_00_03_70_29_00_00_99_5a_;0
2020-01-31 06:36:12;0,053;0,778;0,041;0,079;0,300;226,90;50,00;225,322;31,985;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_03_70_2a_00_00_7c_f1_;0
2020-01-31 06:37:19;0,053;0,776;0,042;0,080;0,300;227,60;50,00;225,322;19,676;'01_03_14_08_e4_00_03_01_f4_00_35_00_2a_00_50_03_08_00_03_70_2a_00_00_4c_dc_;0
2020-01-31 06:38:21;0,054;0,790;0,042;0,080;0,300;227,80;49,90;225,323;55,396;'01_03_14_08_e6_00_03_01_f3_00_36_00_2a_00_50_03_16_00_03_70_2b_00_00_d8_64_;0
2020-01-31 06:39:22;0,053;0,775;0,042;0,080;0,300;227,90;49,90;225,324;20,635;'01_03_14_08_e7_00_03_01_f3_00_35_00_2a_00_50_03_07_00_03_70_2c_00_00_50_9b_;0
2020-01-31 06:40:24;0,054;0,791;0,042;0,080;0,300;227,50;49,90;225,325;58,473;'01_03_14_08_e3_00_03_01_f3_00_36_00_2a_00_50_03_17_00_03_70_2d_00_00_e4_69_;0
2020-01-31 06:41:31;0,054;0,793;0,041;0,079;0,300;226,90;50,00;225,326;6,706;'01_03_14_08_dd_00_03_01_f4_00_36_00_29_00_4f_03_19_00_03_70_2e_00_00_1a_32_;0
2020-01-31 06:42:33;0,053;0,777;0,041;0,080;0,300;227,20;49,90;225,327;62,827;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_50_03_09_00_03_70_2f_00_00_f5_6b_;0
2020-01-31 06:43:34;0,053;0,776;0,041;0,079;0,300;227,50;49,90;225,328;7,193;'01_03_14_08_e3_00_03_01_f3_00_35_00_29_00_4f_03_08_00_03_70_30_00_00_1c_19_;0
2020-01-31 06:44:36;0,054;0,789;0,043;0,081;0,300;228,10;49,90;225,329;38,106;'01_03_14_08_e9_00_03_01_f3_00_36_00_2b_00_51_03_15_00_03_70_31_00_00_94_da_;0
2020-01-31 06:45:38;0,054;0,788;0,043;0,081;0,300;228,20;49,90;225,330;12,382;'01_03_14_08_ea_00_03_01_f3_00_36_00_2b_00_51_03_14_00_03_70_32_00_00_30_5e_;0
2020-01-31 06:46:44;0,053;0,777;0,041;0,079;0,300;227,10;49,90;225,331;41,100;'01_03_14_08_df_00_03_01_f3_00_35_00_29_00_4f_03_09_00_03_70_33_00_00_a0_8c_;0
2020-01-31 06:47:45;0,054;0,793;0,040;0,079;0,300;226,90;49,90;225,332;30,731;'01_03_14_08_dd_00_03_01_f3_00_36_00_28_00_4f_03_19_00_03_70_34_00_00_78_0b_;0
2020-01-31 06:48:46;0,053;0,777;0,041;0,079;0,300;227,10;49,90;225,333;16,525;'01_03_14_08_df_00_03_01_f3_00_35_00_29_00_4f_03_09_00_03_70_35_00_00_40_8d_;0
2020-01-31 06:49:47;0,053;0,779;0,040;0,078;0,300;226,60;49,90;225,334;22,253;'01_03_14_08_da_00_03_01_f3_00_35_00_28_00_4e_03_0b_00_03_70_36_00_00_56_ed_;0
2020-01-31 06:50:49;0,053;0,782;0,040;0,078;0,300;225,90;49,90;225,335;36,272;'01_03_14_08_d3_00_03_01_f3_00_35_00_28_00_4e_03_0e_00_03_70_37_00_00_8d_b0_;0
2020-01-31 06:51:50;0,054;0,795;0,040;0,079;0,300;226,40;49,90;225,336;22,276;'01_03_14_08_d8_00_03_01_f3_00_36_00_28_00_4f_03_1b_00_03_70_38_00_00_57_04_;0
2020-01-31 06:52:57;0,054;0,794;0,040;0,079;0,300;226,50;49,90;225,337;11,256;'01_03_14_08_d9_00_03_01_f3_00_36_00_28_00_4f_03_1a_00_03_70_39_00_00_2b_f8_;0
2020-01-31 06:53:59;0,053;0,781;0,040;0,078;0,300;226,10;49,90;225,337;22,523;'01_03_14_08_d5_00_03_01_f3_00_35_00_28_00_4e_03_0d_00_03_70_39_00_00_57_fb_;0
2020-01-31 06:55:00;0,053;0,780;0,040;0,079;0,300;226,40;49,90;225,338;37,894;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_03_70_3a_00_00_94_06_;0
2020-01-31 06:56:01;0,054;0,791;0,041;0,080;0,300;227,50;50,00;225,339;19,947;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_70_3b_00_00_4d_eb_;0
2020-01-31 06:57:02;0,054;0,793;0,041;0,079;0,300;226,90;50,00;225,340;47,671;'01_03_14_08_dd_00_03_01_f4_00_36_00_29_00_4f_03_19_00_03_70_3c_00_00_ba_37_;0
2020-01-31 06:58:04;0,053;0,777;0,041;0,079;0,300;227,20;50,00;225,341;40,540;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_03_70_3d_00_00_9e_5c_;0
2020-01-31 06:59:05;0,053;0,779;0,039;0,079;0,300;226,70;50,00;225,342;36,949;'01_03_14_08_db_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_03_70_3e_00_00_90_55_;0
2020-01-31 07:00:12;0,054;0,796;0,038;0,078;0,300;226,10;50,00;225,343;49,362;'01_03_14_08_d5_00_03_01_f4_00_36_00_26_00_4e_03_1c_00_03_70_3f_00_00_c0_d2_;0
2020-01-31 07:01:14;0,053;0,781;0,038;0,078;0,300;226,20;50,00;225,344;45,452;'01_03_14_08_d6_00_03_01_f4_00_35_00_26_00_4e_03_0d_00_03_70_40_00_00_b1_8c_;0
2020-01-31 07:02:16;0,053;0,781;0,038;0,078;0,300;226,20;50,00;225,345;57,420;'01_03_14_08_d6_00_03_01_f4_00_35_00_26_00_4e_03_0d_00_03_70_41_00_00_e0_4c_;0
2020-01-31 07:03:18;0,053;0,781;0,038;0,078;0,300;226,10;50,00;225,346;21,512;'01_03_14_08_d5_00_03_01_f4_00_35_00_26_00_4e_03_0d_00_03_70_42_00_00_54_08_;0
2020-01-31 07:04:25;0,053;0,779;0,039;0,078;0,300;226,50;50,00;225,347;29,797;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4e_03_0b_00_03_70_43_00_00_74_65_;0
2020-01-31 07:05:26;0,053;0,782;0,039;0,078;0,300;225,70;50,00;225,348;29,381;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_70_44_00_00_72_c5_;0
2020-01-31 07:07:06;0,053;0,786;0,038;0,077;0,300;224,70;49,90;225,349;58,753;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4d_03_12_00_03_70_45_00_00_e5_81_;0
2020-01-31 07:08:08;0,053;0,784;0,038;0,078;0,300;225,30;50,00;225,350;65,130;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_70_46_00_00_fe_6a_;0
2020-01-31 07:09:09;0,053;0,784;0,038;0,077;0,300;225,10;50,00;225,351;13,266;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4d_03_10_00_03_70_47_00_00_33_d2_;0
2020-01-31 07:10:11;0,054;0,795;0,040;0,079;0,300;226,20;50,00;225,352;31,540;'01_03_14_08_d6_00_03_01_f4_00_36_00_28_00_4f_03_1b_00_03_70_48_00_00_7b_34_;0
2020-01-31 07:11:18;0,054;0,796;0,039;0,079;0,300;226,10;50,00;225,353;10,340;'01_03_14_08_d5_00_03_01_f4_00_36_00_27_00_4f_03_1c_00_03_70_49_00_00_28_64_;0
2020-01-31 07:12:19;0,054;0,794;0,040;0,079;0,300;226,60;49,90;225,354;40,551;'01_03_14_08_da_00_03_01_f3_00_36_00_28_00_4f_03_1a_00_03_70_4a_00_00_9e_67_;0
2020-01-31 07:13:21;0,054;0,791;0,042;0,080;0,300;227,50;49,90;225,355;1,142;'01_03_14_08_e3_00_03_01_f3_00_36_00_2a_00_50_03_17_00_03_70_4b_00_00_04_76_;0
2020-01-31 07:14:23;0,053;0,777;0,041;0,079;0,300;227,20;50,00;225,356;52,807;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_03_70_4c_00_00_ce_47_;0
2020-01-31 07:15:24;0,053;0,780;0,040;0,078;0,300;226,30;50,00;225,357;14,747;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4e_03_0c_00_03_70_4d_00_00_39_9b_;0
2020-01-31 07:16:31;0,053;0,780;0,040;0,078;0,300;226,30;50,00;225,358;51,611;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4e_03_0c_00_03_70_4e_00_00_c9_9b_;0
2020-01-31 07:17:32;0,054;0,797;0,039;0,078;0,300;225,80;49,90;225,359;10,051;'01_03_14_08_d2_00_03_01_f3_00_36_00_27_00_4e_03_1d_00_03_70_4f_00_00_27_43_;0
2020-01-31 07:18:34;0,053;0,781;0,039;0,078;0,300;226,20;50,00;225,360;46,261;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_03_70_50_00_00_b4_b5_;0
2020-01-31 07:19:36;0,053;0,781;0,039;0,078;0,300;226,20;50,00;225,360;46,261;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_03_70_50_00_00_b4_b5_;0
2020-01-31 07:20:36;0,053;0,792;0,035;0,076;0,300;222,90;50,00;225,361;30,632;'01_03_14_08_b5_00_03_01_f4_00_35_00_23_00_4c_03_18_00_03_70_51_00_00_77_a8_;0
2020-01-31 07:21:37;0,053;0,792;0,035;0,076;0,300;222,80;50,00;225,362;47,700;'01_03_14_08_b4_00_03_01_f4_00_35_00_23_00_4c_03_18_00_03_70_52_00_00_ba_54_;0
2020-01-31 07:22:44;0,052;0,776;0,036;0,075;0,300;223,30;50,00;225,363;59,965;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4b_03_08_00_03_70_53_00_00_ea_3d_;0
2020-01-31 07:23:45;0,053;0,795;0,035;0,075;0,300;222,20;50,00;225,364;4,223;'01_03_14_08_ae_00_03_01_f4_00_35_00_23_00_4b_03_1b_00_03_70_54_00_00_10_7f_;0
2020-01-31 07:24:47;0,053;0,797;0,034;0,074;0,300;221,50;50,00;225,365;61,774;'01_03_14_08_a7_00_03_01_f4_00_35_00_22_00_4a_03_1d_00_03_70_55_00_00_f1_4e_;0
2020-01-31 07:25:48;0,053;0,801;0,033;0,074;0,300;220,40;50,00;225,366;6,952;'01_03_14_08_9c_00_03_01_f4_00_35_00_21_00_4a_03_21_00_03_70_56_00_00_1b_28_;0
2020-01-31 07:26:50;0,052;0,778;0,036;0,075;0,300;222,60;49,90;225,367;26,907;'01_03_14_08_b2_00_03_01_f3_00_34_00_24_00_4b_03_0a_00_03_70_57_00_00_69_1b_;0
2020-01-31 07:27:56;0,053;0,792;0,035;0,076;0,300;222,80;50,00;225,368;39,510;'01_03_14_08_b4_00_03_01_f4_00_35_00_23_00_4c_03_18_00_03_70_58_00_00_9a_56_;0
2020-01-31 07:28:59;0,052;0,785;0,034;0,074;0,300;220,80;50,00;225,369;19,128;'01_03_14_08_a0_00_03_01_f4_00_34_00_22_00_4a_03_11_00_03_70_59_00_00_4a_b8_;0
2020-01-31 07:30:01;0,052;0,779;0,035;0,075;0,300;222,40;50,00;225,370;52,438;'01_03_14_08_b0_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_03_70_5a_00_00_cc_d6_;0
2020-01-31 07:31:07;0,052;0,776;0,035;0,076;0,300;223,20;50,00;225,371;27,207;'01_03_14_08_b8_00_03_01_f4_00_34_00_23_00_4c_03_08_00_03_70_5b_00_00_6a_47_;0
2020-01-31 07:32:08;0,053;0,789;0,035;0,076;0,300;223,70;50,00;225,372;55,498;'01_03_14_08_bd_00_03_01_f4_00_35_00_23_00_4c_03_15_00_03_70_5c_00_00_d8_ca_;0
2020-01-31 07:33:10;0,053;0,786;0,037;0,077;0,300;224,50;50,00;225,373;21,624;'01_03_14_08_c5_00_03_01_f4_00_35_00_25_00_4d_03_12_00_03_70_5d_00_00_54_78_;0
2020-01-31 07:34:12;0,053;0,783;0,038;0,078;0,300;225,60;50,00;225,373;35,522;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_03_70_5d_00_00_8a_c2_;0
2020-01-31 07:35:13;0,053;0,786;0,038;0,077;0,300;224,70;50,00;225,374;53,892;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4d_03_12_00_03_70_5e_00_00_d2_84_;0
2020-01-31 07:36:14;0,053;0,788;0,036;0,077;0,300;224,10;50,00;225,375;26,228;'01_03_14_08_c1_00_03_01_f4_00_35_00_24_00_4d_03_14_00_03_70_5f_00_00_66_74_;0
