2020-01-09 05:30:05;0,053;0,775;0,041;0,080;0,300;227,80;50,00;159,109;52,909;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_6d_85_00_00_ce_ad_;0
2020-01-09 05:31:06;0,053;0,775;0,042;0,080;0,300;227,90;50,00;159,110;3,093;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_6d_86_00_00_0c_15_;0
2020-01-09 05:32:08;0,053;0,775;0,042;0,080;0,300;227,90;50,00;159,110;3,093;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_6d_86_00_00_0c_15_;0
2020-01-09 05:33:09;0,053;0,776;0,041;0,080;0,300;227,60;50,00;159,111;59,861;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_6d_87_00_00_e9_d5_;0
2020-01-09 05:34:47;0,054;0,787;0,043;0,082;0,300;228,70;50,00;159,113;37,417;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_52_03_13_00_02_6d_89_00_00_92_29_;0
2020-01-09 05:35:48;0,053;0,772;0,043;0,081;0,300;228,70;50,00;159,114;5,147;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_6d_8a_00_00_14_1b_;0
2020-01-09 05:36:50;0,053;0,774;0,042;0,080;0,300;228,00;50,00;159,115;55,811;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_6d_8b_00_00_da_03_;0
2020-01-09 05:37:51;0,053;0,775;0,042;0,080;0,300;227,70;50,00;159,116;21,935;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_6d_8c_00_00_55_af_;0
2020-01-09 05:38:52;0,054;0,785;0,044;0,082;0,300;229,10;50,00;159,116;27,662;'01_03_14_08_f3_00_03_01_f4_00_36_00_2c_00_52_03_11_00_02_6d_8c_00_00_6c_0e_;0
2020-01-09 05:39:54;0,053;0,769;0,044;0,082;0,300;229,70;50,00;159,117;45,589;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_6d_8d_00_00_b2_15_;0
2020-01-09 05:41:00;0,053;0,769;0,044;0,082;0,300;229,70;50,00;159,118;16,917;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_6d_8e_00_00_42_15_;0
2020-01-09 05:42:02;0,053;0,772;0,043;0,081;0,300;228,80;50,00;159,119;38,860;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_6d_8f_00_00_97_cc_;0
2020-01-09 05:43:04;0,053;0,772;0,043;0,081;0,300;228,60;50,00;159,120;2,080;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_6d_90_00_00_08_20_;0
2020-01-09 05:44:05;0,053;0,771;0,043;0,081;0,300;228,90;50,00;159,121;48,374;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_6d_91_00_00_bc_f6_;0
2020-01-09 05:45:14;0,053;0,772;0,043;0,081;0,300;228,80;50,00;159,122;1,994;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_6d_92_00_00_07_ca_;0
2020-01-09 05:46:13;0,053;0,767;0,045;0,083;0,300;230,10;50,00;159,123;62,540;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_6d_93_00_00_f4_4c_;0
2020-01-09 05:47:14;0,054;0,781;0,045;0,083;0,300;230,30;50,00;159,124;11,253;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_6d_94_00_00_2b_f5_;0
2020-01-09 05:48:15;0,054;0,780;0,045;0,083;0,300;230,60;49,90;159,125;19,870;'01_03_14_09_02_00_03_01_f3_00_36_00_2d_00_53_03_0c_00_02_6d_95_00_00_4d_9e_;0
2020-01-09 05:49:16;0,053;0,770;0,044;0,082;0,300;229,40;50,00;159,126;42,503;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_6d_96_00_00_a6_07_;0
2020-01-09 05:50:17;0,053;0,770;0,044;0,082;0,300;229,30;49,90;159,127;62,593;'01_03_14_08_f5_00_03_01_f3_00_35_00_2c_00_52_03_02_00_02_6d_97_00_00_f4_81_;0
2020-01-09 05:51:18;0,053;0,774;0,042;0,081;0,300;228,20;49,90;159,128;6,380;'01_03_14_08_ea_00_03_01_f3_00_35_00_2a_00_51_03_06_00_02_6d_98_00_00_18_ec_;0
2020-01-09 05:52:29;0,053;0,774;0,042;0,080;0,300;228,10;50,00;159,129;18,426;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_6d_99_00_00_47_fa_;0
2020-01-09 05:53:30;0,053;0,774;0,042;0,080;0,300;228,00;50,00;159,130;35,334;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_6d_9a_00_00_8a_06_;0
2020-01-09 05:54:36;0,053;0,772;0,043;0,082;0,300;228,80;49,90;159,131;33,850;'01_03_14_08_f0_00_03_01_f3_00_35_00_2b_00_52_03_04_00_02_6d_9b_00_00_84_3a_;0
2020-01-09 05:55:38;0,054;0,783;0,045;0,083;0,300;229,80;50,00;159,132;17,723;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_02_6d_9c_00_00_45_3b_;0
2020-01-09 05:56:39;0,053;0,771;0,042;0,081;0,300;229,00;50,00;159,132;28,045;'01_03_14_08_f2_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_6d_9c_00_00_6d_8d_;0
2020-01-09 05:57:40;0,053;0,771;0,043;0,081;0,300;229,10;50,00;159,133;1,357;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_6d_9d_00_00_05_4d_;0
2020-01-09 05:58:41;0,053;0,771;0,042;0,081;0,300;228,90;50,00;159,134;34,825;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_6d_9e_00_00_88_09_;0
2020-01-09 05:59:45;0,053;0,772;0,042;0,081;0,300;228,70;50,00;159,135;0,291;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_6d_9f_00_00_01_23_;0
2020-01-09 06:00:49;0,053;0,771;0,042;0,081;0,300;228,90;50,00;159,136;59,845;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_6d_a0_00_00_e9_c5_;0
2020-01-09 06:01:51;0,053;0,779;0,038;0,078;0,300;226,50;50,00;159,137;60,163;'01_03_14_08_d9_00_03_01_f4_00_35_00_26_00_4e_03_0b_00_02_6d_a1_00_00_eb_03_;0
2020-01-09 06:02:53;0,053;0,784;0,037;0,077;0,300;225,10;50,00;159,138;5,837;'01_03_14_08_cb_00_03_01_f4_00_35_00_25_00_4d_03_10_00_02_6d_a2_00_00_16_cd_;0
2020-01-09 06:03:54;0,053;0,779;0,040;0,078;0,300;226,50;50,00;159,139;32,299;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4e_03_0b_00_02_6d_a3_00_00_7e_2b_;0
2020-01-09 06:05:01;0,053;0,776;0,040;0,080;0,300;227,50;50,00;159,140;43,415;'01_03_14_08_e3_00_03_01_f4_00_35_00_28_00_50_03_08_00_02_6d_a4_00_00_a9_97_;0
2020-01-09 06:06:02;0,053;0,775;0,041;0,080;0,300;227,70;50,00;159,141;35,619;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_6d_a5_00_00_8b_23_;0
2020-01-09 06:07:04;0,053;0,776;0,041;0,080;0,300;227,50;50,00;159,142;3,243;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_6d_a6_00_00_0c_ab_;0
2020-01-09 06:08:06;0,052;0,765;0,039;0,078;0,300;226,30;49,90;159,143;30,551;'01_03_14_08_d7_00_03_01_f3_00_34_00_27_00_4e_02_fd_00_02_6d_a7_00_00_77_57_;0
2020-01-09 06:09:14;0,053;0,777;0,041;0,080;0,300;227,10;50,00;159,144;8,701;'01_03_14_08_df_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_6d_a8_00_00_21_fd_;0
2020-01-09 06:10:13;0,053;0,779;0,040;0,079;0,300;226,50;49,90;159,145;5,307;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_02_6d_a9_00_00_14_bb_;0
2020-01-09 06:11:15;0,054;0,796;0,039;0,080;0,300;225,90;49,90;159,145;20,868;'01_03_14_08_d3_00_03_01_f3_00_36_00_27_00_50_03_1c_00_02_6d_a9_00_00_51_84_;0
2020-01-09 06:12:17;0,053;0,788;0,037;0,077;0,300;224,10;50,00;159,146;18,710;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_6d_aa_00_00_49_16_;0
2020-01-09 06:13:18;0,053;0,781;0,039;0,079;0,300;226,00;50,00;159,147;35,520;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_6d_ab_00_00_8a_c0_;0
2020-01-09 06:14:19;0,054;0,791;0,041;0,080;0,300;227,40;50,00;159,148;64,087;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_02_6d_ac_00_00_fa_57_;0
2020-01-09 06:15:26;0,053;0,775;0,042;0,080;0,300;227,90;50,00;159,149;31,773;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_6d_ad_00_00_7c_1d_;0
2020-01-09 06:16:27;0,053;0,774;0,042;0,081;0,300;228,10;50,00;159,150;64,420;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_6d_ae_00_00_fb_a4_;0
2020-01-09 06:17:29;0,053;0,775;0,041;0,080;0,300;227,70;50,00;159,151;43,809;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_6d_af_00_00_ab_21_;0
2020-01-09 06:18:30;0,053;0,777;0,041;0,080;0,300;227,20;49,90;159,152;65,257;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_50_03_09_00_02_6d_b0_00_00_fe_e9_;0
2020-01-09 06:19:31;0,053;0,781;0,039;0,078;0,300;226,00;50,00;159,153;42,647;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_02_6d_b1_00_00_a6_97_;0
2020-01-09 06:20:33;0,052;0,767;0,039;0,078;0,300;225,80;49,90;159,154;35,231;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_6d_b2_00_00_89_9f_;0
2020-01-09 06:21:34;0,053;0,782;0,039;0,078;0,300;225,80;50,00;159,155;48,351;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_6d_b3_00_00_bc_df_;0
2020-01-09 06:22:41;0,052;0,768;0,038;0,078;0,300;225,50;50,00;159,156;3,789;'01_03_14_08_cf_00_03_01_f4_00_34_00_26_00_4e_03_00_00_02_6d_b4_00_00_0e_cd_;0
2020-01-09 06:23:43;0,053;0,785;0,038;0,078;0,300;224,90;49,90;159,157;37,639;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4e_03_11_00_02_6d_b5_00_00_93_07_;0
2020-01-09 06:24:44;0,053;0,789;0,037;0,077;0,300;223,80;50,00;159,157;26,062;'01_03_14_08_be_00_03_01_f4_00_35_00_25_00_4d_03_15_00_02_6d_b5_00_00_65_ce_;0
2020-01-09 06:25:45;0,053;0,781;0,039;0,079;0,300;226,10;49,90;159,158;24,632;'01_03_14_08_d5_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_02_6d_b6_00_00_60_38_;0
2020-01-09 06:26:47;0,053;0,781;0,039;0,079;0,300;226,20;49,90;159,159;30,140;'01_03_14_08_d6_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_02_6d_b7_00_00_75_bc_;0
2020-01-09 06:27:53;0,052;0,767;0,039;0,079;0,300;225,90;50,00;159,160;57,075;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4f_02_ff_00_02_6d_b8_00_00_de_f3_;0
2020-01-09 06:28:54;0,053;0,783;0,038;0,078;0,300;225,60;50,00;159,161;61,785;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_6d_b9_00_00_f1_59_;0
2020-01-09 06:29:56;0,053;0,785;0,038;0,078;0,300;225,00;50,00;159,162;41,026;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_6d_ba_00_00_a0_42_;0
2020-01-09 06:30:58;0,053;0,786;0,037;0,078;0,300;224,50;50,00;159,163;39,635;'01_03_14_08_c5_00_03_01_f4_00_35_00_25_00_4e_03_12_00_02_6d_bb_00_00_9a_d3_;0
2020-01-09 06:31:59;0,054;0,802;0,037;0,078;0,300;224,40;50,00;159,164;9,006;'01_03_14_08_c4_00_03_01_f4_00_36_00_25_00_4e_03_22_00_02_6d_bc_00_00_23_2e_;0
2020-01-09 06:33:00;0,052;0,773;0,036;0,077;0,300;224,00;50,00;159,165;50,066;'01_03_14_08_c0_00_03_01_f4_00_34_00_24_00_4d_03_05_00_02_6d_bd_00_00_c3_92_;0
2020-01-09 06:34:50;0,053;0,783;0,038;0,078;0,300;225,40;50,00;159,166;61,106;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_6d_be_00_00_ee_b2_;0
2020-01-09 06:35:51;0,053;0,784;0,038;0,079;0,300;225,30;50,00;159,167;6,247;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4f_03_10_00_02_6d_bf_00_00_18_67_;0
2020-01-09 06:36:53;0,053;0,784;0,038;0,079;0,300;225,10;50,00;159,168;41,271;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4f_03_10_00_02_6d_c0_00_00_a1_37_;0
2020-01-09 06:37:54;0,053;0,786;0,038;0,078;0,300;224,60;49,90;159,169;46,856;'01_03_14_08_c6_00_03_01_f3_00_35_00_26_00_4e_03_12_00_02_6d_c1_00_00_b7_08_;0
2020-01-09 06:38:56;0,053;0,784;0,039;0,079;0,300;225,30;50,00;159,170;35,971;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4f_03_10_00_02_6d_c2_00_00_8c_83_;0
2020-01-09 06:39:57;0,053;0,781;0,039;0,080;0,300;226,10;50,00;159,171;47,824;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_50_03_0d_00_02_6d_c3_00_00_ba_d0_;0
2020-01-09 06:41:04;0,052;0,767;0,039;0,078;0,300;225,80;49,90;159,172;26,693;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_6d_c4_00_00_68_45_;0
2020-01-09 06:42:06;0,052;0,769;0,038;0,078;0,300;225,20;50,00;159,173;2,642;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_6d_c5_00_00_0a_52_;0
2020-01-09 06:43:07;0,053;0,786;0,038;0,078;0,300;224,70;49,90;159,174;15,157;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4e_03_12_00_02_6d_c6_00_00_3b_35_;0
2020-01-09 06:44:08;0,052;0,772;0,037;0,077;0,300;224,30;50,00;159,175;45,619;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_6d_c7_00_00_b2_33_;0
2020-01-09 06:45:09;0,053;0,787;0,037;0,077;0,300;224,30;50,00;159,176;59,312;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_02_6d_c8_00_00_e7_b0_;0
2020-01-09 06:46:10;0,053;0,788;0,037;0,078;0,300;224,00;50,00;159,177;36,868;'01_03_14_08_c0_00_03_01_f4_00_35_00_25_00_4e_03_14_00_02_6d_c9_00_00_90_04_;0
2020-01-09 06:47:17;0,053;0,789;0,036;0,076;0,300;223,70;49,90;159,177;44,604;'01_03_14_08_bd_00_03_01_f3_00_35_00_24_00_4c_03_15_00_02_6d_c9_00_00_ae_3c_;0
2020-01-09 06:48:19;0,052;0,775;0,036;0,076;0,300;223,50;49,90;159,178;58,932;'01_03_14_08_bb_00_03_01_f3_00_34_00_24_00_4c_03_07_00_02_6d_ca_00_00_e6_34_;0
2020-01-09 06:49:20;0,052;0,777;0,035;0,075;0,300;222,80;49,90;159,179;13,157;'01_03_14_08_b4_00_03_01_f3_00_34_00_23_00_4b_03_09_00_02_6d_cb_00_00_33_65_;0
2020-01-09 06:50:23;0,051;0,764;0,035;0,075;0,300;222,30;50,00;159,180;51,396;'01_03_14_08_af_00_03_01_f4_00_33_00_23_00_4b_02_fc_00_02_6d_cc_00_00_c8_c4_;0
2020-01-09 06:51:29;0,052;0,780;0,035;0,075;0,300;222,20;50,00;159,181;40,572;'01_03_14_08_ae_00_03_01_f4_00_34_00_23_00_4b_03_0c_00_02_6d_cd_00_00_9e_7c_;0
2020-01-09 06:52:31;0,051;0,767;0,034;0,074;0,300;221,60;50,00;159,182;58,908;'01_03_14_08_a8_00_03_01_f4_00_33_00_22_00_4a_02_ff_00_02_6d_ce_00_00_e6_1c_;0
2020-01-09 06:53:33;0,051;0,768;0,034;0,074;0,300;221,10;49,90;159,183;38,968;'01_03_14_08_a3_00_03_01_f3_00_33_00_22_00_4a_03_00_00_02_6d_cf_00_00_98_38_;0
2020-01-09 06:54:34;0,052;0,782;0,034;0,074;0,300;221,40;50,00;159,184;50,871;'01_03_14_08_a6_00_03_01_f4_00_34_00_22_00_4a_03_0e_00_02_6d_d0_00_00_c6_b7_;0
2020-01-09 06:55:35;0,053;0,790;0,036;0,077;0,300;223,60;49,90;159,185;11,607;'01_03_14_08_bc_00_03_01_f3_00_35_00_24_00_4d_03_16_00_02_6d_d1_00_00_2d_57_;0
2020-01-09 06:56:42;0,054;0,801;0,038;0,079;0,300;224,60;49,90;159,186;19,869;'01_03_14_08_c6_00_03_01_f3_00_36_00_26_00_4f_03_21_00_02_6d_d2_00_00_4d_9d_;0
2020-01-09 06:57:44;0,052;0,773;0,037;0,077;0,300;224,20;49,90;159,187;38,921;'01_03_14_08_c2_00_03_01_f3_00_34_00_25_00_4d_03_05_00_02_6d_d3_00_00_98_09_;0
2020-01-09 06:58:45;0,052;0,773;0,037;0,077;0,300;224,10;50,00;159,188;10,894;'01_03_14_08_c1_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_6d_d4_00_00_2a_8e_;0
2020-01-09 06:59:47;0,052;0,773;0,037;0,077;0,300;224,00;50,00;159,188;6,002;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_6d_d4_00_00_17_72_;0
2020-01-09 07:00:54;0,053;0,783;0,037;0,079;0,300;225,40;50,00;159,189;40,378;'01_03_14_08_ce_00_03_01_f4_00_35_00_25_00_4f_03_0f_00_02_6d_d5_00_00_9d_ba_;0
2020-01-09 07:01:56;0,052;0,771;0,036;0,077;0,300;224,60;50,00;159,190;23,750;'01_03_14_08_c6_00_03_01_f4_00_34_00_24_00_4d_03_03_00_02_6d_d6_00_00_5c_c6_;0
2020-01-09 07:02:58;0,053;0,782;0,038;0,079;0,300;225,70;50,00;159,191;45,096;'01_03_14_08_d1_00_03_01_f4_00_35_00_26_00_4f_03_0e_00_02_6d_d7_00_00_b0_28_;0
2020-01-09 07:03:59;0,052;0,773;0,036;0,077;0,300;224,20;50,00;159,192;43,573;'01_03_14_08_c2_00_03_01_f4_00_34_00_24_00_4d_03_05_00_02_6d_d8_00_00_aa_35_;0
2020-01-09 07:05:06;0,052;0,778;0,035;0,076;0,300;222,70;50,00;159,193;29,734;'01_03_14_08_b3_00_03_01_f4_00_34_00_23_00_4c_03_0a_00_02_6d_d9_00_00_74_26_;0
2020-01-09 07:06:07;0,051;0,765;0,034;0,075;0,300;222,00;50,00;159,194;31,096;'01_03_14_08_ac_00_03_01_f4_00_33_00_22_00_4b_02_fd_00_02_6d_da_00_00_79_78_;0
2020-01-09 07:07:09;0,053;0,796;0,033;0,076;0,300;221,80;50,00;159,195;45,120;'01_03_14_08_aa_00_03_01_f4_00_35_00_21_00_4c_03_1c_00_02_6d_db_00_00_b0_40_;0
2020-01-09 07:08:10;0,052;0,783;0,033;0,075;0,300;221,10;50,00;159,196;55,404;'01_03_14_08_a3_00_03_01_f4_00_34_00_21_00_4b_03_0f_00_02_6d_dc_00_00_d8_6c_;0
2020-01-09 07:09:11;0,053;0,797;0,034;0,076;0,300;221,50;50,00;159,197;24,936;'01_03_14_08_a7_00_03_01_f4_00_35_00_22_00_4c_03_1d_00_02_6d_dd_00_00_61_68_;0
2020-01-09 07:10:12;0,053;0,791;0,036;0,077;0,300;223,10;49,90;159,198;43,953;'01_03_14_08_b7_00_03_01_f3_00_35_00_24_00_4d_03_17_00_02_6d_de_00_00_ab_b1_;0
2020-01-09 07:11:19;0,052;0,777;0,036;0,076;0,300;222,80;50,00;159,199;2,087;'01_03_14_08_b4_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_6d_df_00_00_08_27_;0
2020-01-09 07:12:20;0,051;0,765;0,035;0,075;0,300;222,00;50,00;159,200;23,945;'01_03_14_08_ac_00_03_01_f4_00_33_00_23_00_4b_02_fd_00_02_6d_e0_00_00_5d_89_;0
2020-01-09 07:13:22;0,052;0,781;0,034;0,075;0,300;221,70;49,90;159,200;59,455;'01_03_14_08_a9_00_03_01_f3_00_34_00_22_00_4b_03_0d_00_02_6d_e0_00_00_e8_3f_;0
2020-01-09 07:14:24;0,051;0,769;0,034;0,074;0,300;221,00;50,00;159,201;37,391;'01_03_14_08_a2_00_03_01_f4_00_33_00_22_00_4a_03_01_00_02_6d_e1_00_00_92_0f_;0
2020-01-09 07:15:25;0,052;0,777;0,036;0,076;0,300;222,90;50,00;159,202;42,007;'01_03_14_08_b5_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_6d_e2_00_00_a4_17_;0
2020-01-09 07:16:31;0,052;0,780;0,035;0,075;0,300;222,20;50,00;159,203;65,141;'01_03_14_08_ae_00_03_01_f4_00_34_00_23_00_4b_03_0c_00_02_6d_e3_00_00_fe_75_;0
2020-01-09 07:17:33;0,052;0,783;0,034;0,075;0,300;221,20;50,00;159,204;58,257;'01_03_14_08_a4_00_03_01_f4_00_34_00_22_00_4b_03_0f_00_02_6d_e4_00_00_e3_91_;0
2020-01-09 07:18:34;0,052;0,785;0,033;0,075;0,300;220,70;50,00;159,205;43,573;'01_03_14_08_9f_00_03_01_f4_00_34_00_21_00_4b_03_11_00_02_6d_e5_00_00_aa_35_;0
2020-01-09 07:19:35;0,052;0,787;0,033;0,074;0,300;220,10;50,00;159,206;64,749;'01_03_14_08_99_00_03_01_f4_00_34_00_21_00_4a_03_13_00_02_6d_e6_00_00_fc_ed_;0
2020-01-09 07:20:37;0,052;0,788;0,032;0,074;0,300;219,70;50,00;159,207;52,288;'01_03_14_08_95_00_03_01_f4_00_34_00_20_00_4a_03_14_00_02_6d_e7_00_00_cc_40_;0
2020-01-09 07:21:38;0,051;0,775;0,032;0,073;0,300;219,30;49,90;159,208;30,471;'01_03_14_08_91_00_03_01_f3_00_33_00_20_00_49_03_07_00_02_6d_e8_00_00_77_07_;0
2020-01-09 07:22:38;0,050;0,765;0,030;0,072;0,300;217,80;50,00;159,208;61,368;'01_03_14_08_82_00_03_01_f4_00_32_00_1e_00_48_02_fd_00_02_6d_e8_00_00_ef_b8_;0
2020-01-09 07:23:45;0,051;0,779;0,030;0,072;0,300;218,00;49,90;159,209;9,392;'01_03_14_08_84_00_03_01_f3_00_33_00_1e_00_48_03_0b_00_02_6d_e9_00_00_24_b0_;0
2020-01-09 07:24:46;0,051;0,776;0,032;0,073;0,300;218,90;49,90;159,210;65,109;'01_03_14_08_8d_00_03_01_f3_00_33_00_20_00_49_03_08_00_02_6d_ea_00_00_fe_55_;0
2020-01-09 07:25:47;0,052;0,782;0,034;0,075;0,300;221,50;49,90;159,211;49,172;'01_03_14_08_a7_00_03_01_f3_00_34_00_22_00_4b_03_0e_00_02_6d_eb_00_00_c0_14_;0
2020-01-09 07:26:49;0,052;0,777;0,035;0,076;0,300;222,80;50,00;159,212;57,948;'01_03_14_08_b4_00_03_01_f4_00_34_00_23_00_4c_03_09_00_02_6d_ec_00_00_e2_5c_;0
2020-01-09 07:27:50;0,053;0,792;0,036;0,077;0,300;223,00;50,00;159,213;56,896;'01_03_14_08_b6_00_03_01_f4_00_35_00_24_00_4d_03_18_00_02_6d_ed_00_00_de_40_;0
2020-01-09 07:28:56;0,053;0,787;0,037;0,078;0,300;224,20;50,00;159,214;12,151;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_6d_ee_00_00_2f_77_;0
2020-01-09 07:29:58;0,053;0,797;0,034;0,076;0,300;221,50;50,00;159,215;49,319;'01_03_14_08_a7_00_03_01_f4_00_35_00_22_00_4c_03_1d_00_02_6d_ef_00_00_c0_a7_;0
2020-01-09 07:30:59;0,051;0,769;0,033;0,074;0,300;221,00;50,00;159,216;52,558;'01_03_14_08_a2_00_03_01_f4_00_33_00_21_00_4a_03_01_00_02_6d_f0_00_00_cd_4e_;0
2020-01-09 07:32:01;0,053;0,793;0,036;0,077;0,300;222,70;49,90;159,217;33,928;'01_03_14_08_b3_00_03_01_f3_00_35_00_24_00_4d_03_19_00_02_6d_f1_00_00_84_88_;0
2020-01-09 07:33:03;0,051;0,774;0,032;0,073;0,300;219,50;49,90;159,218;16,312;'01_03_14_08_93_00_03_01_f3_00_33_00_20_00_49_03_06_00_02_6d_f2_00_00_3f_b8_;0
2020-01-09 07:34:52;0,051;0,772;0,033;0,074;0,300;220,00;49,90;159,219;64,401;'01_03_14_08_98_00_03_01_f3_00_33_00_21_00_4a_03_04_00_02_6d_f3_00_00_fb_91_;0
2020-01-09 07:35:54;0,053;0,800;0,034;0,075;0,300;220,70;49,90;159,220;36,916;'01_03_14_08_9f_00_03_01_f3_00_35_00_22_00_4b_03_20_00_02_6d_f4_00_00_90_34_;0
2020-01-09 07:36:55;0,053;0,806;0,031;0,074;0,300;219,00;50,00;159,221;53,493;'01_03_14_08_8e_00_03_01_f4_00_35_00_1f_00_4a_03_26_00_02_6d_f5_00_00_d0_f5_;0
2020-01-09 07:37:56;0,052;0,793;0,031;0,074;0,300;218,40;50,00;159,222;26,111;'01_03_14_08_88_00_03_01_f4_00_34_00_1f_00_4a_03_19_00_02_6d_f6_00_00_65_ff_;0
2020-01-09 07:38:57;0,052;0,782;0,034;0,075;0,300;221,40;49,90;159,223;15,406;'01_03_14_08_a6_00_03_01_f3_00_34_00_22_00_4b_03_0e_00_02_6d_f7_00_00_3c_2e_;0
2020-01-09 07:39:59;0,052;0,784;0,034;0,075;0,300;221,00;50,00;159,224;17,438;'01_03_14_08_a2_00_03_01_f4_00_34_00_22_00_4b_03_10_00_02_6d_f8_00_00_44_1e_;0
2020-01-09 07:41:06;0,052;0,786;0,033;0,074;0,300;220,50;50,00;159,225;11,483;'01_03_14_08_9d_00_03_01_f4_00_34_00_21_00_4a_03_12_00_02_6d_f9_00_00_2c_db_;0
2020-01-09 07:42:08;0,051;0,775;0,032;0,073;0,300;219,20;50,00;159,226;44,540;'01_03_14_08_90_00_03_01_f4_00_33_00_20_00_49_03_07_00_02_6d_fa_00_00_ad_fc_;0
2020-01-09 07:43:10;0,052;0,785;0,033;0,075;0,300;220,60;50,00;159,226;42,511;'01_03_14_08_9e_00_03_01_f4_00_34_00_21_00_4b_03_11_00_02_6d_fa_00_00_a6_0f_;0
2020-01-09 07:44:16;0,052;0,782;0,034;0,075;0,300;221,60;50,00;159,227;53,702;'01_03_14_08_a8_00_03_01_f4_00_34_00_22_00_4b_03_0e_00_02_6d_fb_00_00_d1_c6_;0
