2020-01-20 06:01:44;0,053;0,781;0,038;0,077;0,300;226,10;50,00;191,139;0,982;'01_03_14_08_d5_00_03_01_f4_00_35_00_26_00_4d_03_0d_00_02_ea_a3_00_00_03_d6_;0
2020-01-20 06:02:45;0,052;0,761;0,040;0,078;0,300;227,60;50,00;191,140;38,517;'01_03_14_08_e4_00_03_01_f4_00_34_00_28_00_4e_02_f9_00_02_ea_a4_00_00_96_75_;0
2020-01-20 06:03:47;0,053;0,779;0,038;0,078;0,300;226,70;50,00;191,141;64,462;'01_03_14_08_db_00_03_01_f4_00_35_00_26_00_4e_03_0b_00_02_ea_a5_00_00_fb_ce_;0
2020-01-20 06:04:48;0,053;0,779;0,039;0,079;0,300;226,60;50,00;191,142;16,222;'01_03_14_08_da_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_ea_a6_00_00_3f_5e_;0
2020-01-20 06:05:51;0,052;0,763;0,040;0,078;0,300;226,90;50,00;191,143;54,572;'01_03_14_08_dd_00_03_01_f4_00_34_00_28_00_4e_02_fb_00_02_ea_a7_00_00_d5_2c_;0
2020-01-20 06:06:52;0,052;0,767;0,038;0,077;0,300;225,80;50,00;191,143;59,361;'01_03_14_08_d2_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_02_ea_a7_00_00_e7_e1_;0
2020-01-20 06:07:58;0,052;0,766;0,039;0,077;0,300;226,00;50,00;191,144;19,286;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4d_02_fe_00_02_ea_a8_00_00_4b_56_;0
2020-01-20 06:09:00;0,053;0,773;0,043;0,081;0,300;228,50;50,00;191,145;42,013;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_02_ea_a9_00_00_a4_1d_;0
2020-01-20 06:10:01;0,052;0,763;0,041;0,079;0,300;227,10;50,00;191,146;13,371;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_02_ea_aa_00_00_34_3b_;0
2020-01-20 06:11:03;0,052;0,764;0,040;0,079;0,300;226,80;50,00;191,147;21,379;'01_03_14_08_dc_00_03_01_f4_00_34_00_28_00_4f_02_fc_00_02_ea_ab_00_00_53_83_;0
2020-01-20 06:12:10;0,052;0,762;0,040;0,079;0,300;227,20;50,00;191,148;55,319;'01_03_14_08_e0_00_03_01_f4_00_34_00_28_00_4f_02_fa_00_02_ea_ac_00_00_d8_17_;0
2020-01-20 06:13:11;0,054;0,795;0,039;0,079;0,300;226,20;50,00;191,149;18,895;'01_03_14_08_d6_00_03_01_f4_00_36_00_27_00_4f_03_1b_00_02_ea_ad_00_00_49_cf_;0
2020-01-20 06:14:12;0,053;0,779;0,040;0,079;0,300;226,50;50,00;191,150;51,916;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_ea_ae_00_00_ca_cc_;0
2020-01-20 06:15:13;0,053;0,780;0,039;0,078;0,300;226,30;50,00;191,151;47,777;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4e_03_0c_00_02_ea_af_00_00_ba_a1_;0
2020-01-20 06:16:14;0,053;0,780;0,039;0,079;0,300;226,30;50,00;191,152;34,551;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_02_ea_b0_00_00_86_f7_;0
2020-01-20 06:17:17;0,053;0,779;0,039;0,079;0,300;226,50;50,00;191,153;51,998;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_ea_b1_00_00_cb_1e_;0
2020-01-20 06:18:17;0,053;0,778;0,039;0,079;0,300;227,00;50,00;191,154;40,618;'01_03_14_08_de_00_03_01_f4_00_35_00_27_00_4f_03_0a_00_02_ea_b2_00_00_9e_aa_;0
2020-01-20 06:19:24;0,052;0,763;0,039;0,079;0,300;227,00;50,00;191,155;60,648;'01_03_14_08_de_00_03_01_f4_00_34_00_27_00_4f_02_fb_00_02_ea_b3_00_00_ec_e8_;0
2020-01-20 06:20:25;0,053;0,777;0,039;0,079;0,300;227,10;50,00;191,156;28,759;'01_03_14_08_df_00_03_01_f4_00_35_00_27_00_4f_03_09_00_02_ea_b4_00_00_70_57_;0
2020-01-20 06:21:26;0,052;0,763;0,039;0,078;0,300;226,90;50,00;191,156;5,373;'01_03_14_08_dd_00_03_01_f4_00_34_00_27_00_4e_02_fb_00_02_ea_b4_00_00_14_fd_;0
2020-01-20 06:22:27;0,052;0,766;0,040;0,078;0,300;226,20;50,00;191,157;34,316;'01_03_14_08_d6_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_02_ea_b5_00_00_86_0c_;0
2020-01-20 06:23:29;0,052;0,770;0,038;0,077;0,300;225,00;50,00;191,158;31,813;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_ea_b6_00_00_7c_45_;0
2020-01-20 06:24:30;0,051;0,760;0,035;0,075;0,300;223,40;50,00;191,159;56,742;'01_03_14_08_ba_00_03_01_f4_00_33_00_23_00_4b_02_f8_00_02_ea_b7_00_00_dd_a6_;0
2020-01-20 06:25:32;0,052;0,776;0,035;0,076;0,300;223,20;50,00;191,160;34,985;'01_03_14_08_b8_00_03_01_f4_00_34_00_23_00_4c_03_08_00_02_ea_b8_00_00_88_a9_;0
2020-01-20 06:26:39;0,053;0,780;0,040;0,079;0,300;226,40;50,00;191,161;12,788;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_ea_b9_00_00_31_f4_;0
2020-01-20 06:27:41;0,052;0,762;0,040;0,079;0,300;227,20;50,00;191,162;14,803;'01_03_14_08_e0_00_03_01_f4_00_34_00_28_00_4f_02_fa_00_02_ea_ba_00_00_39_d3_;0
2020-01-20 06:28:43;0,053;0,779;0,040;0,079;0,300;226,60;50,00;191,163;40,780;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_ea_bb_00_00_9f_4c_;0
2020-01-20 06:29:44;0,053;0,778;0,040;0,079;0,300;226,80;50,00;191,164;46,789;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_ea_bc_00_00_b6_c5_;0
2020-01-20 06:30:46;0,053;0,776;0,041;0,080;0,300;227,60;50,00;191,165;57,708;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_ea_bd_00_00_e1_6c_;0
2020-01-20 06:31:52;0,052;0,761;0,041;0,079;0,300;227,50;50,00;191,166;2,986;'01_03_14_08_e3_00_03_01_f4_00_34_00_29_00_4f_02_f9_00_02_ea_be_00_00_0b_aa_;0
2020-01-20 06:32:53;0,053;0,775;0,042;0,080;0,300;227,70;50,00;191,166;56,532;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_ea_be_00_00_dc_d4_;0
2020-01-20 06:33:54;0,052;0,767;0,039;0,078;0,300;225,80;49,90;191,167;12,520;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_ea_bf_00_00_30_e8_;0
2020-01-20 06:34:55;0,052;0,767;0,039;0,078;0,300;225,90;49,90;191,168;15,564;'01_03_14_08_d3_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_ea_c0_00_00_3c_cc_;0
2020-01-20 06:36:02;0,052;0,766;0,039;0,078;0,300;226,10;50,00;191,169;45,638;'01_03_14_08_d5_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_ea_c1_00_00_b2_46_;0
2020-01-20 06:37:03;0,052;0,769;0,039;0,077;0,300;225,40;50,00;191,170;64,147;'01_03_14_08_ce_00_03_01_f4_00_34_00_27_00_4d_03_01_00_02_ea_c2_00_00_fa_93_;0
2020-01-20 06:38:04;0,053;0,777;0,041;0,080;0,300;227,30;49,90;191,171;6,778;'01_03_14_08_e1_00_03_01_f3_00_35_00_29_00_50_03_09_00_02_ea_c3_00_00_1a_7a_;0
2020-01-20 06:39:06;0,053;0,775;0,042;0,081;0,300;227,80;50,00;191,172;46,297;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_ea_c4_00_00_b4_d9_;0
2020-01-20 06:40:07;0,053;0,775;0,041;0,080;0,300;227,90;50,00;191,173;55,857;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_ea_c5_00_00_da_31_;0
2020-01-20 06:41:09;0,053;0,774;0,042;0,081;0,300;228,10;49,90;191,174;5,582;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_51_03_06_00_02_ea_c6_00_00_15_ce_;0
2020-01-20 06:42:16;0,053;0,773;0,042;0,081;0,300;228,50;50,00;191,175;49,468;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_ea_c7_00_00_c1_3c_;0
2020-01-20 06:43:17;0,053;0,775;0,042;0,080;0,300;227,70;49,90;191,176;31,244;'01_03_14_08_e5_00_03_01_f3_00_35_00_2a_00_50_03_07_00_02_ea_c8_00_00_7a_0c_;0
2020-01-20 06:44:18;0,053;0,774;0,042;0,081;0,300;228,20;49,90;191,177;24,969;'01_03_14_08_ea_00_03_01_f3_00_35_00_2a_00_51_03_06_00_02_ea_c9_00_00_61_89_;0
2020-01-20 06:45:20;0,053;0,774;0,042;0,080;0,300;228,10;49,90;191,177;10,333;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_50_03_06_00_02_ea_c9_00_00_28_5d_;0
2020-01-20 06:46:22;0,053;0,773;0,042;0,080;0,300;228,50;50,00;191,178;23,919;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_ea_ca_00_00_5d_6f_;0
2020-01-20 06:47:23;0,053;0,776;0,041;0,080;0,300;227,60;49,90;191,179;18,356;'01_03_14_08_e4_00_03_01_f3_00_35_00_29_00_50_03_08_00_02_ea_cb_00_00_47_b4_;0
2020-01-20 06:48:30;0,053;0,773;0,043;0,081;0,300;228,30;49,90;191,180;31,624;'01_03_14_08_eb_00_03_01_f3_00_35_00_2b_00_51_03_05_00_02_ea_cc_00_00_7b_88_;0
2020-01-20 06:49:32;0,053;0,771;0,043;0,081;0,300;229,00;49,90;191,181;22,294;'01_03_14_08_f2_00_03_01_f3_00_35_00_2b_00_51_03_03_00_02_ea_cd_00_00_57_16_;0
2020-01-20 06:51:22;0,054;0,781;0,045;0,083;0,300;230,40;49,90;191,183;11,329;'01_03_14_09_00_00_03_01_f3_00_36_00_2d_00_53_03_0d_00_02_ea_cf_00_00_2c_41_;0
2020-01-20 06:52:23;0,053;0,768;0,044;0,082;0,300;229,90;49,90;191,184;9,481;'01_03_14_08_fb_00_03_01_f3_00_35_00_2c_00_52_03_00_00_02_ea_d0_00_00_25_09_;0
2020-01-20 06:53:25;0,053;0,771;0,043;0,081;0,300;228,90;49,90;191,185;53,908;'01_03_14_08_f1_00_03_01_f3_00_35_00_2b_00_51_03_03_00_02_ea_d1_00_00_d2_94_;0
2020-01-20 06:54:26;0,053;0,770;0,043;0,082;0,300;229,30;49,90;191,186;55,188;'01_03_14_08_f5_00_03_01_f3_00_35_00_2b_00_52_03_02_00_02_ea_d2_00_00_d7_94_;0
2020-01-20 06:55:28;0,053;0,774;0,042;0,080;0,300;228,00;50,00;191,187;29,540;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_ea_d3_00_00_73_64_;0
2020-01-20 06:56:34;0,053;0,774;0,042;0,081;0,300;228,10;50,00;191,188;62,153;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_ea_d4_00_00_f2_c9_;0
2020-01-20 06:57:36;0,053;0,772;0,041;0,081;0,300;228,60;50,00;191,188;27,449;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_51_03_04_00_02_ea_d4_00_00_6b_39_;0
2020-01-20 06:58:37;0,053;0,773;0,042;0,081;0,300;228,30;49,90;191,189;44,723;'01_03_14_08_eb_00_03_01_f3_00_35_00_2a_00_51_03_05_00_02_ea_d5_00_00_ae_b3_;0
2020-01-20 06:59:38;0,053;0,775;0,040;0,080;0,300;227,80;50,00;191,190;4,852;'01_03_14_08_e6_00_03_01_f4_00_35_00_28_00_50_03_07_00_02_ea_d6_00_00_12_f4_;0
2020-01-20 07:00:40;0,053;0,777;0,039;0,079;0,300;227,30;50,00;191,191;42,404;'01_03_14_08_e1_00_03_01_f4_00_35_00_27_00_4f_03_09_00_02_ea_d7_00_00_a5_a4_;0
2020-01-20 07:01:47;0,053;0,775;0,040;0,080;0,300;227,80;50,00;191,192;29,495;'01_03_14_08_e6_00_03_01_f4_00_35_00_28_00_50_03_07_00_02_ea_d8_00_00_73_37_;0
2020-01-20 07:02:48;0,053;0,777;0,039;0,079;0,300;227,30;50,00;191,193;50,279;'01_03_14_08_e1_00_03_01_f4_00_35_00_27_00_4f_03_09_00_02_ea_d9_00_00_c4_67_;0
2020-01-20 07:03:49;0,052;0,765;0,038;0,078;0,300;226,40;50,00;191,194;56,080;'01_03_14_08_d8_00_03_01_f4_00_34_00_26_00_4e_02_fd_00_02_ea_da_00_00_db_10_;0
2020-01-20 07:04:51;0,052;0,765;0,038;0,079;0,300;226,50;50,00;191,195;47,804;'01_03_14_08_d9_00_03_01_f4_00_34_00_26_00_4f_02_fd_00_02_ea_db_00_00_ba_bc_;0
2020-01-20 07:05:52;0,053;0,779;0,038;0,079;0,300;226,50;50,00;191,196;24,127;'01_03_14_08_d9_00_03_01_f4_00_35_00_26_00_4f_03_0b_00_02_ea_dc_00_00_5e_3f_;0
2020-01-20 07:06:54;0,053;0,778;0,039;0,079;0,300;226,90;50,00;191,197;60,147;'01_03_14_08_dd_00_03_01_f4_00_35_00_27_00_4f_03_0a_00_02_ea_dd_00_00_ea_f3_;0
2020-01-20 07:08:00;0,054;0,790;0,040;0,081;0,300;227,60;50,00;191,198;58,332;'01_03_14_08_e4_00_03_01_f4_00_36_00_28_00_51_03_16_00_02_ea_de_00_00_e3_dc_;0
2020-01-20 07:09:02;0,054;0,790;0,041;0,081;0,300;227,80;50,00;191,199;53,080;'01_03_14_08_e6_00_03_01_f4_00_36_00_29_00_51_03_16_00_02_ea_df_00_00_cf_58_;0
2020-01-20 07:10:04;0,053;0,776;0,041;0,080;0,300;227,50;50,00;191,200;50,634;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_ea_e0_00_00_c5_ca_;0
2020-01-20 07:11:05;0,053;0,781;0,039;0,080;0,300;226,10;50,00;191,200;25,518;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_50_03_0d_00_02_ea_e0_00_00_63_ae_;0
2020-01-20 07:12:07;0,053;0,780;0,040;0,080;0,300;226,40;50,00;191,201;15,383;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_50_03_0c_00_02_ea_e1_00_00_3c_17_;0
2020-01-20 07:13:14;0,053;0,777;0,039;0,080;0,300;227,20;50,00;191,202;1,126;'01_03_14_08_e0_00_03_01_f4_00_35_00_27_00_50_03_09_00_02_ea_e2_00_00_04_66_;0
2020-01-20 07:14:15;0,052;0,767;0,039;0,078;0,300;225,70;50,00;191,203;62,396;'01_03_14_08_d1_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_ea_e3_00_00_f3_bc_;0
2020-01-20 07:15:16;0,053;0,776;0,041;0,080;0,300;227,50;49,90;191,204;49,929;'01_03_14_08_e3_00_03_01_f3_00_35_00_29_00_50_03_08_00_02_ea_e4_00_00_c3_09_;0
2020-01-20 07:16:21;0,052;0,766;0,038;0,078;0,300;226,20;50,00;191,205;45,813;'01_03_14_08_d6_00_03_01_f4_00_34_00_26_00_4e_02_fe_00_02_ea_e5_00_00_b2_f5_;0
2020-01-20 07:17:19;0,052;0,762;0,039;0,079;0,300;227,40;50,00;191,206;45,165;'01_03_14_08_e2_00_03_01_f4_00_34_00_27_00_4f_02_fa_00_02_ea_e6_00_00_b0_6d_;0
2020-01-20 07:18:25;0,052;0,764;0,039;0,078;0,300;226,60;50,00;191,207;10,072;'01_03_14_08_da_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_02_ea_e7_00_00_27_58_;0
2020-01-20 07:19:27;0,052;0,762;0,041;0,080;0,300;227,40;49,90;191,208;11,892;'01_03_14_08_e2_00_03_01_f3_00_34_00_29_00_50_02_fa_00_02_ea_e8_00_00_2e_74_;0
2020-01-20 07:20:29;0,053;0,774;0,041;0,080;0,300;228,00;49,90;191,209;6,959;'01_03_14_08_e8_00_03_01_f3_00_35_00_29_00_50_03_06_00_02_ea_e9_00_00_1b_2f_;0
2020-01-20 07:21:30;0,052;0,762;0,040;0,080;0,300;227,40;50,00;191,210;52,298;'01_03_14_08_e2_00_03_01_f4_00_34_00_28_00_50_02_fa_00_02_ea_ea_00_00_cc_4a_;0
2020-01-20 07:22:37;0,052;0,761;0,041;0,080;0,300;227,60;50,00;191,211;8,958;'01_03_14_08_e4_00_03_01_f4_00_34_00_29_00_50_02_f9_00_02_ea_eb_00_00_22_fe_;0
2020-01-20 07:23:39;0,053;0,781;0,039;0,079;0,300;226,10;50,00;191,211;40,540;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_ea_eb_00_00_9e_5c_;0
2020-01-20 07:24:40;0,052;0,765;0,039;0,079;0,300;226,40;50,00;191,212;12,914;'01_03_14_08_d8_00_03_01_f4_00_34_00_27_00_4f_02_fd_00_02_ea_ec_00_00_32_72_;0
2020-01-20 07:25:43;0,052;0,769;0,038;0,078;0,300;225,20;50,00;191,213;41,710;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_ea_ed_00_00_a2_ee_;0
2020-01-20 07:26:50;0,052;0,772;0,037;0,077;0,300;224,30;50,00;191,214;19,279;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_ea_ee_00_00_4b_4f_;0
2020-01-20 07:27:51;0,053;0,778;0,040;0,080;0,300;226,80;50,00;191,215;51,940;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_50_03_0a_00_02_ea_ef_00_00_ca_e4_;0
2020-01-20 07:28:52;0,052;0,768;0,038;0,078;0,300;225,50;50,00;191,216;26,220;'01_03_14_08_cf_00_03_01_f4_00_34_00_26_00_4e_03_00_00_02_ea_f0_00_00_66_6c_;0
2020-01-20 07:29:54;0,053;0,777;0,040;0,080;0,300;227,30;50,00;191,217;63,563;'01_03_14_08_e1_00_03_01_f4_00_35_00_28_00_50_03_09_00_02_ea_f1_00_00_f8_4b_;0
2020-01-20 07:31:00;0,052;0,776;0,034;0,076;0,300;223,10;50,00;191,218;64,150;'01_03_14_08_b7_00_03_01_f4_00_34_00_22_00_4c_03_08_00_02_ea_f2_00_00_fa_96_;0
2020-01-20 07:32:02;0,052;0,775;0,036;0,076;0,300;223,40;50,00;191,219;25,715;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_ea_f3_00_00_64_73_;0
2020-01-20 07:33:04;0,052;0,785;0,033;0,074;0,300;220,80;50,00;191,220;50,949;'01_03_14_08_a0_00_03_01_f4_00_34_00_21_00_4a_03_11_00_02_ea_f4_00_00_c7_05_;0
2020-01-20 07:34:05;0,052;0,787;0,032;0,074;0,300;220,10;50,00;191,221;8,544;'01_03_14_08_99_00_03_01_f4_00_34_00_20_00_4a_03_13_00_02_ea_f5_00_00_21_60_;0
2020-01-20 07:35:12;0,052;0,788;0,032;0,074;0,300;219,80;50,00;191,222;61,621;'01_03_14_08_96_00_03_01_f4_00_34_00_20_00_4a_03_14_00_02_ea_f6_00_00_f0_b5_;0
2020-01-20 07:36:13;0,051;0,781;0,030;0,072;0,300;217,60;50,00;191,223;48,176;'01_03_14_08_80_00_03_01_f4_00_33_00_1e_00_48_03_0d_00_02_ea_f7_00_00_bc_30_;0
2020-01-20 07:37:15;0,053;0,796;0,034;0,076;0,300;221,90;50,00;191,223;27,525;'01_03_14_08_ab_00_03_01_f4_00_35_00_22_00_4c_03_1c_00_02_ea_f7_00_00_6b_85_;0
2020-01-20 07:38:17;0,053;0,787;0,037;0,077;0,300;224,40;49,90;191,224;15,741;'01_03_14_08_c4_00_03_01_f3_00_35_00_25_00_4d_03_13_00_02_ea_f8_00_00_3d_7d_;0
2020-01-20 07:39:18;0,053;0,783;0,039;0,079;0,300;225,40;50,00;191,225;32,639;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_02_ea_f9_00_00_7f_7f_;0
2020-01-20 07:40:24;0,054;0,793;0,040;0,080;0,300;226,90;49,90;191,226;34,524;'01_03_14_08_dd_00_03_01_f3_00_36_00_28_00_50_03_19_00_02_ea_fa_00_00_86_dc_;0
2020-01-20 07:41:26;0,053;0,774;0,042;0,081;0,300;228,00;50,00;191,227;65,276;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_ea_fb_00_00_fe_fc_;0
2020-01-20 07:42:28;0,053;0,778;0,040;0,080;0,300;227,00;50,00;191,228;17,049;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_50_03_0a_00_02_ea_fc_00_00_42_99_;0
2020-01-20 07:43:29;0,052;0,767;0,038;0,078;0,300;225,70;50,00;191,229;38,726;'01_03_14_08_d1_00_03_01_f4_00_34_00_26_00_4e_02_ff_00_02_ea_fd_00_00_97_46_;0
2020-01-20 07:44:30;0,052;0,770;0,038;0,077;0,300;225,10;50,00;191,230;49,583;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_ea_fe_00_00_c1_af_;0
2020-01-20 07:45:32;0,052;0,771;0,036;0,077;0,300;224,70;50,00;191,231;38,982;'01_03_14_08_c7_00_03_01_f4_00_34_00_24_00_4d_03_03_00_02_ea_ff_00_00_98_46_;0
2020-01-20 07:46:33;0,052;0,768;0,039;0,078;0,300;225,50;50,00;191,232;25,439;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_eb_00_00_00_63_5f_;0
2020-01-20 07:47:39;0,053;0,780;0,039;0,079;0,300;226,30;50,00;191,233;55,084;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_02_eb_01_00_00_d7_2c_;0
2020-01-20 07:48:40;0,053;0,773;0,042;0,080;0,300;228,30;50,00;191,234;21,989;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_eb_02_00_00_55_e5_;0
2020-01-20 07:49:42;0,053;0,773;0,042;0,081;0,300;228,30;50,00;191,234;22,645;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_eb_02_00_00_58_75_;0
2020-01-20 07:51:25;0,053;0,777;0,040;0,079;0,300;227,20;50,00;191,236;22,601;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_eb_04_00_00_58_49_;0
2020-01-20 07:52:27;0,052;0,764;0,040;0,079;0,300;226,80;50,00;191,237;13,214;'01_03_14_08_dc_00_03_01_f4_00_34_00_28_00_4f_02_fc_00_02_eb_05_00_00_33_9e_;0
2020-01-20 07:53:28;0,053;0,776;0,041;0,081;0,300;227,40;50,00;191,238;5,549;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_51_03_08_00_02_eb_06_00_00_15_ad_;0
2020-01-20 07:54:29;0,053;0,779;0,040;0,080;0,300;226,60;50,00;191,239;54,116;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_50_03_0b_00_02_eb_07_00_00_d3_64_;0
2020-01-20 07:55:31;0,053;0,782;0,039;0,079;0,300;225,90;50,00;191,240;54,750;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_eb_08_00_00_d5_de_;0
2020-01-20 07:56:37;0,053;0,785;0,037;0,078;0,300;224,80;50,00;191,241;3,601;'01_03_14_08_c8_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_eb_09_00_00_0e_11_;0
2020-01-20 07:57:39;0,053;0,787;0,037;0,078;0,300;224,40;50,00;191,241;16,000;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_eb_09_00_00_3e_80_;0
2020-01-20 07:58:40;0,053;0,783;0,037;0,079;0,300;225,40;50,00;191,242;34,056;'01_03_14_08_ce_00_03_01_f4_00_35_00_25_00_4f_03_0f_00_02_eb_0a_00_00_85_08_;0
2020-01-20 07:59:42;0,053;0,781;0,038;0,079;0,300;226,00;50,00;191,243;42,838;'01_03_14_08_d4_00_03_01_f4_00_35_00_26_00_4f_03_0d_00_02_eb_0b_00_00_a7_56_;0
2020-01-20 08:00:43;0,053;0,781;0,038;0,079;0,300;226,10;50,00;191,244;11,115;'01_03_14_08_d5_00_03_01_f4_00_35_00_26_00_4f_03_0d_00_02_eb_0c_00_00_2b_6b_;0
2020-01-20 08:01:50;0,053;0,777;0,041;0,080;0,300;227,10;50,00;191,245;6,294;'01_03_14_08_df_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_eb_0d_00_00_18_96_;0
2020-01-20 08:02:51;0,053;0,779;0,039;0,079;0,300;226,50;50,00;191,246;64,262;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_eb_0e_00_00_fb_06_;0
2020-01-20 08:03:52;0,053;0,777;0,039;0,080;0,300;227,10;50,00;191,247;36,286;'01_03_14_08_df_00_03_01_f4_00_35_00_27_00_50_03_09_00_02_eb_0f_00_00_8d_be_;0
2020-01-20 08:04:54;0,052;0,769;0,038;0,078;0,300;225,40;50,00;191,248;19,290;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_eb_10_00_00_4b_5a_;0
2020-01-20 08:05:55;0,053;0,783;0,039;0,079;0,300;225,60;50,00;191,249;20,637;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_02_eb_11_00_00_50_9d_;0
2020-01-20 08:06:57;0,053;0,785;0,038;0,078;0,300;225,00;50,00;191,250;2,282;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_eb_12_00_00_08_ea_;0
2020-01-20 08:07:58;0,053;0,785;0,038;0,079;0,300;225,00;50,00;191,251;21,690;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4f_03_11_00_02_eb_13_00_00_54_ba_;0
2020-01-20 08:08:59;0,053;0,786;0,037;0,078;0,300;224,50;50,00;191,252;33,722;'01_03_14_08_c5_00_03_01_f4_00_35_00_25_00_4e_03_12_00_02_eb_14_00_00_83_ba_;0
2020-01-20 08:10:06;0,052;0,776;0,036;0,077;0,300;223,30;50,00;191,253;12,972;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4d_03_08_00_02_eb_15_00_00_32_ac_;0
2020-01-20 08:11:07;0,053;0,784;0,038;0,078;0,300;225,10;50,00;191,254;25,623;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_eb_16_00_00_64_17_;0
2020-01-20 08:12:09;0,053;0,786;0,037;0,077;0,300;224,60;50,00;191,254;29,390;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4d_03_12_00_02_eb_16_00_00_72_ce_;0
2020-01-20 08:13:10;0,053;0,788;0,037;0,077;0,300;224,10;50,00;191,255;61,562;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_eb_17_00_00_f0_7a_;0
2020-01-20 08:14:11;0,052;0,769;0,037;0,078;0,300;225,40;50,00;191,256;50,652;'01_03_14_08_ce_00_03_01_f4_00_34_00_25_00_4e_03_01_00_02_eb_18_00_00_c5_dc_;0
2020-01-20 08:15:18;0,052;0,772;0,036;0,077;0,300;224,50;50,00;191,257;30,517;'01_03_14_08_c5_00_03_01_f4_00_34_00_24_00_4d_03_04_00_02_eb_19_00_00_77_35_;0
