2020-06-29 05:04:53;0,040;0,866;0,027;0,060;0,200;230,70;50,00;688,425;154,662;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_81_29_00_02_5c_26_;0
2020-06-29 05:05:59;0,040;0,869;0,027;0,060;0,200;229,90;50,00;688,425;165,443;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_81_29_00_02_86_43_;0
2020-06-29 05:07:01;0,040;0,874;0,026;0,059;0,200;228,70;50,00;688,426;171,644;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_81_2a_00_02_9e_7c_;0
2020-06-29 05:08:02;0,040;0,869;0,026;0,059;0,200;230,00;50,00;688,427;176,187;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0a_81_2b_00_02_b0_3b_;0
2020-06-29 05:09:03;0,040;0,871;0,026;0,059;0,200;229,60;50,00;688,428;185,098;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_81_2c_00_02_d3_0a_;0
2020-06-29 05:10:05;0,040;0,870;0,027;0,059;0,200;229,70;50,00;688,428;195,274;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_81_2c_00_02_fa_ca_;0
2020-06-29 05:11:11;0,040;0,870;0,027;0,059;0,200;229,70;50,00;688,429;174,858;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_81_2d_00_02_ab_0a_;0
2020-06-29 05:12:13;0,040;0,868;0,027;0,060;0,200;230,20;50,00;688,430;191,374;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_81_2e_00_02_eb_8e_;0
2020-06-29 05:13:16;0,040;0,868;0,027;0,060;0,200;230,40;50,00;688,430;184,227;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_81_2e_00_02_cf_a3_;0
2020-06-29 05:14:17;0,040;0,868;0,027;0,060;0,200;230,40;50,00;688,431;171,619;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_81_2f_00_02_9e_63_;0
2020-06-29 05:15:24;0,040;0,868;0,026;0,060;0,200;230,30;50,00;688,432;176,776;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_81_30_00_02_b2_88_;0
2020-06-29 05:16:25;0,040;0,868;0,027;0,060;0,200;230,40;50,00;688,432;176,037;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_81_30_00_02_af_a5_;0
2020-06-29 05:17:27;0,040;0,870;0,027;0,059;0,200;229,70;50,00;688,433;158,412;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_81_31_00_02_6a_cc_;0
2020-06-29 05:18:28;0,039;0,851;0,025;0,059;0,200;228,90;50,00;688,434;131,609;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0a_81_32_00_02_02_19_;0
2020-06-29 05:19:30;0,040;0,872;0,026;0,059;0,200;229,30;50,00;688,435;144,225;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_81_33_00_02_33_61_;0
2020-06-29 05:20:37;0,040;0,870;0,027;0,059;0,200;229,70;50,00;688,435;183,052;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_81_33_00_02_cb_0c_;0
2020-06-29 05:21:38;0,040;0,875;0,025;0,058;0,200;228,40;50,00;688,436;174,122;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0a_81_34_00_02_a8_2a_;0
2020-06-29 05:22:45;0,040;0,874;0,026;0,059;0,200;228,80;50,00;688,437;146,540;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_81_35_00_02_3c_6c_;0
2020-06-29 05:23:47;0,039;0,853;0,026;0,058;0,200;228,60;50,00;688,437;148,698;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0a_81_35_00_02_44_da_;0
2020-06-29 05:24:48;0,040;0,872;0,026;0,059;0,200;229,10;50,00;688,438;175,080;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_81_36_00_02_ab_e8_;0
2020-06-29 05:25:50;0,041;0,890;0,027;0,060;0,200;230,20;50,00;688,439;181,961;'01_03_14_08_fe_00_02_01_f4_00_29_00_1b_00_3c_03_7a_00_0a_81_37_00_02_c6_c9_;0
2020-06-29 05:26:52;0,040;0,871;0,027;0,059;0,200;229,40;50,00;688,439;183,576;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_81_37_00_02_cd_18_;0
2020-06-29 05:27:58;0,040;0,871;0,027;0,059;0,200;229,40;50,00;688,440;195,867;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_81_38_00_02_fd_1b_;0
2020-06-29 05:29:00;0,040;0,872;0,026;0,059;0,200;229,20;50,00;688,441;143,007;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_81_39_00_02_2e_9f_;0
2020-06-29 05:30:02;0,040;0,872;0,026;0,059;0,200;229,30;50,00;688,442;189,283;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_81_3a_00_02_e3_63_;0
2020-06-29 05:31:03;0,039;0,853;0,026;0,058;0,200;228,50;50,00;688,442;143,517;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0a_81_3a_00_02_30_9d_;0
2020-06-29 05:32:05;0,039;0,854;0,024;0,057;0,200;228,30;50,00;688,443;181,661;'01_03_14_08_eb_00_02_01_f4_00_27_00_18_00_39_03_56_00_0a_81_3b_00_02_c5_9d_;0
2020-06-29 05:33:06;0,040;0,876;0,024;0,058;0,200;228,10;50,00;688,444;169,752;'01_03_14_08_e9_00_02_01_f4_00_28_00_18_00_3a_03_6c_00_0a_81_3c_00_02_97_18_;0
2020-06-29 05:34:12;0,039;0,856;0,025;0,058;0,200;227,70;50,00;688,444;188,793;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_81_3c_00_02_e1_79_;0
2020-06-29 05:35:14;0,040;0,875;0,026;0,058;0,200;228,50;50,00;688,445;150,160;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0a_81_3d_00_02_4a_90_;0
2020-06-29 05:36:16;0,040;0,874;0,026;0,058;0,200;228,60;50,00;688,446;192,020;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3a_03_6a_00_0a_81_3e_00_02_ee_14_;0
2020-06-29 05:37:17;0,040;0,876;0,026;0,058;0,200;228,20;50,00;688,446;162,084;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0a_81_3e_00_02_79_24_;0
2020-06-29 05:38:19;0,040;0,876;0,026;0,059;0,200;228,20;50,00;688,447;140,660;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0a_81_3f_00_02_25_74_;0
2020-06-29 05:39:24;0,040;0,876;0,025;0,059;0,200;228,10;50,00;688,448;155,564;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_81_40_00_02_5f_ac_;0
2020-06-29 05:41:09;0,040;0,877;0,025;0,058;0,200;227,80;50,00;688,449;148,521;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0a_81_41_00_02_44_29_;0
2020-06-29 05:42:10;0,039;0,854;0,026;0,058;0,200;228,20;50,00;688,450;145,136;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0a_81_42_00_02_36_f0_;0
2020-06-29 05:43:12;0,040;0,871;0,027;0,059;0,200;229,60;50,00;688,450;177,707;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_81_42_00_02_b6_2b_;0
2020-06-29 05:44:13;0,040;0,869;0,027;0,060;0,200;230,10;50,00;688,451;143,063;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_81_43_00_02_2e_d7_;0
2020-06-29 05:45:14;0,040;0,872;0,026;0,059;0,200;229,10;50,00;688,452;134,131;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_81_44_00_02_0b_f3_;0
2020-06-29 05:46:21;0,040;0,874;0,026;0,059;0,200;228,80;50,00;688,452;158,839;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_81_44_00_02_6c_77_;0
2020-06-29 05:47:23;0,040;0,874;0,026;0,059;0,200;228,70;50,00;688,453;175,713;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_81_45_00_02_ae_61_;0
2020-06-29 05:48:24;0,039;0,857;0,024;0,058;0,200;227,30;50,00;688,454;140,716;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_81_46_00_02_25_ac_;0
2020-06-29 05:49:26;0,039;0,858;0,025;0,058;0,200;227,20;50,00;688,455;163,436;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_81_47_00_02_7e_6c_;0
2020-06-29 05:50:32;0,040;0,877;0,025;0,058;0,200;227,90;50,00;688,455;170,452;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0a_81_47_00_02_99_d4_;0
2020-06-29 05:51:34;0,039;0,856;0,025;0,058;0,200;227,70;50,00;688,456;172,387;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_81_48_00_02_a1_63_;0
2020-06-29 05:52:35;0,040;0,871;0,027;0,059;0,200;229,60;49,90;688,457;164,075;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0a_81_49_00_02_80_eb_;0
2020-06-29 05:53:37;0,040;0,872;0,027;0,059;0,200;229,30;50,00;688,457;136,772;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0a_81_49_00_02_16_44_;0
2020-06-29 05:54:39;0,040;0,868;0,027;0,060;0,200;230,40;50,00;688,458;167,548;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_81_4a_00_02_8e_7c_;0
2020-06-29 05:55:46;0,040;0,869;0,027;0,060;0,200;230,10;50,00;688,459;175,893;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_81_4b_00_02_af_15_;0
2020-06-29 05:56:47;0,040;0,867;0,027;0,060;0,200;230,50;50,00;688,459;169,088;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_81_4b_00_02_94_80_;0
2020-06-29 05:57:49;0,040;0,865;0,028;0,060;0,200;231,00;50,00;688,460;174,465;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_81_4c_00_02_a9_81_;0
2020-06-29 05:58:56;0,040;0,865;0,028;0,061;0,200;231,00;50,00;688,461;194,001;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_81_4d_00_02_f5_d1_;0
2020-06-29 05:59:58;0,040;0,865;0,027;0,061;0,200;231,10;50,00;688,462;139,865;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_81_4e_00_02_22_59_;0
2020-06-29 06:01:00;0,040;0,866;0,026;0,060;0,200;230,90;50,00;688,462;156,045;'01_03_14_09_05_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_0a_81_4e_00_02_61_8d_;0
2020-06-29 06:02:01;0,040;0,868;0,026;0,059;0,200;230,20;50,00;688,463;170,140;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0a_81_4f_00_02_98_9c_;0
2020-06-29 06:03:03;0,040;0,873;0,025;0,059;0,200;229,00;50,00;688,464;158,095;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0a_81_50_00_02_69_8f_;0
2020-06-29 06:04:10;0,039;0,854;0,024;0,058;0,200;228,20;50,00;688,464;171,341;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3a_03_56_00_0a_81_50_00_02_9d_4d_;0
2020-06-29 06:05:11;0,039;0,860;0,023;0,057;0,200;226,50;50,00;688,465;149,801;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0a_81_51_00_02_49_29_;0
2020-06-29 06:06:13;0,039;0,860;0,024;0,057;0,200;226,70;50,00;688,466;192,645;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0a_81_52_00_02_f0_85_;0
2020-06-29 06:07:15;0,040;0,871;0,027;0,059;0,200;229,60;50,00;688,466;178,158;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_81_52_00_02_b7_ee_;0
2020-06-29 06:08:21;0,040;0,870;0,027;0,059;0,200;229,80;50,00;688,467;167,766;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_81_53_00_02_8f_56_;0
2020-06-29 06:09:23;0,039;0,853;0,026;0,058;0,200;228,40;50,00;688,468;158,908;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0a_81_54_00_02_6c_bc_;0
2020-06-29 06:10:24;0,040;0,879;0,025;0,058;0,200;227,30;50,00;688,469;168,601;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0a_81_55_00_02_92_99_;0
2020-06-29 06:11:25;0,039;0,858;0,025;0,058;0,200;227,20;50,00;688,469;188,009;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_81_55_00_02_de_69_;0
2020-06-29 06:12:27;0,039;0,859;0,025;0,058;0,200;227,00;50,00;688,470;138,052;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0a_81_56_00_02_1b_44_;0
2020-06-29 06:13:28;0,039;0,853;0,025;0,058;0,200;228,40;50,00;688,471;168,952;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0a_81_57_00_02_93_f8_;0
2020-06-29 06:14:35;0,040;0,877;0,025;0,058;0,200;227,90;50,00;688,471;170,001;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0a_81_57_00_02_98_11_;0
2020-06-29 06:15:36;0,039;0,860;0,024;0,058;0,200;226,70;49,90;688,472;164,725;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_81_58_00_02_83_75_;0
2020-06-29 06:16:37;0,040;0,874;0,025;0,059;0,200;228,60;50,00;688,473;154,911;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0a_81_59_00_02_5d_1f_;0
2020-06-29 06:17:44;0,040;0,873;0,026;0,058;0,200;228,90;50,00;688,473;196,381;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0a_81_59_00_02_ff_1d_;0
2020-06-29 06:18:46;0,040;0,877;0,025;0,058;0,200;227,80;50,00;688,474;144,430;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0a_81_5a_00_02_34_2e_;0
2020-06-29 06:19:48;0,040;0,878;0,025;0,058;0,200;227,70;50,00;688,475;135,850;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0a_81_5b_00_02_12_aa_;0
2020-06-29 06:20:49;0,040;0,870;0,027;0,059;0,200;229,70;50,00;688,476;195,345;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_81_5c_00_02_fb_11_;0
2020-06-29 06:21:51;0,040;0,868;0,026;0,059;0,200;230,40;50,00;688,476;150,900;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0a_81_5c_00_02_4d_74_;0
2020-06-29 06:22:57;0,040;0,872;0,025;0,059;0,200;229,10;50,00;688,477;185,712;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0a_81_5d_00_02_d5_70_;0
2020-06-29 06:23:58;0,039;0,853;0,025;0,058;0,200;228,60;50,00;688,478;145,986;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0a_81_5e_00_02_3a_42_;0
2020-06-29 06:25:00;0,040;0,877;0,025;0,058;0,200;228,00;50,00;688,478;139,014;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0a_81_5e_00_02_1f_06_;0
2020-06-29 06:26:02;0,040;0,873;0,025;0,059;0,200;228,90;50,00;688,479;138,696;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0a_81_5f_00_02_1d_c8_;0
2020-06-29 06:27:03;0,040;0,871;0,026;0,059;0,200;229,60;50,00;688,480;135,901;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_81_60_00_02_12_dd_;0
2020-06-29 06:28:05;0,040;0,869;0,027;0,059;0,200;229,90;50,00;688,480;160,165;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_81_60_00_02_71_a5_;0
2020-06-29 06:29:11;0,040;0,872;0,026;0,059;0,200;229,10;49,90;688,481;154,938;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_0a_81_61_00_02_5d_3a_;0
2020-06-29 06:30:12;0,039;0,859;0,025;0,057;0,200;226,80;50,00;688,482;145,346;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0a_81_62_00_02_37_c2_;0
2020-06-29 06:31:14;0,039;0,857;0,025;0,058;0,200;227,50;50,00;688,483;149,795;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_81_63_00_02_49_23_;0
2020-06-29 06:32:15;0,039;0,860;0,024;0,057;0,200;226,60;50,00;688,483;171,190;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0a_81_63_00_02_9c_b6_;0
2020-06-29 06:33:17;0,040;0,880;0,023;0,058;0,200;227,20;50,00;688,484;140,419;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3a_03_70_00_0a_81_64_00_02_24_83_;0
2020-06-29 06:34:18;0,039;0,855;0,024;0,058;0,200;227,90;50,00;688,485;176,942;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0a_81_65_00_02_b3_2e_;0
2020-06-29 06:35:25;0,039;0,855;0,026;0,059;0,200;228,00;50,00;688,485;188,947;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0a_81_65_00_02_e2_13_;0
2020-06-29 06:36:26;0,040;0,880;0,025;0,059;0,200;227,10;50,00;688,486;173,098;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_81_66_00_02_a4_2a_;0
2020-06-29 06:37:27;0,040;0,879;0,025;0,059;0,200;227,50;50,00;688,487;149,374;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_81_67_00_02_47_7e_;0
2020-06-29 06:38:28;0,039;0,857;0,025;0,058;0,200;227,30;50,00;688,487;160,090;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_81_67_00_02_71_5a_;0
2020-06-29 06:39:30;0,040;0,880;0,025;0,059;0,200;227,10;49,90;688,488;164,587;'01_03_14_08_df_00_02_01_f3_00_28_00_19_00_3b_03_70_00_0a_81_68_00_02_82_eb_;0
2020-06-29 06:41:12;0,039;0,865;0,023;0,057;0,200;225,20;50,00;688,489;142,376;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_81_69_00_02_2c_28_;0
2020-06-29 06:42:13;0,039;0,865;0,024;0,058;0,200;225,20;49,90;688,490;180,174;'01_03_14_08_cc_00_02_01_f3_00_27_00_18_00_3a_03_61_00_0a_81_6a_00_02_bf_ce_;0
2020-06-29 06:43:15;0,039;0,864;0,024;0,057;0,200;225,60;50,00;688,490;142,190;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_0a_81_6a_00_02_2b_6e_;0
2020-06-29 06:44:17;0,040;0,883;0,025;0,058;0,200;226,40;49,90;688,491;194,831;'01_03_14_08_d8_00_02_01_f3_00_28_00_19_00_3a_03_73_00_0a_81_6b_00_02_f9_0f_;0
2020-06-29 06:45:19;0,040;0,877;0,024;0,059;0,200;227,90;50,00;688,492;188,592;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_0a_81_6c_00_02_e0_b0_;0
2020-06-29 06:46:24;0,039;0,859;0,023;0,058;0,200;226,90;50,00;688,493;137,765;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0a_81_6d_00_02_1a_25_;0
2020-06-29 06:47:26;0,039;0,858;0,025;0,058;0,200;227,20;50,00;688,493;155,556;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_81_6d_00_02_5f_a4_;0
2020-06-29 06:48:27;0,040;0,869;0,027;0,060;0,200;230,10;50,00;688,494;179,934;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_81_6e_00_02_be_de_;0
2020-06-29 06:49:29;0,040;0,869;0,027;0,060;0,200;230,00;50,00;688,495;185,058;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_81_6f_00_02_d2_e2_;0
2020-06-29 06:50:30;0,040;0,869;0,027;0,060;0,200;229,90;50,00;688,495;157,590;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_81_6f_00_02_67_96_;0
2020-06-29 06:51:37;0,040;0,868;0,027;0,060;0,200;230,40;50,00;688,496;175,729;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_81_70_00_02_ae_71_;0
2020-06-29 06:52:38;0,039;0,856;0,025;0,059;0,200;227,80;50,00;688,497;145,594;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_81_71_00_02_38_ba_;0
2020-06-29 06:53:40;0,040;0,878;0,025;0,058;0,200;227,60;49,90;688,497;149,916;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3a_03_6e_00_0a_81_71_00_02_49_9c_;0
2020-06-29 06:54:41;0,040;0,876;0,025;0,059;0,200;228,10;49,90;688,498;178,529;'01_03_14_08_e9_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_0a_81_72_00_02_b9_61_;0
2020-06-29 06:55:48;0,039;0,860;0,024;0,058;0,200;226,60;49,90;688,499;183,937;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_81_73_00_02_ce_81_;0
2020-06-29 06:56:49;0,039;0,861;0,023;0,057;0,200;226,30;50,00;688,499;168,714;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0a_81_73_00_02_93_0a_;0
2020-06-29 06:57:50;0,039;0,859;0,024;0,058;0,200;226,80;50,00;688,500;181,770;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0a_81_74_00_02_c6_0a_;0
2020-06-29 06:58:52;0,039;0,858;0,025;0,058;0,200;227,10;50,00;688,501;182,194;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_81_75_00_02_c7_b2_;0
2020-06-29 06:59:54;0,040;0,882;0,023;0,058;0,200;226,70;50,00;688,502;151,143;'01_03_14_08_db_00_02_01_f4_00_28_00_17_00_3a_03_72_00_0a_81_76_00_02_4e_67_;0
2020-06-29 07:01:02;0,040;0,873;0,024;0,059;0,200;228,90;50,00;688,502;182,524;'01_03_14_08_f1_00_02_01_f4_00_28_00_18_00_3b_03_69_00_0a_81_76_00_02_c8_fc_;0
2020-06-29 07:02:03;0,040;0,872;0,025;0,059;0,200;229,10;50,00;688,503;193,720;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0a_81_77_00_02_f4_b8_;0
2020-06-29 07:03:05;0,039;0,856;0,024;0,058;0,200;227,80;50,00;688,504;188,884;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0a_81_78_00_02_e1_d4_;0
2020-06-29 07:04:07;0,039;0,857;0,024;0,058;0,200;227,40;50,00;688,504;131,108;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_81_78_00_02_00_24_;0
2020-06-29 07:05:09;0,039;0,859;0,023;0,058;0,200;226,80;50,00;688,505;157,661;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0a_81_79_00_02_67_dd_;0
2020-06-29 07:06:10;0,039;0,860;0,023;0,058;0,200;226,70;50,00;688,506;152,681;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0a_81_7a_00_02_54_69_;0
2020-06-29 07:07:17;0,039;0,857;0,024;0,058;0,200;227,40;50,00;688,506;172,516;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_81_7a_00_02_a1_e4_;0
2020-06-29 07:08:18;0,040;0,878;0,025;0,058;0,200;227,60;50,00;688,507;143,004;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0a_81_7b_00_02_2e_9c_;0
2020-06-29 07:09:20;0,039;0,857;0,025;0,058;0,200;227,40;50,00;688,508;148,761;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_81_7c_00_02_45_19_;0
2020-06-29 07:10:22;0,039;0,856;0,025;0,058;0,200;227,80;50,00;688,508;173,289;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_81_7c_00_02_a4_e9_;0
2020-06-29 07:11:28;0,039;0,859;0,025;0,058;0,200;226,90;50,00;688,509;143,112;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0a_81_7d_00_02_2f_08_;0
2020-06-29 07:12:30;0,039;0,854;0,025;0,058;0,200;228,20;50,00;688,510;195,000;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0a_81_7e_00_02_f9_b8_;0
2020-06-29 07:13:31;0,040;0,877;0,025;0,059;0,200;227,80;50,00;688,511;141,429;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_81_7f_00_02_28_75_;0
2020-06-29 07:14:33;0,039;0,858;0,025;0,058;0,200;227,20;50,00;688,511;196,513;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_81_7f_00_02_ff_a1_;0
2020-06-29 07:15:34;0,039;0,861;0,024;0,057;0,200;226,30;50,00;688,512;152,365;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0a_81_80_00_02_53_2d_;0
2020-06-29 07:16:36;0,039;0,857;0,024;0,058;0,200;227,30;50,00;688,513;169,041;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_81_81_00_02_94_51_;0
2020-06-29 07:17:37;0,039;0,855;0,026;0,059;0,200;228,00;50,00;688,513;172,580;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0a_81_81_00_02_a2_24_;0
2020-06-29 07:18:43;0,039;0,854;0,025;0,058;0,200;228,30;50,00;688,514;132,212;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0a_81_82_00_02_04_74_;0
