2020-04-18 03:21:32;0,069;1,000;0,000;0,070;0,301;232,55;49,98;114,306;19,095;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 03:22:34;0,059;1,000;0,002;0,059;0,253;232,71;50,00;114,306;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:23:36;0,059;1,000;0,002;0,058;0,253;232,36;49,98;114,307;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:24:37;0,059;1,000;0,002;0,058;0,253;232,70;49,98;114,307;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:25:44;0,059;1,000;0,002;0,058;0,253;232,63;49,98;114,307;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:26:45;0,059;1,000;0,002;0,059;0,253;232,89;50,01;114,307;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:27:47;0,059;1,000;0,002;0,059;0,253;233,03;49,98;114,307;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:28:49;0,059;1,000;0,002;0,579;0,249;232,62;49,98;114,307;19,095;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:29:51;0,154;0,974;0,038;0,156;0,679;232,61;50,00;114,307;19,095;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-18 03:30:57;0,152;0,974;0,038;0,155;0,671;232,46;50,00;114,308;19,095;'01_03_04_00_00_00_98_fb_99_;152
2020-04-18 03:31:59;0,150;0,967;0,039;0,154;0,660;233,05;50,02;114,308;19,095;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-18 03:33:00;0,148;0,973;0,038;0,153;0,652;233,12;50,02;114,308;19,095;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-18 03:34:45;0,146;0,973;0,038;0,150;0,643;232,95;50,00;114,309;19,095;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 03:35:46;0,144;0,973;0,037;0,149;0,635;233,00;50,00;114,309;19,095;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 03:36:48;0,143;0,972;0,037;0,147;0,631;232,81;50,00;114,309;19,096;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 03:37:54;0,143;0,972;0,037;0,146;0,631;232,74;50,01;114,309;19,096;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 03:38:56;0,142;0,972;0,036;0,146;0,628;232,23;49,99;114,310;19,096;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 03:39:58;0,141;0,972;0,036;0,145;0,625;231,86;49,99;114,310;19,096;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 03:41:04;0,141;0,972;0,036;0,144;0,620;232,19;50,00;114,310;19,096;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 03:42:05;0,139;0,972;0,036;0,143;0,615;232,28;50,00;114,310;19,096;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-18 03:43:07;0,140;0,972;0,036;0,143;0,619;232,51;50,00;114,311;19,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-18 03:44:08;0,138;0,972;0,036;0,143;0,610;232,72;50,01;114,311;19,096;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-18 03:45:10;0,060;1,000;0,002;0,060;0,257;232,70;50,00;114,311;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:46:12;0,071;1,000;0,000;0,071;0,305;232,78;49,99;114,311;19,096;'01_03_04_00_00_00_47_ba_01_;71
2020-04-18 03:47:19;0,070;1,000;0,000;0,071;0,300;232,73;50,00;114,311;19,096;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-18 03:48:20;0,060;1,000;0,002;0,060;0,257;232,94;50,01;114,311;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:49:22;0,060;1,000;0,002;0,060;0,253;232,58;50,00;114,312;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:50:23;0,059;1,000;0,002;0,060;0,253;232,72;50,01;114,312;19,096;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:51:30;0,060;1,000;0,002;0,060;0,258;232,35;50,00;114,312;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:52:31;0,060;1,000;0,002;0,060;0,258;232,55;50,00;114,312;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:53:33;0,060;1,000;0,001;0,059;0,257;232,61;50,00;114,312;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:54:34;0,059;1,000;0,001;0,060;0,254;232,02;49,98;114,312;19,096;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:55:35;0,060;1,000;0,002;0,060;0,257;232,75;49,99;114,312;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:56:36;0,060;1,000;0,001;0,060;0,258;232,59;50,00;114,312;19,096;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 03:57:43;0,059;1,000;0,002;0,060;0,253;232,68;49,98;114,312;19,096;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:58:45;0,059;1,000;0,002;0,060;0,253;232,52;50,01;114,312;19,096;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:59:46;0,154;0,974;0,038;0,157;0,679;232,51;50,00;114,313;19,096;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-18 04:00:48;0,147;0,973;0,037;0,151;0,649;232,32;49,97;114,313;19,096;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 04:01:55;0,145;0,973;0,037;0,149;0,641;232,20;49,98;114,313;19,096;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:02:56;0,148;0,973;0,037;0,152;0,654;232,20;49,98;114,313;19,096;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-18 04:03:57;0,146;0,973;0,036;0,150;0,647;231,73;49,97;114,314;19,096;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:04:58;0,147;0,973;0,036;0,151;0,655;231,87;50,00;114,314;19,096;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 04:06:00;0,147;0,973;0,036;0,150;0,651;231,68;50,00;114,314;19,096;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 04:07:06;0,146;0,973;0,036;0,150;0,646;232,00;50,00;114,315;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:08:07;0,146;0,973;0,037;0,150;0,645;232,55;49,99;114,315;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:09:09;0,146;0,973;0,037;0,150;0,644;232,74;49,98;114,315;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:10:10;0,146;0,973;0,037;0,151;0,644;232,69;49,98;114,315;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:11:17;0,146;0,973;0,038;0,150;0,644;232,73;49,98;114,316;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:12:19;0,146;0,973;0,037;0,149;0,644;232,61;49,97;114,316;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:13:20;0,146;0,973;0,037;0,150;0,644;232,80;49,97;114,316;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:14:22;0,146;0,973;0,037;0,150;0,645;232,43;49,98;114,316;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:15:29;0,145;0,973;0,036;0,149;0,643;231,58;50,00;114,317;19,097;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:16:30;0,146;0,973;0,036;0,149;0,646;231,91;49,99;114,317;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:17:31;0,145;0,973;0,036;0,149;0,643;231,47;49,98;114,317;19,097;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:18:33;0,146;0,973;0,036;0,149;0,646;231,86;49,98;114,317;19,097;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 04:19:34;0,145;0,973;0,036;0,149;0,643;231,51;50,00;114,318;19,097;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:20:36;0,145;0,973;0,036;0,150;0,643;231,55;50,01;114,318;19,097;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:21:43;0,145;0,973;0,035;0,149;0,644;231,15;50,00;114,318;19,097;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:22:43;0,144;0,979;0,034;0,147;0,636;230,77;50,00;114,318;19,097;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 04:23:45;0,144;0,979;0,034;0,147;0,641;230,64;50,01;114,319;19,098;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 04:24:46;0,144;0,973;0,035;0,147;0,640;231,18;50,01;114,319;19,098;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 04:25:48;0,143;0,979;0,034;0,146;0,641;230,84;50,03;114,319;19,098;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 04:26:55;0,143;0,979;0,034;0,146;0,632;230,80;50,01;114,319;19,098;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 04:27:56;0,143;0,972;0,034;0,146;0,633;230,60;50,01;114,320;19,098;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 04:28:58;0,143;0,979;0,034;0,146;0,632;230,61;50,00;114,320;19,098;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 04:30:00;0,143;0,972;0,035;0,146;0,636;230,66;49,98;114,320;19,098;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 04:31:00;0,142;0,972;0,035;0,147;0,631;231,19;50,00;114,320;19,098;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 04:32:01;0,142;0,972;0,035;0,146;0,632;230,84;50,00;114,321;19,098;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 04:33:08;0,142;0,972;0,035;0,146;0,632;230,92;50,00;114,321;19,098;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 04:34:48;0,142;0,972;0,035;0,146;0,630;231,74;50,01;114,321;19,098;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 04:35:50;0,142;0,972;0,035;0,146;0,625;231,64;50,00;114,321;19,098;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 04:36:52;0,141;0,972;0,034;0,145;0,627;231,19;50,00;114,322;19,098;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:37:58;0,141;0,972;0,034;0,146;0,626;231,47;50,00;114,322;19,098;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:39:00;0,141;0,972;0,034;0,144;0,628;230,56;50,01;114,322;19,098;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:40:02;0,141;0,972;0,034;0,145;0,626;231,27;50,01;114,322;19,099;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:41:09;0,141;0,972;0,034;0,145;0,627;231,03;50,00;114,323;19,099;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:42:11;0,141;0,972;0,035;0,145;0,624;232,05;50,01;114,323;19,099;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:43:12;0,141;0,972;0,035;0,145;0,626;231,57;50,01;114,323;19,099;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:44:14;0,141;0,972;0,035;0,145;0,624;232,21;50,00;114,323;19,099;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:45:16;0,141;0,972;0,035;0,145;0,624;232,13;49,99;114,324;19,099;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 04:46:17;0,144;0,966;0,041;0,149;0,641;232,11;50,00;114,324;19,099;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 04:47:23;0,300;0,811;0,218;0,372;1,593;231,55;49,99;114,324;19,099;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-18 04:48:25;0,288;0,803;0,216;0,360;1,555;231,48;49,99;114,325;19,099;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-18 04:49:27;0,283;0,795;0,217;0,356;1,535;231,86;50,01;114,325;19,100;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-18 04:50:28;0,280;0,796;0,215;0,352;1,528;230,92;50,00;114,326;19,100;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-18 04:51:29;0,277;0,792;0,215;0,350;1,512;231,33;50,01;114,326;19,100;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-18 04:52:31;0,275;0,790;0,214;0,345;1,505;231,10;50,02;114,327;19,101;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-18 04:53:32;0,273;0,785;0,216;0,348;1,495;231,47;50,00;114,327;19,101;'01_03_04_00_00_01_11_3b_af_;273
2020-04-18 04:54:38;0,270;0,783;0,216;0,346;1,486;232,11;50,00;114,328;19,102;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-18 04:55:40;0,145;0,966;0,040;0,149;0,646;231,90;50,00;114,328;19,102;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:56:42;0,145;0,966;0,040;0,149;0,646;231,99;50,00;114,328;19,102;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:57:43;0,144;0,966;0,040;0,150;0,643;231,49;50,00;114,329;19,102;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 04:58:44;0,145;0,966;0,040;0,150;0,647;231,64;50,00;114,329;19,102;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 04:59:46;0,145;0,966;0,040;0,150;0,646;231,87;50,01;114,329;19,102;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 05:00:52;0,155;0,968;0,041;0,161;0,695;231,44;49,97;114,329;19,102;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-18 05:01:54;0,155;0,968;0,040;0,160;0,691;231,29;49,97;114,330;19,102;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-18 05:02:55;0,155;0,969;0,041;0,161;0,691;231,40;49,98;114,330;19,102;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-18 05:03:56;0,155;0,968;0,041;0,161;0,691;231,42;50,00;114,330;19,102;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-18 05:04:57;0,144;0,966;0,040;0,149;0,642;231,78;49,99;114,330;19,102;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:05:59;0,144;0,966;0,040;0,150;0,641;232,21;49,98;114,331;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:07:06;0,144;0,966;0,040;0,150;0,646;231,99;50,00;114,331;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:08:08;0,145;0,966;0,040;0,150;0,646;231,90;49,98;114,331;19,103;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 05:09:09;0,144;0,966;0,040;0,149;0,642;231,96;50,00;114,331;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:10:10;0,144;0,966;0,040;0,150;0,642;232,02;49,99;114,332;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:11:11;0,145;0,966;0,041;0,150;0,644;232,63;50,00;114,332;19,103;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 05:12:13;0,144;0,966;0,041;0,149;0,640;232,70;50,00;114,332;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:13:14;0,145;0,966;0,041;0,149;0,645;232,48;50,00;114,332;19,103;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 05:14:16;0,144;0,966;0,041;0,150;0,645;232,45;50,02;114,333;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:15:21;0,144;0,966;0,040;0,149;0,642;232,07;50,00;114,333;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:16:23;0,144;0,966;0,040;0,149;0,641;232,13;49,99;114,333;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:17:25;0,144;0,966;0,041;0,149;0,641;232,16;50,00;114,333;19,103;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 05:18:26;0,143;0,966;0,040;0,148;0,638;231,77;49,99;114,334;19,103;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 05:19:33;0,143;0,966;0,040;0,148;0,638;231,70;50,01;114,334;19,103;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 05:20:34;0,143;0,966;0,040;0,148;0,637;232,07;49,98;114,334;19,104;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 05:21:36;0,059;1,000;0,002;0,059;0,253;232,77;49,99;114,334;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:22:37;0,059;1,000;0,001;0,059;0,253;232,79;49,99;114,334;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:23:38;0,058;1,000;0,002;0,058;0,249;232,51;49,98;114,334;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:24:45;0,058;1,000;0,001;0,058;0,249;232,09;49,98;114,335;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:25:47;0,058;1,000;0,001;0,058;0,250;231,93;49,99;114,335;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:26:48;0,059;1,000;0,001;0,058;0,253;232,47;49,98;114,335;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:27:50;0,059;1,000;0,001;0,058;0,249;232,53;50,00;114,335;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:28:51;0,058;1,000;0,001;0,059;0,249;232,90;49,99;114,335;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:29:52;0,059;1,000;0,001;0,059;0,252;233,45;50,00;114,335;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:30:59;0,059;1,000;0,001;0,059;0,252;233,24;50,00;114,335;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:32:01;0,059;1,000;0,002;0,058;0,252;233,25;49,99;114,335;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:33:02;0,059;1,000;0,001;0,059;0,253;232,74;49,99;114,335;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:34:53;0,059;1,000;0,002;0,059;0,253;233,08;49,99;114,336;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:35:55;0,058;1,000;0,001;0,059;0,249;232,63;49,97;114,336;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:36:56;0,059;1,000;0,001;0,058;0,253;232,44;50,00;114,336;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:38:03;0,058;1,000;0,001;0,058;0,250;231,87;49,98;114,336;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:39:05;0,059;1,000;0,001;0,058;0,249;232,07;49,99;114,336;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:40:06;0,058;1,000;0,001;0,058;0,249;232,26;50,01;114,336;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:41:13;0,058;1,000;0,001;0,059;0,249;232,27;50,01;114,336;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:42:18;0,058;1,000;0,001;0,060;0,249;232,73;50,00;114,336;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:43:17;0,058;1,000;0,001;0,058;0,249;232,67;50,01;114,336;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:44:19;0,059;1,000;0,001;0,058;0,253;232,70;50,00;114,336;19,104;';
2020-04-18 05:45:25;0,059;1,000;0,001;0,059;0,253;232,49;50,00;114,337;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:46:27;0,058;1,000;0,001;0,059;0,249;232,60;50,00;114,337;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:47:29;0,058;1,000;0,001;0,058;0,250;231,89;49,98;114,337;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:48:31;0,059;1,000;0,002;0,058;0,249;232,60;49,98;114,337;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:49:37;0,059;1,000;0,001;0,059;0,254;231,96;50,00;114,337;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:50:38;0,059;1,000;0,001;0,059;0,254;231,82;49,99;114,337;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:51:40;0,058;1,000;0,001;0,058;0,249;232,06;49,98;114,337;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:52:40;0,058;1,000;0,002;0,058;0,253;232,50;49,98;114,337;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:53:42;0,058;1,000;0,002;0,058;0,249;232,75;49,99;114,337;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:54:43;0,059;1,000;0,001;0,059;0,253;232,45;49,98;114,338;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 05:55:50;0,058;1,000;0,002;0,058;0,253;232,69;50,00;114,338;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 05:56:51;0,061;1,000;0,002;0,059;0,254;232,12;50,01;114,338;19,104;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-18 05:57:53;0,069;1,000;0,001;0,069;0,297;232,04;50,01;114,338;19,104;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 05:58:54;0,070;1,000;0,001;0,069;0,301;232,48;49,99;114,338;19,104;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-18 05:59:56;0,059;1,000;0,001;0,058;0,253;233,06;50,01;114,338;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 06:01:02;0,070;1,000;0,000;0,069;0,301;232,53;50,00;114,338;19,104;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-18 06:02:04;0,069;1,000;0,000;0,069;0,296;232,69;50,00;114,338;19,104;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 06:03:06;0,069;1,000;0,000;0,069;0,296;232,60;50,00;114,338;19,104;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 06:04:08;0,069;1,000;0,000;0,069;0,296;232,86;50,01;114,339;19,104;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 06:05:14;0,069;1,000;0,001;0,069;0,296;232,35;50,02;114,339;19,104;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 06:06:14;0,069;1,000;0,000;0,069;0,296;232,43;50,01;114,339;19,104;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-18 06:07:16;0,058;1,000;0,001;0,059;0,249;232,42;50,00;114,339;19,104;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 06:08:22;0,059;1,000;0,001;0,058;0,253;232,29;49,98;114,339;19,104;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 06:09:20;0,112;1,000;0,006;0,112;0,482;232,35;49,97;114,339;19,104;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-18 06:10:21;0,079;1,000;0,000;0,079;0,339;232,45;49,98;114,339;19,104;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-18 06:11:22;0,076;1,000;0,000;0,077;0,328;231,41;49,98;114,339;19,104;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 06:12:24;0,091;1,000;0,002;0,092;0,402;231,24;49,98;114,340;19,104;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-18 06:13:31;0,072;1,000;0,000;0,072;0,312;230,23;49,98;114,340;19,104;'01_03_04_00_00_00_48_fa_05_;72
2020-04-18 06:14:32;0,086;1,000;0,001;0,085;0,373;230,53;49,97;114,340;19,104;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:15:34;0,072;1,000;0,000;0,072;0,312;230,23;49,97;114,340;19,104;'01_03_04_00_00_00_48_fa_05_;72
2020-04-18 06:16:36;0,106;1,000;0,003;0,093;0,459;230,56;49,99;114,340;19,104;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-18 06:17:37;0,084;1,000;0,003;0,101;0,364;230,74;49,98;114,340;19,104;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-18 06:18:44;0,103;1,000;0,004;0,099;0,445;231,16;50,01;114,340;19,104;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-18 06:19:45;0,086;1,000;0,001;0,086;0,373;230,55;49,99;114,341;19,104;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:20:47;0,097;1,000;0,004;0,098;0,421;230,10;50,01;114,341;19,104;'01_03_04_00_00_00_61_3b_db_;97
2020-04-18 06:21:48;0,087;1,000;0,001;0,091;0,380;231,07;50,02;114,341;19,104;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-18 06:22:50;0,098;1,000;0,004;0,099;0,424;230,81;50,00;114,341;19,104;'01_03_04_00_00_00_62_7b_da_;98
2020-04-18 06:23:56;0,086;1,000;0,001;0,086;0,372;230,86;50,01;114,341;19,104;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:24:58;0,086;1,000;0,001;0,087;0,373;230,54;50,01;114,341;19,104;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:26:00;0,237;0,808;0,173;0,292;1,273;230,05;50,00;114,342;19,104;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-18 06:27:01;0,230;0,802;0,172;0,287;1,247;230,07;49,98;114,342;19,104;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-18 06:28:02;0,225;0,795;0,172;0,283;1,229;230,22;50,00;114,343;19,104;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-18 06:29:03;0,221;0,792;0,171;0,287;1,212;230,15;50,00;114,343;19,105;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-18 06:30:05;0,219;0,804;0,170;0,285;1,205;230,63;50,00;114,343;19,105;'01_03_04_00_00_00_db_ba_68_;219
2020-04-18 06:31:12;0,219;0,785;0,173;0,285;1,208;230,76;49,98;114,344;19,105;'01_03_04_00_00_00_db_ba_68_;219
2020-04-18 06:32:13;0,324;0,846;0,205;0,383;1,662;230,43;50,00;114,344;19,106;'01_03_04_00_00_01_44_fb_90_;324
2020-04-18 06:33:14;0,179;0,983;0,034;0,182;0,789;230,49;49,99;114,345;19,106;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-18 06:34:59;0,176;0,983;0,033;0,178;0,780;229,37;50,01;114,345;19,106;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-18 06:36:01;0,176;0,988;0,031;0,178;0,778;228,74;50,01;114,346;19,106;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-18 06:37:08;0,173;0,988;0,031;0,174;0,766;228,43;49,99;114,346;19,106;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 06:38:09;0,180;0,989;0,029;0,169;0,792;228,26;49,99;114,346;19,106;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-18 06:39:10;0,167;0,988;0,031;0,169;0,738;228,92;50,00;114,347;19,106;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-18 06:40:12;0,178;0,988;0,029;0,179;0,785;229,01;49,99;114,347;19,106;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-18 06:41:13;0,165;0,988;0,031;0,166;0,728;229,17;50,00;114,347;19,106;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-18 06:42:19;0,176;0,988;0,028;0,177;0,779;228,28;49,99;114,347;19,106;'01_03_04_00_00_00_b0_fb_87_;176
