2020-02-03 03:22:39;0,292;0,791;0,227;0,369;1,598;230,89;50,01;66,111;11,547;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-03 03:23:40;0,287;0,789;0,225;0,364;1,581;230,23;50,00;66,112;66,112;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-03 03:24:47;0,285;0,785;0,225;0,362;1,575;230,47;49,99;66,112;11,548;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-03 03:25:48;0,160;0,952;0,053;0,168;0,732;230,36;50,01;66,113;11,548;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 03:26:50;0,162;0,942;0,058;0,172;0,744;231,07;50,01;66,113;11,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:27:51;0,163;0,942;0,058;0,173;0,748;231,08;50,00;66,113;11,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 03:28:53;0,162;0,942;0,057;0,173;0,740;230,86;50,00;66,114;11,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:29:59;0,163;0,942;0,058;0,172;0,749;230,91;50,01;66,114;11,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 03:31:01;0,162;0,942;0,058;0,171;0,740;230,80;50,01;66,114;11,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:32:03;0,163;0,947;0,057;0,172;0,745;230,77;50,01;66,114;11,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 03:33:07;0,162;0,947;0,056;0,170;0,743;230,12;50,00;66,115;11,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:34:06;0,162;0,947;0,057;0,171;0,743;230,05;49,98;66,115;11,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:35:13;0,162;0,947;0,056;0,171;0,743;229,89;49,98;66,115;11,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:36:14;0,161;0,941;0,057;0,171;0,736;230,68;49,99;66,116;11,549;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 03:37:16;0,184;0,958;0,058;0,192;0,824;230,41;49,99;66,116;11,550;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 03:38:18;0,219;0,986;0,041;0,222;0,963;230,39;49,98;66,116;11,550;'01_03_04_00_00_00_db_ba_68_;219
2020-02-03 03:39:25;0,297;0,983;0,054;0,305;1,303;230,20;50,00;66,117;11,550;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-03 03:40:26;0,299;0,983;0,056;0,298;1,305;230,64;49,99;66,117;11,550;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-03 03:41:28;0,293;0,983;0,055;0,301;1,291;230,63;49,99;66,118;11,550;'01_03_04_00_00_01_25_3a_78_;293
2020-02-03 03:42:30;0,298;0,983;0,056;0,309;1,314;230,45;49,99;66,118;11,550;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-03 03:43:31;0,319;0,981;0,063;0,323;1,409;230,71;49,99;66,119;11,550;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-03 03:44:33;0,296;0,986;0,054;0,310;1,303;230,15;50,02;66,119;11,550;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 03:46:13;0,315;0,984;0,060;0,312;1,392;229,64;50,02;66,120;11,550;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-03 03:47:15;0,311;0,984;0,058;0,313;1,375;229,75;50,00;66,121;11,551;'01_03_04_00_00_01_37_ba_75_;311
2020-02-03 03:48:16;0,303;0,983;0,056;0,308;1,331;229,85;50,00;66,121;11,551;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-03 03:49:23;0,323;0,982;0,067;0,332;1,431;229,82;50,02;66,122;11,551;'01_03_04_00_00_01_43_ba_52_;323
2020-02-03 03:50:25;0,307;0,984;0,059;0,318;1,354;230,28;50,02;66,122;11,551;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-03 03:51:28;0,326;0,981;0,065;0,330;1,443;230,33;50,00;66,123;11,551;'01_03_04_00_00_01_46_7a_51_;326
2020-02-03 03:52:28;0,282;0,979;0,059;0,286;1,252;229,88;50,03;66,123;11,551;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 03:53:30;0,291;0,976;0,065;0,292;1,290;230,13;50,00;66,124;11,551;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-03 03:54:37;0,301;0,977;0,066;0,314;1,336;230,45;50,00;66,124;11,551;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-03 03:55:39;0,209;0,995;0,025;0,203;0,912;230,21;50,00;66,125;11,551;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 03:56:41;0,208;0,995;0,026;0,201;0,905;230,79;49,98;66,125;11,551;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 03:57:48;0,198;0,995;0,021;0,200;0,865;229,89;50,00;66,126;11,551;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-03 03:58:50;0,202;0,995;0,022;0,202;0,882;230,02;50,00;66,126;11,551;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-03 03:59:52;0,201;0,995;0,022;0,197;0,878;229,88;50,01;66,126;11,552;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-03 04:00:53;0,213;0,995;0,023;0,212;0,932;229,44;49,99;66,127;11,552;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 04:01:55;0,213;0,995;0,023;0,215;0,931;229,81;49,97;66,127;11,552;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 04:03:01;0,233;0,995;0,023;0,224;1,017;230,05;49,98;66,127;11,552;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-03 04:04:06;0,220;1,000;0,019;0,225;0,958;229,63;49,99;66,128;11,552;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-03 04:05:08;0,216;1,000;0,013;0,200;0,940;229,72;50,01;66,128;11,552;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-03 04:06:06;0,201;1,000;0,015;0,215;0,961;229,75;50,00;66,129;11,552;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-03 04:07:08;0,186;1,000;0,011;0,185;0,800;229,96;50,02;66,129;11,552;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-03 04:08:10;0,212;1,000;0,013;0,194;0,923;229,63;50,01;66,129;11,552;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-03 04:09:10;0,252;1,000;0,009;0,262;1,086;229,20;50,02;66,130;11,552;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-03 04:10:12;0,228;1,000;0,013;0,219;0,994;229,24;50,01;66,130;11,552;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-03 04:11:13;0,249;1,000;0,016;0,246;1,085;229,38;49,99;66,130;11,552;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-03 04:12:14;0,236;1,000;0,017;0,242;1,026;229,87;50,01;66,131;11,552;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-03 04:13:23;0,229;1,000;0,014;0,241;0,996;229,73;50,01;66,131;11,552;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-03 04:14:22;0,245;1,000;0,019;0,239;1,048;229,78;50,00;66,132;11,552;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-03 04:15:24;0,242;1,000;0,019;0,244;1,054;229,63;50,00;66,132;11,552;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-03 04:16:25;0,246;1,000;0,021;0,247;1,072;229,43;50,00;66,132;11,552;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-03 04:17:27;0,247;1,000;0,022;0,247;1,074;229,78;50,00;66,133;11,552;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-03 04:18:33;0,239;0,995;0,023;0,240;1,045;229,53;50,00;66,133;11,552;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-03 04:19:38;0,311;1,000;0,010;0,297;1,046;229,42;49,99;66,134;11,552;'01_03_04_00_00_01_37_ba_75_;311
2020-02-03 04:20:38;0,249;0,996;0,025;0,252;1,089;229,47;50,00;66,134;11,552;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-03 04:21:40;0,238;0,995;0,024;0,252;1,042;229,15;49,98;66,135;11,552;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-03 04:22:42;0,244;0,995;0,023;0,253;1,072;228,42;49,98;66,135;11,552;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-03 04:23:51;0,244;1,000;0,023;0,244;1,072;228,50;50,00;66,135;11,552;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-03 04:24:52;0,258;1,000;0,020;0,253;1,114;227,93;49,99;66,136;11,552;'01_03_04_00_00_01_02_7a_62_;258
2020-02-03 04:25:51;0,254;0,995;0,024;0,246;1,108;229,16;50,00;66,136;11,552;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-03 04:26:52;0,244;0,995;0,023;0,246;1,076;229,35;50,00;66,137;11,552;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-03 04:27:54;0,338;0,985;0,059;0,342;1,495;229,37;49,98;66,137;11,552;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-03 04:29:00;0,334;0,985;0,058;0,337;1,478;228,57;49,99;66,138;11,553;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-03 04:30:01;0,327;0,987;0,056;0,336;1,448;228,49;49,99;66,139;11,553;'01_03_04_00_00_01_47_bb_91_;327
2020-02-03 04:31:03;0,331;0,985;0,059;0,333;1,438;228,69;50,01;66,139;11,553;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-03 04:32:05;0,336;0,988;0,054;0,335;1,486;228,84;50,01;66,140;11,553;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-03 04:33:12;0,334;0,988;0,054;0,342;1,478;228,59;50,03;66,140;11,553;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-03 04:34:13;0,334;0,988;0,053;0,335;1,480;228,33;50,01;66,141;11,553;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-03 04:35:15;0,331;0,988;0,052;0,336;1,471;227,64;49,99;66,141;11,553;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-03 04:36:16;0,330;0,991;0,051;0,333;1,461;227,86;50,00;66,142;11,553;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-03 04:37:17;0,338;0,988;0,053;0,330;1,496;227,83;50,00;66,143;11,553;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-03 04:38:18;0,235;0,995;0,027;0,236;1,032;228,64;50,01;66,143;11,553;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-03 04:39:20;0,216;0,981;0,043;0,218;0,963;228,66;49,99;66,143;11,553;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-03 04:40:21;0,215;0,981;0,044;0,219;0,960;228,97;49,99;66,144;11,554;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-03 04:41:22;0,138;1,000;0,012;0,140;0,601;229,58;50,00;66,144;11,554;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-03 04:42:24;0,138;1,000;0,010;0,139;0,608;226,80;49,99;66,144;11,554;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-03 04:43:30;0,143;1,000;0,011;0,143;0,614;229,49;50,02;66,144;11,554;'01_03_04_00_00_00_8f_bb_97_;143
2020-02-03 04:44:32;0,126;1,000;0,014;0,125;0,549;229,33;49,99;66,145;11,554;'01_03_04_00_00_00_7e_7a_13_;126
2020-02-03 04:46:19;0,132;1,000;0,011;0,133;0,580;228,21;50,03;66,145;11,554;'01_03_04_00_00_00_84_fa_50_;132
2020-02-03 04:47:21;0,135;1,000;0,011;0,152;0,592;227,95;50,02;66,145;11,554;'01_03_04_00_00_00_87_ba_51_;135
2020-02-03 04:48:22;0,135;1,000;0,011;0,135;0,592;227,81;50,02;66,146;11,554;'01_03_04_00_00_00_87_ba_51_;135
2020-02-03 04:49:27;0,144;1,000;0,009;0,145;0,632;227,59;50,01;66,146;11,554;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-03 04:50:24;0,126;1,000;0,013;0,127;0,552;228,26;50,04;66,146;11,554;'01_03_04_00_00_00_7e_7a_13_;126
2020-02-03 04:51:26;0,134;1,000;0,013;0,134;0,585;228,79;50,02;66,146;11,554;'01_03_04_00_00_00_86_7b_91_;134
2020-02-03 04:52:32;0,144;1,000;0,010;0,141;0,629;228,71;50,02;66,146;11,554;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-03 04:53:37;0,133;1,000;0,013;0,144;0,580;228,90;50,00;66,147;11,554;'01_03_04_00_00_00_85_3b_90_;133
2020-02-03 04:54:36;0,133;1,000;0,013;0,133;0,581;228,82;50,01;66,147;11,554;'01_03_04_00_00_00_85_3b_90_;133
2020-02-03 04:55:38;0,282;0,839;0,184;0,337;1,472;228,13;49,99;66,147;11,554;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 04:56:39;0,263;0,822;0,183;0,320;1,408;227,86;49,99;66,148;11,554;'01_03_04_00_00_01_07_ba_61_;263
2020-02-03 04:57:51;0,263;0,821;0,183;0,318;1,403;228,04;50,02;66,148;11,555;'01_03_04_00_00_01_07_ba_61_;263
2020-02-03 04:58:49;0,258;0,817;0,183;0,314;1,385;228,03;50,02;66,149;11,555;'01_03_04_00_00_01_02_7a_62_;258
2020-02-03 04:59:51;0,242;0,799;0,183;0,304;1,330;227,82;50,03;66,149;11,555;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-03 05:00:58;0,240;0,792;0,186;0,303;1,324;228,71;50,05;66,150;11,556;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-03 05:02:00;0,249;0,807;0,182;0,306;1,348;228,41;50,02;66,150;11,556;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-03 05:03:00;0,247;0,810;0,180;0,233;1,335;227,67;50,01;66,151;11,556;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-03 05:04:02;0,125;1,000;0,014;0,125;0,546;228,68;50,00;66,151;11,556;'01_03_04_00_00_00_7d_3a_12_;125
2020-02-03 05:05:09;0,134;1,000;0,011;0,146;0,585;228,76;50,00;66,151;11,556;'01_03_04_00_00_00_86_7b_91_;134
2020-02-03 05:06:10;0,144;1,000;0,009;0,143;0,631;228,00;50,00;66,151;11,556;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-03 05:07:11;0,117;1,000;0,012;0,116;0,512;228,38;50,00;66,152;11,556;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-03 05:08:13;0,129;1,000;0,009;0,128;0,568;228,63;50,02;66,152;11,556;'01_03_04_00_00_00_81_3a_53_;129
2020-02-03 05:09:15;0,137;0,887;0,733;0,269;0,600;228,67;50,01;66,152;11,556;'01_03_04_00_00_00_89_3b_95_;137
2020-02-03 05:10:16;0,221;0,982;0,044;0,224;0,984;228,53;50,01;66,152;11,557;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-03 05:11:17;0,213;0,981;0,042;0,217;0,950;228,21;50,00;66,153;11,557;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 05:12:23;0,213;0,981;0,043;0,215;0,946;228,13;50,00;66,153;11,557;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 05:13:24;0,216;0,981;0,042;0,219;0,965;227,75;50,01;66,154;11,557;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-03 05:14:25;0,213;0,981;0,043;0,217;0,951;227,99;50,01;66,154;11,557;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 05:15:26;0,215;0,981;0,043;0,219;0,958;228,54;50,01;66,154;11,557;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-03 05:16:29;0,194;0,970;0,052;0,199;0,867;231,82;50,01;66,155;11,557;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-03 05:17:30;0,208;0,976;0,049;0,214;0,925;231,24;50,00;66,155;11,557;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 05:18:37;0,196;0,970;0,051;0,203;0,873;231,24;50,02;66,155;11,557;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 05:19:39;0,207;0,976;0,049;0,212;0,918;230,86;50,01;66,156;11,557;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 05:20:41;0,184;0,963;0,053;0,191;0,828;230,49;49,98;66,156;11,557;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:21:43;0,184;0,963;0,053;0,191;0,826;230,98;50,01;66,156;11,557;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:22:45;0,317;0,987;0,051;0,325;1,396;229,88;50,01;66,157;11,558;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-03 05:23:52;0,326;0,990;0,051;0,329;1,428;230,26;50,01;66,157;11,558;'01_03_04_00_00_01_46_7a_51_;326
2020-02-03 05:24:53;0,184;0,963;0,054;0,191;0,826;231,15;49,98;66,158;11,558;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:25:55;0,183;0,963;0,052;0,188;0,823;231,20;50,01;66,158;11,558;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-03 05:27:02;0,183;0,963;0,053;0,191;0,821;231,21;50,01;66,158;11,558;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-03 05:28:03;0,182;0,962;0,052;0,187;0,819;230,81;50,03;66,159;11,558;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-03 05:29:04;0,186;0,963;0,052;0,193;0,835;231,04;50,01;66,159;11,558;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-03 05:30:05;0,184;0,963;0,052;0,191;0,827;230,71;50,04;66,159;11,558;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:31:06;0,189;0,969;0,051;0,195;0,845;230,69;50,02;66,160;11,558;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 05:32:08;0,189;0,969;0,051;0,194;0,846;230,45;50,00;66,160;11,558;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 05:33:15;0,187;0,969;0,051;0,194;0,837;230,38;50,01;66,160;11,558;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 05:34:17;0,182;0,963;0,052;0,189;0,820;230,27;50,00;66,161;11,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-03 05:35:19;0,181;0,962;0,051;0,188;0,816;230,23;49,98;66,161;11,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-03 05:36:21;0,181;0,968;0,050;0,187;0,816;229,10;50,00;66,161;11,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-03 05:37:30;0,180;0,967;0,050;0,187;0,815;229,37;49,98;66,162;11,559;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-03 05:38:32;0,187;0,964;0,055;0,193;0,846;229,11;49,98;66,162;11,559;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 05:39:39;0,184;0,958;0,056;0,193;0,836;229,54;49,97;66,162;11,559;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:40:40;0,184;0,958;0,055;0,191;0,837;229,33;50,00;66,163;11,559;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:41:42;0,184;0,958;0,055;0,192;0,838;228,89;49,99;66,163;11,559;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 05:42:44;0,183;0,958;0,055;0,193;0,834;228,93;49,98;66,163;11,559;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-03 05:43:45;0,190;0,964;0,053;0,195;0,862;228,43;50,01;66,164;11,559;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 05:44:46;0,216;0,986;0,040;0,215;0,957;228,74;50,01;66,164;11,559;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-03 05:46:31;0,297;0,983;0,059;0,302;1,318;228,35;50,01;66,165;11,560;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-03 05:47:33;0,326;0,984;0,058;0,330;1,453;227,83;50,00;66,165;11,560;'01_03_04_00_00_01_46_7a_51_;326
2020-02-03 05:48:34;0,289;0,983;0,059;0,293;1,292;227,52;50,01;66,166;11,560;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-03 05:49:41;0,309;0,984;0,059;0,314;1,386;227,22;50,01;66,166;11,560;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-03 05:50:43;0,305;0,983;0,060;0,311;1,361;227,72;50,01;66,167;11,560;'01_03_04_00_00_01_31_3a_77_;305
2020-02-03 05:51:47;0,310;0,984;0,059;0,315;1,386;227,25;50,01;66,167;11,560;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 05:52:45;0,291;0,983;0,056;0,296;1,303;227,85;50,02;66,168;11,560;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-03 05:53:46;0,292;0,987;0,053;0,315;1,297;228,09;50,02;66,168;11,560;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-03 05:54:48;0,320;0,984;0,062;0,325;1,427;227,67;50,01;66,169;11,560;'01_03_04_00_00_01_40_fa_53_;320
2020-02-03 05:55:58;0,323;0,981;0,064;0,322;1,443;227,98;49,98;66,169;11,561;'01_03_04_00_00_01_43_ba_52_;323
2020-02-03 05:56:57;0,310;0,000;0,061;0,317;1,384;227,59;50,00;66,170;11,561;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 05:57:58;0,314;0,984;0,058;0,318;1,400;227,80;50,01;66,171;11,561;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-03 05:59:00;0,329;0,988;0,057;0,334;1,461;227,85;50,02;66,171;11,561;'01_03_04_00_00_01_49_3a_55_;329
2020-02-03 06:00:01;0,309;0,987;0,051;0,313;1,373;227,84;50,03;66,172;11,561;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-03 06:01:08;0,318;0,987;0,054;0,325;1,415;227,47;50,04;66,172;11,561;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-03 06:02:09;0,321;0,987;0,054;0,324;1,429;227,31;50,06;66,173;11,561;'01_03_04_00_00_01_41_3b_93_;321
2020-02-03 06:03:11;0,319;0,987;0,054;0,324;1,419;228,26;50,05;66,173;11,561;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-03 06:04:12;0,322;0,984;0,056;0,327;1,425;228,70;50,03;66,174;11,561;'01_03_04_00_00_01_42_7b_92_;322
2020-02-03 06:05:19;0,317;0,987;0,053;0,320;1,415;226,70;50,00;66,174;11,561;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-03 06:06:21;0,243;1,000;0,014;0,242;1,071;226,72;50,00;66,175;11,561;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-03 06:07:23;0,229;1,000;0,009;0,239;1,008;227,15;50,01;66,175;11,561;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-03 06:08:24;0,202;0,995;0,022;0,192;0,890;228,05;50,02;66,176;11,561;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-03 06:09:25;0,206;0,995;0,023;0,211;0,913;227,66;50,01;66,176;11,562;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 06:10:32;0,193;1,000;0,019;0,193;0,845;229,33;50,02;66,176;11,562;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 06:11:34;0,193;1,000;0,019;0,193;0,846;228,23;50,02;66,177;11,562;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 06:12:35;0,196;0,995;0,022;0,196;0,858;229,48;50,01;66,177;11,562;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 06:13:36;0,193;1,000;0,018;0,194;0,851;227,76;50,04;66,177;11,562;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 06:14:38;0,208;1,000;0,018;0,208;0,906;229,49;50,04;66,178;11,562;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 06:15:45;0,237;1,000;0,018;0,235;1,025;229,23;50,03;66,178;11,562;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-03 06:16:46;0,236;1,000;0,018;0,236;1,030;229,02;50,03;66,178;11,562;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-03 06:17:47;0,236;1,000;0,018;0,236;1,029;229,31;50,02;66,179;11,562;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-03 06:18:49;0,189;1,000;0,012;0,190;0,826;228,87;50,01;66,179;11,562;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 06:19:51;0,188;1,000;0,011;0,188;0,825;227,75;50,00;66,180;11,562;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-03 06:20:58;0,188;1,000;0,011;0,188;0,823;228,14;50,01;66,180;11,562;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-03 06:21:59;0,187;1,000;0,010;0,188;0,822;227,10;50,02;66,180;11,562;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 06:23:01;0,187;1,000;0,010;0,189;0,822;227,32;50,01;66,181;11,562;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 06:24:03;0,189;1,000;0,009;0,188;0,835;226,29;50,01;66,181;11,562;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 06:25:05;0,187;1,000;0,009;0,188;0,829;225,56;50,01;66,181;11,562;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 06:26:11;0,189;1,000;0,010;0,199;0,835;226,37;50,00;66,182;11,562;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 06:27:12;0,197;1,000;0,012;0,199;0,868;226,72;49,99;66,182;11,562;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-03 06:28:14;0,197;1,000;0,013;0,197;0,865;226,39;50,02;66,182;11,562;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-03 06:29:15;0,231;1,000;0,013;0,237;1,021;226,27;50,01;66,183;11,562;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-03 06:30:17;0,226;1,000;0,011;0,226;1,004;225,04;50,01;66,183;11,562;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-03 06:31:24;0,228;1,000;0,012;0,238;1,010;225,53;50,00;66,183;11,562;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-03 06:32:26;0,230;1,000;0,011;0,226;1,027;223,89;50,00;66,184;11,562;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-03 06:33:28;0,381;0,905;0,180;0,425;1,792;225,43;50,00;66,184;11,562;'01_03_04_00_00_01_7d_3b_82_;381
2020-02-03 06:34:30;0,369;0,902;0,178;0,408;1,819;224,75;49,99;66,185;11,563;'01_03_04_00_00_01_71_3b_87_;369
2020-02-03 06:35:37;0,351;0,899;0,171;0,386;1,742;223,86;49,98;66,186;11,563;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-03 06:36:44;0,353;0,901;0,175;0,416;1,743;224,52;49,99;66,186;11,563;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-03 06:37:40;0,344;0,896;0,172;0,384;1,701;225,08;49,97;66,187;11,564;'01_03_04_00_00_01_58_fa_59_;344
2020-02-03 06:38:42;0,350;0,893;0,178;0,385;1,713;226,41;49,98;66,187;11,564;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-03 06:39:48;0,343;0,891;0,176;0,389;1,696;226,80;49,99;66,188;11,564;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-03 06:40:49;0,336;0,889;0,176;0,379;1,671;226,81;50,00;66,189;11,564;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-03 06:41:51;0,227;1,000;0,012;0,213;0,996;224,87;49,98;66,189;11,565;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-03 06:42:53;0,215;1,000;0,009;0,214;0,949;226,49;49,99;66,189;11,565;'01_03_04_00_00_00_d7_ba_6d_;215
