Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-01 16:45:31;0,054;0,805;0,019;0,069;0,300;223,60;50,00;3747,476;1429,114;'01_03_14_08_bc_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_2e_94_00_15_ce_7a_;0
2024-04-01 16:46:37;0,054;0,801;0,019;0,070;0,300;224,60;50,00;3747,477;1380,248;'01_03_14_08_c6_00_03_01_f4_00_36_00_13_00_46_03_21_00_39_2e_95_00_15_0f_98_;0
2024-04-01 16:47:38;0,054;0,800;0,020;0,070;0,300;225,00;50,00;3747,478;1435,261;'01_03_14_08_ca_00_03_01_f4_00_36_00_14_00_46_03_20_00_39_2e_96_00_15_e6_7d_;0
2024-04-01 16:48:40;0,054;0,800;0,020;0,070;0,300;224,90;50,00;3747,479;1438,713;'01_03_14_08_c9_00_03_01_f4_00_36_00_14_00_46_03_20_00_39_2e_97_00_15_f3_f9_;0
2024-04-01 16:49:41;0,054;0,805;0,019;0,069;0,300;223,40;49,90;3747,480;1425,907;'01_03_14_08_ba_00_03_01_f3_00_36_00_13_00_45_03_25_00_39_2e_98_00_15_c1_f3_;0
2024-04-01 16:50:43;0,054;0,806;0,017;0,069;0,300;223,10;50,00;3747,481;1425,700;'01_03_14_08_b7_00_03_01_f4_00_36_00_11_00_45_03_26_00_39_2e_99_00_15_c1_24_;0
2024-04-01 16:51:44;0,054;0,808;0,018;0,070;0,300;222,60;50,00;3747,482;1378,716;'01_03_14_08_b2_00_03_01_f4_00_36_00_12_00_46_03_28_00_39_2e_9a_00_15_09_9c_;0
2024-04-01 16:52:46;0,054;0,808;0,018;0,069;0,300;222,70;50,00;3747,482;1384,592;'01_03_14_08_b3_00_03_01_f4_00_36_00_12_00_45_03_28_00_39_2e_9a_00_15_20_90_;0
2024-04-01 16:53:53;0,053;0,792;0,019;0,069;0,300;223,00;50,00;3747,483;1412,256;'01_03_14_08_b6_00_03_01_f4_00_35_00_13_00_45_03_18_00_39_2e_9b_00_15_8c_a0_;0
2024-04-01 16:54:54;0,054;0,808;0,018;0,069;0,300;222,70;50,00;3747,484;1425,553;'01_03_14_08_b3_00_03_01_f4_00_36_00_12_00_45_03_28_00_39_2e_9c_00_15_c0_91_;0
2024-04-01 16:55:56;0,054;0,807;0,018;0,069;0,300;222,80;50,00;3747,485;1432,357;'01_03_14_08_b4_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_2e_9d_00_15_db_25_;0
2024-04-01 16:56:57;0,054;0,809;0,018;0,069;0,300;222,30;50,00;3747,486;1418,755;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_45_03_29_00_39_2e_9e_00_15_a6_03_;0
2024-04-01 16:57:59;0,054;0,808;0,018;0,068;0,300;222,50;50,00;3747,487;1393,849;'01_03_14_08_b1_00_03_01_f4_00_36_00_12_00_44_03_28_00_39_2e_9f_00_15_44_b9_;0
2024-04-01 16:59:05;0,053;0,795;0,018;0,068;0,300;222,20;50,00;3747,488;1434,019;'01_03_14_08_ae_00_03_01_f4_00_35_00_12_00_44_03_1b_00_39_2e_a0_00_15_e1_a3_;0
2024-04-01 17:00:07;0,054;0,809;0,018;0,069;0,300;222,30;49,90;3747,489;1429,773;'01_03_14_08_af_00_03_01_f3_00_36_00_12_00_45_03_29_00_39_2e_a1_00_15_d1_0d_;0
2024-04-01 17:01:09;0,053;0,795;0,018;0,068;0,300;222,00;49,90;3747,490;1408,729;'01_03_14_08_ac_00_03_01_f3_00_35_00_12_00_44_03_1b_00_39_2e_a2_00_15_7e_d9_;0
2024-04-01 17:02:09;0,054;0,810;0,018;0,069;0,300;222,20;49,90;3747,491;1408,561;'01_03_14_08_ae_00_03_01_f3_00_36_00_12_00_45_03_2a_00_39_2e_a3_00_15_7e_31_;0
2024-04-01 17:03:11;0,054;0,810;0,018;0,069;0,300;222,00;50,00;3747,492;1438,026;'01_03_14_08_ac_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_2e_a4_00_15_f1_4a_;0
2024-04-01 17:04:12;0,054;0,810;0,017;0,069;0,300;222,10;50,00;3747,493;1413,682;'01_03_14_08_ad_00_03_01_f4_00_36_00_11_00_45_03_2a_00_39_2e_a5_00_15_92_32_;0
2024-04-01 17:05:13;0,054;0,811;0,016;0,068;0,300;221,80;50,00;3747,494;1429,226;'01_03_14_08_aa_00_03_01_f4_00_36_00_10_00_44_03_2b_00_39_2e_a6_00_15_ce_ea_;0
2024-04-01 17:06:20;0,054;0,811;0,016;0,068;0,300;221,80;50,00;3747,495;1417,002;'01_03_14_08_aa_00_03_01_f4_00_36_00_10_00_44_03_2b_00_39_2e_a7_00_15_9f_2a_;0
2024-04-01 17:07:21;0,053;0,797;0,016;0,068;0,300;221,40;50,00;3747,496;1437,624;'01_03_14_08_a6_00_03_01_f4_00_35_00_10_00_44_03_1d_00_39_2e_a8_00_15_ef_b8_;0
2024-04-01 17:08:23;0,054;0,803;0,018;0,069;0,300;224,00;50,00;3747,497;1406,160;'01_03_14_08_c0_00_03_01_f4_00_36_00_12_00_45_03_23_00_39_2e_a9_00_15_74_d0_;0
2024-04-01 17:09:30;0,054;0,804;0,019;0,069;0,300;223,70;50,00;3747,498;1409,674;'01_03_14_08_bd_00_03_01_f4_00_36_00_13_00_45_03_24_00_39_2e_aa_00_15_82_8a_;0
2024-04-01 17:10:31;0,054;0,804;0,019;0,070;0,300;223,80;50,00;3747,499;1410,046;'01_03_14_08_be_00_03_01_f4_00_36_00_13_00_46_03_24_00_39_2e_ab_00_15_83_fe_;0
2024-04-01 17:11:33;0,054;0,802;0,020;0,070;0,300;224,20;50,00;3747,499;1422,864;'01_03_14_08_c2_00_03_01_f4_00_36_00_14_00_46_03_22_00_39_2e_ab_00_15_b6_10_;0
2024-04-01 17:12:35;0,055;0,815;0,019;0,070;0,300;224,80;50,00;3747,500;1398,845;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_46_03_2f_00_39_2e_ac_00_15_58_3d_;0
2024-04-01 17:13:42;0,054;0,805;0,019;0,069;0,300;223,50;50,00;3747,501;1420,035;'01_03_14_08_bb_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_2e_ad_00_15_ab_03_;0
2024-04-01 17:14:44;0,054;0,805;0,019;0,069;0,300;223,50;50,00;3747,502;1399,555;'01_03_14_08_bb_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_2e_ae_00_15_5b_03_;0
2024-04-01 17:15:46;0,054;0,804;0,019;0,069;0,300;223,70;50,00;3747,503;1413,771;'01_03_14_08_bd_00_03_01_f4_00_36_00_13_00_45_03_24_00_39_2e_af_00_15_92_8b_;0
2024-04-01 17:16:48;0,054;0,802;0,019;0,070;0,300;224,20;49,90;3747,504;1416,033;'01_03_14_08_c2_00_03_01_f3_00_36_00_13_00_46_03_22_00_39_2e_b0_00_15_9b_61_;0
2024-04-01 17:17:54;0,054;0,805;0,018;0,069;0,300;223,40;49,90;3747,505;1381,575;'01_03_14_08_ba_00_03_01_f3_00_36_00_12_00_45_03_25_00_39_2e_b1_00_15_14_c7_;0
2024-04-01 17:18:56;0,053;0,790;0,019;0,069;0,300;223,60;49,90;3747,506;1404,531;'01_03_14_08_bc_00_03_01_f3_00_35_00_13_00_45_03_16_00_39_2e_b2_00_15_6e_73_;0
2024-04-01 17:19:58;0,054;0,802;0,019;0,069;0,300;224,20;50,00;3747,507;1390,739;'01_03_14_08_c2_00_03_01_f4_00_36_00_13_00_45_03_22_00_39_2e_b3_00_15_38_93_;0
2024-04-01 17:21:00;0,053;0,789;0,019;0,068;0,300;223,80;50,00;3747,508;1412,696;'01_03_14_08_be_00_03_01_f4_00_35_00_13_00_44_03_15_00_39_2e_b4_00_15_8e_58_;0
2024-04-01 17:22:06;0,054;0,806;0,019;0,069;0,300;223,30;50,00;3747,509;1401,276;'01_03_14_08_b9_00_03_01_f4_00_36_00_13_00_45_03_26_00_39_2e_b5_00_15_61_bc_;0
2024-04-01 17:23:08;0,054;0,802;0,020;0,069;0,300;224,20;49,90;3747,510;1406,436;'01_03_14_08_c2_00_03_01_f3_00_36_00_14_00_45_03_22_00_39_2e_b6_00_15_75_e4_;0
2024-04-01 17:24:09;0,054;0,803;0,019;0,069;0,300;224,00;50,00;3747,511;1380,394;'01_03_14_08_c0_00_03_01_f4_00_36_00_13_00_45_03_23_00_39_2e_b7_00_15_10_2a_;0
2024-04-01 17:25:11;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3747,512;1402,883;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_2e_b8_00_15_68_03_;0
2024-04-01 17:26:51;0,043;0,960;0,024;0,057;0,200;223,90;49,90;3747,513;1409,104;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_39_2e_b9_00_15_80_50_;0
2024-04-01 17:27:53;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3747,514;1422,411;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_2e_ba_00_15_b4_4b_;0
2024-04-01 17:28:55;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3747,515;1415,152;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_2e_bb_00_15_97_f0_;0
2024-04-01 17:29:56;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3747,515;1429,746;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_2e_bb_00_15_d0_f2_;0
2024-04-01 17:30:58;0,043;0,963;0,022;0,056;0,200;223,10;50,00;3747,516;1392,458;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_38_03_c3_00_39_2e_bc_00_15_3f_4a_;0
2024-04-01 17:32:05;0,043;0,957;0,023;0,057;0,200;224,60;50,00;3747,517;1416,918;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_2e_bd_00_15_9e_d6_;0
2024-04-01 17:33:07;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3747,518;1439,842;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_2e_be_00_15_f8_62_;0
2024-04-01 17:34:08;0,043;0,964;0,023;0,056;0,200;223,00;50,00;3747,518;1429,834;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_2e_be_00_15_d1_4a_;0
2024-04-01 17:35:15;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3747,519;1393,603;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_2e_bf_00_15_43_c3_;0
2024-04-01 17:36:16;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3747,520;1414,546;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_2e_c0_00_15_95_92_;0
2024-04-01 17:37:18;0,042;0,937;0,024;0,057;0,200;224,10;49,90;3747,521;1428,460;'01_03_14_08_c1_00_02_01_f3_00_2a_00_18_00_39_03_a9_00_39_2e_c1_00_15_cb_ec_;0
2024-04-01 17:38:19;0,042;0,945;0,022;0,055;0,200;222,20;50,00;3747,521;1418,618;'01_03_14_08_ae_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_2e_c1_00_15_a5_7a_;0
2024-04-01 17:39:20;0,042;0,940;0,023;0,056;0,200;223,40;50,00;3747,522;1435,780;'01_03_14_08_ba_00_02_01_f4_00_2a_00_17_00_38_03_ac_00_39_2e_c2_00_15_e8_84_;0
2024-04-01 17:40:22;0,042;0,941;0,023;0,056;0,200;223,10;50,00;3747,523;1410,857;'01_03_14_08_b7_00_02_01_f4_00_2a_00_17_00_38_03_ad_00_39_2e_c3_00_15_87_29_;0
2024-04-01 17:41:28;0,043;0,961;0,023;0,057;0,200;223,50;49,90;3747,524;1425,836;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_39_2e_c4_00_15_c1_ac_;0
2024-04-01 17:42:29;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3747,524;1425,798;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_2e_c4_00_15_c1_86_;0
2024-04-01 17:43:30;0,043;0,961;0,023;0,056;0,200;223,50;49,90;3747,525;1416,700;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_38_03_c1_00_39_2e_c5_00_15_9d_fc_;0
2024-04-01 17:44:32;0,043;0,964;0,023;0,056;0,200;222,90;49,90;3747,526;1397,269;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_2e_c6_00_15_52_15_;0
2024-04-01 17:45:34;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3747,527;1429,775;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_2e_c7_00_15_d1_0f_;0
2024-04-01 17:46:35;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3747,527;1376,941;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_2e_c7_00_15_02_ad_;0
2024-04-01 17:47:42;0,043;0,965;0,022;0,056;0,200;222,60;49,90;3747,528;1413,790;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_38_03_c5_00_39_2e_c8_00_15_92_9e_;0
2024-04-01 17:48:44;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3747,529;1396,805;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_2e_c9_00_15_50_45_;0
2024-04-01 17:49:45;0,043;0,963;0,023;0,056;0,200;223,10;50,00;3747,530;1432,172;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_2e_ca_00_15_da_6c_;0
2024-04-01 17:50:47;0,042;0,944;0,022;0,056;0,200;222,30;50,00;3747,530;1423,476;'01_03_14_08_af_00_02_01_f4_00_2a_00_16_00_38_03_b0_00_39_2e_ca_00_15_b8_74_;0
2024-04-01 17:51:53;0,042;0,942;0,023;0,056;0,200;222,90;50,00;3747,531;1395,795;'01_03_14_08_b5_00_02_01_f4_00_2a_00_17_00_38_03_ae_00_39_2e_cb_00_15_4c_53_;0
2024-04-01 17:52:55;0,043;0,968;0,022;0,056;0,200;222,10;49,90;3747,532;1416,265;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_2e_cc_00_15_9c_49_;0
2024-04-01 17:53:56;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3747,533;1402,247;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_2e_cd_00_15_65_87_;0
2024-04-01 17:54:58;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3747,533;1384,366;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_2e_cd_00_15_1f_ae_;0
2024-04-01 17:55:59;0,043;0,968;0,021;0,056;0,200;222,10;50,00;3747,534;1406,415;'01_03_14_08_ad_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_2e_ce_00_15_75_cf_;0
2024-04-01 17:57:01;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3747,535;1404,209;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_2e_cf_00_15_6d_31_;0
2024-04-01 17:58:08;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3747,536;1416,245;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_2e_d0_00_15_9c_35_;0
2024-04-01 17:59:09;0,043;0,970;0,020;0,056;0,200;221,60;50,00;3747,536;1441,337;'01_03_14_08_a8_00_02_01_f4_00_2b_00_14_00_38_03_ca_00_39_2e_d0_00_15_fe_39_;0
2024-04-01 18:00:11;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3747,537;1420,415;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_2e_d1_00_15_ac_7f_;0
2024-04-01 18:01:12;0,043;0,961;0,022;0,057;0,200;223,70;50,00;3747,538;1436,446;'01_03_14_08_bd_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_2e_d2_00_15_eb_1e_;0
2024-04-01 18:02:14;0,043;0,958;0,022;0,057;0,200;224,30;50,00;3747,539;1377,339;'01_03_14_08_c3_00_02_01_f4_00_2b_00_16_00_39_03_be_00_39_2e_d3_00_15_04_3b_;0
2024-04-01 18:03:15;0,042;0,940;0,022;0,056;0,200;223,30;50,00;3747,539;1439,801;'01_03_14_08_b9_00_02_01_f4_00_2a_00_16_00_38_03_ac_00_39_2e_d3_00_15_f8_39_;0
2024-04-01 18:04:16;0,043;0,960;0,022;0,057;0,200;223,80;50,00;3747,540;1400,731;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_2e_d4_00_15_5f_9b_;0
2024-04-01 18:05:22;0,043;0,966;0,021;0,056;0,200;222,50;50,00;3747,541;1392,026;'01_03_14_08_b1_00_02_01_f4_00_2b_00_15_00_38_03_c6_00_39_2e_d5_00_15_3d_9a_;0
2024-04-01 18:06:24;0,043;0,968;0,021;0,056;0,200;222,10;50,00;3747,542;1439,176;'01_03_14_08_ad_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_2e_d6_00_15_f5_c8_;0
2024-04-01 18:07:25;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3747,542;1427,508;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_2e_d6_00_15_c8_34_;0
2024-04-01 18:08:27;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3747,543;1405,314;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_2e_d7_00_15_71_82_;0
2024-04-01 18:09:28;0,043;0,964;0,022;0,056;0,200;222,90;50,00;3747,544;1405,421;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_2e_d8_00_15_71_ed_;0
2024-04-01 18:10:29;0,043;0,962;0,022;0,057;0,200;223,40;50,00;3747,545;1383,592;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_39_2e_d9_00_15_1c_a8_;0
2024-04-01 18:11:30;0,042;0,942;0,022;0,056;0,200;222,90;50,00;3747,545;1435,818;'01_03_14_08_b5_00_02_01_f4_00_2a_00_16_00_38_03_ae_00_39_2e_d9_00_15_e8_aa_;0
2024-04-01 18:12:36;0,043;0,964;0,022;0,056;0,200;222,80;50,00;3747,546;1437,137;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_2e_da_00_15_ed_d1_;0
2024-04-01 18:13:38;0,043;0,962;0,022;0,056;0,200;223,40;50,00;3747,547;1421,560;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_38_03_c2_00_39_2e_db_00_15_b0_f8_;0
2024-04-01 18:14:39;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3747,548;1434,332;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_2e_dc_00_15_e2_dc_;0
2024-04-01 18:15:41;0,043;0,970;0,021;0,055;0,200;221,50;50,00;3747,548;1387,555;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_37_03_ca_00_39_2e_dc_00_15_2c_23_;0
2024-04-01 18:16:43;0,042;0,949;0,020;0,055;0,200;221,20;50,00;3747,549;1421,597;'01_03_14_08_a4_00_02_01_f4_00_2a_00_14_00_37_03_b5_00_39_2e_dd_00_15_b1_1d_;0
2024-04-01 18:17:49;0,042;0,944;0,021;0,055;0,200;222,40;50,00;3747,550;1385,746;'01_03_14_08_b0_00_02_01_f4_00_2a_00_15_00_37_03_b0_00_39_2e_de_00_15_25_12_;0
2024-04-01 18:18:51;0,043;0,963;0,022;0,056;0,200;223,10;50,00;3747,551;1429,332;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_38_03_c3_00_39_2e_df_00_15_cf_54_;0
2024-04-01 18:19:52;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3747,551;1402,264;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_2e_df_00_15_65_98_;0
2024-04-01 18:20:54;0,043;0,969;0,021;0,056;0,200;221,80;50,00;3747,552;1421,426;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_39_2e_e0_00_15_b0_72_;0
2024-04-01 18:21:55;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3747,553;1415,392;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_2e_e1_00_15_98_e0_;0
2024-04-01 18:23:02;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3747,554;1391,354;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_2e_e2_00_15_3a_fa_;0
2024-04-01 18:24:04;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3747,554;1399,284;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_2e_e2_00_15_59_f4_;0
2024-04-01 18:25:05;0,042;0,943;0,023;0,056;0,200;222,60;49,90;3747,555;1388,269;'01_03_14_08_b2_00_02_01_f3_00_2a_00_17_00_38_03_af_00_39_2e_e3_00_15_2e_ed_;0
2024-04-01 18:26:54;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3747,556;1380,332;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_2e_e4_00_15_0f_ec_;0
2024-04-01 18:27:55;0,043;0,970;0,021;0,055;0,200;221,50;50,00;3747,557;1440,814;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_37_03_ca_00_39_2e_e5_00_15_fc_2e_;0
2024-04-01 18:28:56;0,042;0,952;0,021;0,055;0,200;220,40;50,00;3747,558;1422,729;'01_03_14_08_9c_00_02_01_f4_00_2a_00_15_00_37_03_b8_00_39_2e_e6_00_15_b5_89_;0
2024-04-01 18:29:57;0,042;0,951;0,021;0,055;0,200;220,60;49,90;3747,559;1385,971;'01_03_14_08_9e_00_02_01_f3_00_2a_00_15_00_37_03_b7_00_39_2e_e7_00_15_25_f3_;0
2024-04-01 18:30:59;0,042;0,953;0,020;0,055;0,200;220,30;50,00;3747,559;1393,921;'01_03_14_08_9b_00_02_01_f4_00_2a_00_14_00_37_03_b9_00_39_2e_e7_00_15_45_01_;0
2024-04-01 18:32:00;0,042;0,952;0,021;0,055;0,200;220,40;50,00;3747,560;1430,602;'01_03_14_08_9c_00_02_01_f4_00_2a_00_15_00_37_03_b8_00_39_2e_e8_00_15_d4_4a_;0
2024-04-01 18:33:01;0,043;0,977;0,020;0,055;0,200;219,90;50,00;3747,561;1432,788;'01_03_14_08_97_00_02_01_f4_00_2b_00_14_00_37_03_d1_00_39_2e_e9_00_15_dc_d4_;0
2024-04-01 18:34:02;0,043;0,975;0,020;0,056;0,200;220,50;50,00;3747,561;1439,996;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_2e_e9_00_15_f8_fc_;0
2024-04-01 18:35:09;0,042;0,954;0,021;0,054;0,200;219,90;49,90;3747,562;1424,125;'01_03_14_08_97_00_02_01_f3_00_2a_00_15_00_36_03_ba_00_39_2e_ea_00_15_ba_fd_;0
2024-04-01 18:36:11;0,042;0,956;0,020;0,054;0,200;219,60;50,00;3747,563;1411,719;'01_03_14_08_94_00_02_01_f4_00_2a_00_14_00_36_03_bc_00_39_2e_eb_00_15_8a_87_;0
2024-04-01 18:37:12;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3747,564;1426,273;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_2e_ec_00_15_c3_61_;0
2024-04-01 18:38:22;0,043;0,967;0,023;0,056;0,200;222,20;50,00;3747,565;1389,817;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_2e_ed_00_15_34_f9_;0
2024-04-01 18:39:21;0,042;0,945;0,022;0,056;0,200;222,20;50,00;3747,565;1385,795;'01_03_14_08_ae_00_02_01_f4_00_2a_00_16_00_38_03_b1_00_39_2e_ed_00_15_25_43_;0
2024-04-01 18:40:22;0,042;0,945;0,023;0,056;0,200;222,20;49,90;3747,566;1414,845;'01_03_14_08_ae_00_02_01_f3_00_2a_00_17_00_38_03_b1_00_39_2e_ee_00_15_96_bd_;0
2024-04-01 18:41:23;0,042;0,951;0,021;0,055;0,200;220,70;50,00;3747,567;1433,295;'01_03_14_08_9f_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_2e_ef_00_15_de_cf_;0
2024-04-01 18:42:25;0,043;0,970;0,022;0,055;0,200;221,50;50,00;3747,568;1434,286;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_37_03_ca_00_39_2e_f0_00_15_e2_ae_;0
2024-04-01 18:43:26;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3747,568;1396,909;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_2e_f0_00_15_50_ad_;0
2024-04-01 18:44:33;0,042;0,945;0,022;0,055;0,200;222,10;50,00;3747,569;1433,905;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_2e_f1_00_15_e1_31_;0
2024-04-01 18:45:35;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3747,570;1388,450;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_2e_f2_00_15_2f_a2_;0
2024-04-01 18:46:37;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3747,571;1396,739;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_2e_f3_00_15_50_03_;0
2024-04-01 18:47:38;0,043;0,980;0,020;0,055;0,200;219,20;50,00;3747,571;1383,783;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_2e_f3_00_15_1d_67_;0
2024-04-01 18:48:39;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3747,572;1389,063;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_39_2e_f4_00_15_32_07_;0
2024-04-01 18:49:46;0,042;0,959;0,020;0,055;0,200;218,80;50,00;3747,573;1438,387;'01_03_14_08_8c_00_02_01_f4_00_2a_00_14_00_37_03_bf_00_39_2e_f5_00_15_f2_b3_;0
2024-04-01 18:50:48;0,043;0,978;0,021;0,055;0,200;219,70;49,90;3747,574;1434,708;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_2e_f6_00_15_e4_54_;0
2024-04-01 18:51:50;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3747,574;1414,087;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_39_2e_f6_00_15_93_c7_;0
2024-04-01 18:52:57;0,042;0,953;0,021;0,055;0,200;220,30;50,00;3747,575;1392,696;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_2e_f7_00_15_40_38_;0
2024-04-01 18:53:58;0,042;0,957;0,021;0,054;0,200;219,30;50,00;3747,576;1418,162;'01_03_14_08_91_00_02_01_f4_00_2a_00_15_00_36_03_bd_00_39_2e_f8_00_15_a3_b2_;0
2024-04-01 18:54:59;0,042;0,951;0,022;0,055;0,200;220,70;49,90;3747,577;1406,797;'01_03_14_08_9f_00_02_01_f3_00_2a_00_16_00_37_03_b7_00_39_2e_f9_00_15_77_4d_;0
