2020-03-17 05:22:51;0,051;1,000;0,024;0,067;0,200;227,60;49,90;375,742;108,998;'01_03_14_08_e4_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_bb_be_00_01_a9_c6_;0
2020-03-17 05:23:53;0,050;1,000;0,024;0,067;0,200;227,80;50,00;375,742;103,933;'01_03_14_08_e6_00_02_01_f4_00_32_00_18_00_43_03_e8_00_05_bb_be_00_01_95_fd_;0
2020-03-17 05:25:00;0,051;1,000;0,024;0,067;0,200;227,70;50,00;375,743;99,064;'01_03_14_08_e5_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_bb_bf_00_01_82_f8_;0
2020-03-17 05:26:01;0,051;1,000;0,025;0,068;0,200;228,20;49,90;375,744;98,811;'01_03_14_08_ea_00_02_01_f3_00_33_00_19_00_44_03_e8_00_05_bb_c0_00_01_81_fb_;0
2020-03-17 05:27:03;0,051;1,000;0,025;0,068;0,200;228,30;49,90;375,745;126,407;'01_03_14_08_eb_00_02_01_f3_00_33_00_19_00_44_03_e8_00_05_bb_c1_00_01_ed_c7_;0
2020-03-17 05:28:04;0,050;1,000;0,024;0,067;0,200;228,00;50,00;375,746;81,612;'01_03_14_08_e8_00_02_01_f4_00_32_00_18_00_43_03_e8_00_05_bb_c2_00_01_3e_cc_;0
2020-03-17 05:29:11;0,051;1,000;0,024;0,067;0,200;228,00;50,00;375,747;93,581;'01_03_14_08_e8_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_bb_c3_00_01_6d_8d_;0
2020-03-17 05:30:13;0,050;1,000;0,024;0,067;0,200;227,60;50,00;375,748;118,172;'01_03_14_08_e4_00_02_01_f4_00_32_00_18_00_43_03_e8_00_05_bb_c4_00_01_cd_9c_;0
2020-03-17 05:31:15;0,051;1,000;0,023;0,068;0,200;227,60;50,00;375,749;100,601;'01_03_14_08_e4_00_02_01_f4_00_33_00_17_00_44_03_e8_00_05_bb_c5_00_01_88_f9_;0
2020-03-17 05:32:16;0,050;1,000;0,023;0,066;0,200;226,30;50,00;375,750;88,728;'01_03_14_08_d7_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_bb_c6_00_01_5a_98_;0
2020-03-17 05:33:23;0,051;1,000;0,023;0,067;0,200;226,50;49,90;375,750;96,354;'01_03_14_08_d9_00_02_01_f3_00_33_00_17_00_43_03_e8_00_05_bb_c6_00_01_78_62_;0
2020-03-17 05:34:24;0,051;1,000;0,023;0,067;0,200;226,40;49,90;375,751;70,750;'01_03_14_08_d8_00_02_01_f3_00_33_00_17_00_43_03_e8_00_05_bb_c7_00_01_14_5e_;0
2020-03-17 05:35:26;0,051;1,000;0,023;0,067;0,200;226,30;49,90;375,752;95,048;'01_03_14_08_d7_00_02_01_f3_00_33_00_17_00_43_03_e8_00_05_bb_c8_00_01_73_48_;0
2020-03-17 05:36:27;0,050;1,000;0,024;0,067;0,200;227,50;49,90;375,753;110,121;'01_03_14_08_e3_00_02_01_f3_00_32_00_18_00_43_03_e8_00_05_bb_c9_00_01_ae_29_;0
2020-03-17 05:37:34;0,051;1,000;0,024;0,067;0,200;227,20;50,00;375,754;90,094;'01_03_14_08_e0_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_bb_ca_00_01_5f_ee_;0
2020-03-17 05:38:36;0,051;1,000;0,024;0,067;0,200;227,60;50,00;375,755;130,846;'01_03_14_08_e4_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_bb_cb_00_01_ff_1e_;0
2020-03-17 05:39:37;0,050;1,000;0,024;0,067;0,200;227,90;49,90;375,756;85,784;'01_03_14_08_e7_00_02_01_f3_00_32_00_18_00_43_03_e8_00_05_bb_cc_00_01_4f_18_;0
2020-03-17 05:40:39;0,051;1,000;0,024;0,067;0,200;227,70;49,90;375,757;91,617;'01_03_14_08_e5_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_bb_cd_00_01_65_e1_;0
2020-03-17 05:41:40;0,051;1,000;0,024;0,067;0,200;226,80;49,90;375,758;66,936;'01_03_14_08_dc_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_bb_ce_00_01_05_78_;0
2020-03-17 05:42:47;0,050;1,000;0,024;0,066;0,200;227,10;50,00;375,758;67,887;'01_03_14_08_df_00_02_01_f4_00_32_00_18_00_42_03_e8_00_05_bb_ce_00_01_09_2f_;0
2020-03-17 05:43:48;0,050;1,000;0,024;0,067;0,200;227,40;49,90;375,759;95,188;'01_03_14_08_e2_00_02_01_f3_00_32_00_18_00_43_03_e8_00_05_bb_cf_00_01_73_d4_;0
2020-03-17 05:44:50;0,051;1,000;0,023;0,066;0,200;226,10;49,90;375,760;100,199;'01_03_14_08_d5_00_02_01_f3_00_33_00_17_00_42_03_e8_00_05_bb_d0_00_01_87_67_;0
2020-03-17 05:45:51;0,050;1,000;0,023;0,066;0,200;226,40;50,00;375,761;114,057;'01_03_14_08_d8_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_bb_d1_00_01_bd_89_;0
2020-03-17 05:46:53;0,051;1,000;0,023;0,067;0,200;226,90;50,00;375,762;101,972;'01_03_14_08_dd_00_02_01_f4_00_33_00_17_00_43_03_e8_00_05_bb_d2_00_01_8e_54_;0
2020-03-17 05:47:54;0,050;1,000;0,022;0,066;0,200;226,40;50,00;375,763;71,861;'01_03_14_08_d8_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_bb_d3_00_01_18_b5_;0
2020-03-17 05:49:33;0,050;1,000;0,023;0,066;0,200;226,60;49,90;375,764;103,218;'01_03_14_08_da_00_02_01_f3_00_32_00_17_00_42_03_e8_00_05_bb_d4_00_01_93_32_;0
2020-03-17 05:50:35;0,051;1,000;0,024;0,067;0,200;227,30;49,90;375,765;70,870;'01_03_14_08_e1_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_bb_d5_00_01_14_d6_;0
2020-03-17 05:51:37;0,050;1,000;0,023;0,066;0,200;226,30;49,90;375,766;72,799;'01_03_14_08_d7_00_02_01_f3_00_32_00_17_00_42_03_e8_00_05_bb_d6_00_01_1c_5f_;0
2020-03-17 05:52:44;0,050;1,000;0,023;0,066;0,200;226,20;50,00;375,767;79,713;'01_03_14_08_d6_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_bb_d7_00_01_37_61_;0
2020-03-17 05:53:45;0,051;1,000;0,023;0,067;0,200;226,60;50,00;375,768;72,482;'01_03_14_08_da_00_02_01_f4_00_33_00_17_00_43_03_e8_00_05_bb_d8_00_01_1b_22_;0
2020-03-17 05:54:47;0,050;1,000;0,024;0,067;0,200;226,70;49,90;375,769;66,185;'01_03_14_08_db_00_02_01_f3_00_32_00_18_00_43_03_e8_00_05_bb_d9_00_01_02_89_;0
2020-03-17 05:55:48;0,050;1,000;0,022;0,066;0,200;226,10;50,00;375,770;124,442;'01_03_14_08_d5_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_bb_da_00_01_e6_1a_;0
2020-03-17 05:56:50;0,050;1,000;0,021;0,066;0,200;225,70;50,00;375,770;71,790;'01_03_14_08_d1_00_02_01_f4_00_32_00_15_00_42_03_e8_00_05_bb_da_00_01_18_6e_;0
2020-03-17 05:57:51;0,050;1,000;0,021;0,066;0,200;225,30;50,00;375,771;106,044;'01_03_14_08_cd_00_02_01_f4_00_32_00_15_00_42_03_e8_00_05_bb_db_00_01_9e_3c_;0
2020-03-17 05:58:57;0,050;1,000;0,021;0,066;0,200;224,50;50,00;375,772;118,172;'01_03_14_08_c5_00_02_01_f4_00_32_00_15_00_42_03_e8_00_05_bb_dc_00_01_cd_9c_;0
2020-03-17 05:59:59;0,050;1,000;0,021;0,066;0,200;225,40;50,00;375,773;80,505;'01_03_14_08_ce_00_02_01_f4_00_32_00_15_00_42_03_e8_00_05_bb_dd_00_01_3a_79_;0
2020-03-17 06:01:00;0,051;1,000;0,019;0,066;0,200;223,20;50,00;375,774;66,611;'01_03_14_08_b8_00_02_01_f4_00_33_00_13_00_42_03_e8_00_05_bb_de_00_01_04_33_;0
2020-03-17 06:02:01;0,050;1,000;0,020;0,065;0,200;224,30;50,00;375,775;107,800;'01_03_14_08_c3_00_02_01_f4_00_32_00_14_00_41_03_e8_00_05_bb_df_00_01_a5_18_;0
2020-03-17 06:03:02;0,051;1,000;0,021;0,066;0,200;224,40;50,00;375,776;78,573;'01_03_14_08_c4_00_02_01_f4_00_33_00_15_00_42_03_e8_00_05_bb_e0_00_01_32_ed_;0
2020-03-17 06:04:10;0,051;1,000;0,021;0,066;0,200;224,60;50,00;375,777;72,341;'01_03_14_08_c6_00_02_01_f4_00_33_00_15_00_42_03_e8_00_05_bb_e1_00_01_1a_95_;0
2020-03-17 06:05:11;0,050;1,000;0,021;0,066;0,200;224,70;50,00;375,778;120,296;'01_03_14_08_c7_00_02_01_f4_00_32_00_15_00_42_03_e8_00_05_bb_e2_00_01_d5_e8_;0
2020-03-17 06:06:12;0,049;1,000;0,020;0,065;0,200;223,30;50,00;375,778;126,981;'01_03_14_08_b9_00_02_01_f4_00_31_00_14_00_41_03_e8_00_05_bb_e2_00_01_f0_05_;0
2020-03-17 06:07:13;0,050;1,000;0,021;0,065;0,200;223,70;50,00;375,779;86,474;'01_03_14_08_bd_00_02_01_f4_00_32_00_15_00_41_03_e8_00_05_bb_e3_00_01_51_ca_;0
2020-03-17 06:08:15;0,051;1,000;0,020;0,065;0,200;223,00;50,00;375,780;82,003;'01_03_14_08_b6_00_02_01_f4_00_33_00_14_00_41_03_e8_00_05_bb_e4_00_01_40_53_;0
2020-03-17 06:09:21;0,050;1,000;0,020;0,065;0,200;222,40;49,90;375,781;122,008;'01_03_14_08_b0_00_02_01_f3_00_32_00_14_00_41_03_e8_00_05_bb_e5_00_01_dc_98_;0
2020-03-17 06:10:23;0,050;1,000;0,019;0,065;0,200;221,10;50,00;375,782;127,337;'01_03_14_08_a3_00_02_01_f4_00_32_00_13_00_41_03_e8_00_05_bb_e6_00_01_f1_69_;0
2020-03-17 06:11:24;0,050;1,000;0,019;0,065;0,200;221,10;50,00;375,783;106,665;'01_03_14_08_a3_00_02_01_f4_00_32_00_13_00_41_03_e8_00_05_bb_e7_00_01_a0_a9_;0
2020-03-17 06:12:25;0,050;1,000;0,019;0,065;0,200;221,10;49,90;375,784;120,744;'01_03_14_08_a3_00_02_01_f3_00_32_00_13_00_41_03_e8_00_05_bb_e8_00_01_d7_a8_;0
2020-03-17 06:13:27;0,050;1,000;0,019;0,065;0,200;220,80;50,00;375,784;120,046;'01_03_14_08_a0_00_02_01_f4_00_32_00_13_00_41_03_e8_00_05_bb_e8_00_01_d4_ee_;0
2020-03-17 06:14:34;0,050;1,000;0,019;0,064;0,200;220,40;50,00;375,785;120,043;'01_03_14_08_9c_00_02_01_f4_00_32_00_13_00_40_03_e8_00_05_bb_e9_00_01_d4_eb_;0
2020-03-17 06:15:35;0,050;1,000;0,018;0,065;0,200;221,30;50,00;375,786;113,950;'01_03_14_08_a5_00_02_01_f4_00_32_00_12_00_41_03_e8_00_05_bb_ea_00_01_bd_1e_;0
2020-03-17 06:16:36;0,050;1,000;0,020;0,064;0,200;221,60;50,00;375,787;119,147;'01_03_14_08_a8_00_02_01_f4_00_32_00_14_00_40_03_e8_00_05_bb_eb_00_01_d1_6b_;0
2020-03-17 06:17:38;0,050;1,000;0,019;0,064;0,200;219,90;50,00;375,788;90,831;'01_03_14_08_97_00_02_01_f4_00_32_00_13_00_40_03_e8_00_05_bb_ec_00_01_62_cf_;0
2020-03-17 06:18:40;0,050;1,000;0,018;0,064;0,200;219,20;50,00;375,789;98,951;'01_03_14_08_90_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_ed_00_01_82_87_;0
2020-03-17 06:19:46;0,050;1,000;0,018;0,064;0,200;219,30;50,00;375,790;85,883;'01_03_14_08_91_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_ee_00_01_4f_7b_;0
2020-03-17 06:20:48;0,050;1,000;0,018;0,064;0,200;219,00;50,00;375,791;101,741;'01_03_14_08_8e_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_ef_00_01_8d_6d_;0
2020-03-17 06:21:49;0,050;1,000;0,018;0,063;0,200;218,10;50,00;375,792;81,596;'01_03_14_08_85_00_02_01_f4_00_32_00_12_00_3f_03_e8_00_05_bb_f0_00_01_3e_bc_;0
2020-03-17 06:22:51;0,050;1,000;0,017;0,064;0,200;218,50;50,00;375,792;67,227;'01_03_14_08_89_00_02_01_f4_00_32_00_11_00_40_03_e8_00_05_bb_f0_00_01_06_9b_;0
2020-03-17 06:23:53;0,050;1,000;0,018;0,064;0,200;219,40;50,00;375,793;80,633;'01_03_14_08_92_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_f1_00_01_3a_f9_;0
2020-03-17 06:24:59;0,050;1,000;0,018;0,064;0,200;219,20;50,00;375,794;111,425;'01_03_14_08_90_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_f2_00_01_b3_41_;0
2020-03-17 06:26:00;0,050;1,000;0,018;0,064;0,200;219,20;50,00;375,795;123,521;'01_03_14_08_90_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_f3_00_01_e2_81_;0
2020-03-17 06:27:02;0,050;1,000;0,018;0,064;0,200;218,90;50,00;375,796;112,942;'01_03_14_08_8d_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_f4_00_01_b9_2e_;0
2020-03-17 06:28:03;0,050;1,000;0,019;0,065;0,200;220,10;50,00;375,797;119,921;'01_03_14_08_99_00_02_01_f4_00_32_00_13_00_41_03_e8_00_05_bb_f5_00_01_d4_71_;0
2020-03-17 06:29:10;0,050;1,000;0,017;0,065;0,200;220,10;50,00;375,798;77,769;'01_03_14_08_99_00_02_01_f4_00_32_00_11_00_41_03_e8_00_05_bb_f6_00_01_2f_c9_;0
2020-03-17 06:30:12;0,050;1,000;0,017;0,064;0,200;219,20;50,00;375,799;109,572;'01_03_14_08_90_00_02_01_f4_00_32_00_11_00_40_03_e8_00_05_bb_f7_00_01_ac_04_;0
2020-03-17 06:31:14;0,050;1,000;0,018;0,064;0,200;219,40;50,00;375,799;121,592;'01_03_14_08_92_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_f7_00_01_da_f8_;0
2020-03-17 06:32:16;0,050;1,000;0,017;0,064;0,200;219,20;50,00;375,800;105,479;'01_03_14_08_90_00_02_01_f4_00_32_00_11_00_40_03_e8_00_05_bb_f8_00_01_9c_07_;0
2020-03-17 06:33:23;0,050;1,000;0,018;0,064;0,200;220,10;50,00;375,801;72,990;'01_03_14_08_99_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_f9_00_01_1d_1e_;0
2020-03-17 06:34:23;0,050;1,000;0,018;0,064;0,200;219,50;50,00;375,802;95,943;'01_03_14_08_93_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_fa_00_01_76_c7_;0
2020-03-17 06:35:26;0,049;1,000;0,018;0,063;0,200;218,20;50,00;375,803;69,369;'01_03_14_08_86_00_02_01_f4_00_31_00_12_00_3f_03_e8_00_05_bb_fb_00_01_0e_f9_;0
2020-03-17 06:36:28;0,049;1,000;0,017;0,063;0,200;217,60;50,00;375,804;80,116;'01_03_14_08_80_00_02_01_f4_00_31_00_11_00_3f_03_e8_00_05_bb_fc_00_01_38_f4_;0
2020-03-17 06:37:35;0,049;1,000;0,017;0,063;0,200;218,20;50,00;375,805;123,324;'01_03_14_08_86_00_02_01_f4_00_31_00_11_00_3f_03_e8_00_05_bb_fd_00_01_e1_bc_;0
2020-03-17 06:38:36;0,049;1,000;0,018;0,063;0,200;218,40;50,00;375,806;95,249;'01_03_14_08_88_00_02_01_f4_00_31_00_12_00_3f_03_e8_00_05_bb_fe_00_01_74_11_;0
2020-03-17 06:39:37;0,049;1,000;0,017;0,063;0,200;217,50;49,90;375,806;129,590;'01_03_14_08_7f_00_02_01_f3_00_31_00_11_00_3f_03_e8_00_05_bb_fe_00_01_fa_36_;0
2020-03-17 06:40:39;0,050;1,000;0,018;0,064;0,200;218,50;50,00;375,807;80,348;'01_03_14_08_89_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bb_ff_00_01_39_dc_;0
2020-03-17 06:41:39;0,050;1,000;0,017;0,063;0,200;218,60;50,00;375,808;92,074;'01_03_14_08_8a_00_02_01_f4_00_32_00_11_00_3f_03_e8_00_05_bc_00_00_01_67_aa_;0
2020-03-17 06:42:41;0,050;1,000;0,018;0,063;0,200;218,70;50,00;375,809;66,770;'01_03_14_08_8b_00_02_01_f4_00_32_00_12_00_3f_03_e8_00_05_bc_01_00_01_04_d2_;0
2020-03-17 06:43:47;0,050;1,000;0,017;0,063;0,200;218,80;50,00;375,810;85,730;'01_03_14_08_8c_00_02_01_f4_00_32_00_11_00_3f_03_e8_00_05_bc_02_00_01_4e_e2_;0
2020-03-17 06:44:50;0,050;1,000;0,018;0,063;0,200;218,00;50,00;375,811;127,495;'01_03_14_08_84_00_02_01_f4_00_32_00_12_00_3f_03_e8_00_05_bc_03_00_01_f2_07_;0
2020-03-17 06:45:52;0,049;1,000;0,017;0,063;0,200;217,10;50,00;375,812;93,505;'01_03_14_08_7b_00_02_01_f4_00_31_00_11_00_3f_03_e8_00_05_bc_04_00_01_6d_41_;0
2020-03-17 06:46:59;0,049;1,000;0,016;0,062;0,200;216,30;50,00;375,813;120,716;'01_03_14_08_73_00_02_01_f4_00_31_00_10_00_3e_03_e8_00_05_bc_05_00_01_d7_8c_;0
2020-03-17 06:48:00;0,049;1,000;0,017;0,062;0,200;217,20;50,00;375,813;99,429;'01_03_14_08_7c_00_02_01_f4_00_31_00_11_00_3e_03_e8_00_05_bc_05_00_01_84_65_;0
2020-03-17 06:49:36;0,050;1,000;0,017;0,063;0,200;217,70;50,00;375,815;94,286;'01_03_14_08_81_00_02_01_f4_00_32_00_11_00_3f_03_e8_00_05_bc_07_00_01_70_4e_;0
2020-03-17 06:50:38;0,049;1,000;0,017;0,063;0,200;217,60;49,90;375,816;81,776;'01_03_14_08_80_00_02_01_f3_00_31_00_11_00_3f_03_e8_00_05_bc_08_00_01_3f_70_;0
2020-03-17 06:51:40;0,050;1,000;0,017;0,063;0,200;217,60;50,00;375,817;76,913;'01_03_14_08_80_00_02_01_f4_00_32_00_11_00_3f_03_e8_00_05_bc_09_00_01_2c_71_;0
2020-03-17 06:52:42;0,050;1,000;0,017;0,063;0,200;217,80;49,90;375,817;70,347;'01_03_14_08_82_00_02_01_f3_00_32_00_11_00_3f_03_e8_00_05_bc_09_00_01_12_cb_;0
2020-03-17 06:53:48;0,050;1,000;0,018;0,064;0,200;218,00;50,00;375,818;67,127;'01_03_14_08_84_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bc_0a_00_01_06_37_;0
2020-03-17 06:54:49;0,050;1,000;0,017;0,064;0,200;217,80;50,00;375,819;118,843;'01_03_14_08_82_00_02_01_f4_00_32_00_11_00_40_03_e8_00_05_bc_0b_00_01_d0_3b_;0
2020-03-17 06:55:51;0,049;1,000;0,017;0,063;0,200;217,90;50,00;375,820;97,783;'01_03_14_08_83_00_02_01_f4_00_31_00_11_00_3f_03_e8_00_05_bc_0c_00_01_7d_f7_;0
2020-03-17 06:56:52;0,050;1,000;0,018;0,064;0,200;218,30;50,00;375,821;127,922;'01_03_14_08_87_00_02_01_f4_00_32_00_12_00_40_03_e8_00_05_bc_0d_00_01_f3_b2_;0
2020-03-17 06:57:58;0,050;1,000;0,017;0,064;0,200;218,10;50,00;375,822;95,566;'01_03_14_08_85_00_02_01_f4_00_32_00_11_00_40_03_e8_00_05_bc_0e_00_01_75_4e_;0
2020-03-17 06:59:00;0,050;1,000;0,016;0,063;0,200;216,20;49,90;375,823;99,619;'01_03_14_08_72_00_02_01_f3_00_32_00_10_00_3f_03_e8_00_05_bc_0f_00_01_85_23_;0
2020-03-17 07:00:02;0,049;1,000;0,016;0,063;0,200;216,10;50,00;375,823;99,238;'01_03_14_08_71_00_02_01_f4_00_31_00_10_00_3f_03_e8_00_05_bc_0f_00_01_83_a6_;0
2020-03-17 07:01:03;0,049;1,000;0,015;0,063;0,200;215,90;50,00;375,824;96,414;'01_03_14_08_6f_00_02_01_f4_00_31_00_0f_00_3f_03_e8_00_05_bc_10_00_01_78_9e_;0
2020-03-17 07:02:10;0,050;1,000;0,015;0,063;0,200;216,10;50,00;375,825;98,999;'01_03_14_08_71_00_02_01_f4_00_32_00_0f_00_3f_03_e8_00_05_bc_11_00_01_82_b7_;0
2020-03-17 07:03:12;0,049;1,000;0,015;0,062;0,200;216,30;50,00;375,826;66,396;'01_03_14_08_73_00_02_01_f4_00_31_00_0f_00_3e_03_e8_00_05_bc_12_00_01_03_5c_;0
2020-03-17 07:04:13;0,049;1,000;0,017;0,063;0,200;216,50;50,00;375,827;112,556;'01_03_14_08_75_00_02_01_f4_00_31_00_11_00_3f_03_e8_00_05_bc_13_00_01_b7_ac_;0
2020-03-17 07:05:14;0,050;1,000;0,016;0,063;0,200;216,50;50,00;375,828;67,410;'01_03_14_08_75_00_02_01_f4_00_32_00_10_00_3f_03_e8_00_05_bc_14_00_01_07_52_;0
2020-03-17 07:06:16;0,049;1,000;0,016;0,063;0,200;217,10;50,00;375,829;80,312;'01_03_14_08_7b_00_02_01_f4_00_31_00_10_00_3f_03_e8_00_05_bc_15_00_01_39_b8_;0
2020-03-17 07:07:17;0,049;1,000;0,016;0,063;0,200;216,70;50,00;375,830;121,577;'01_03_14_08_77_00_02_01_f4_00_31_00_10_00_3f_03_e8_00_05_bc_16_00_01_da_e9_;0
2020-03-17 07:08:24;0,072;0,829;0,016;0,098;0,400;217,00;50,00;375,831;115,842;'01_03_14_08_7a_00_04_01_f4_00_48_00_10_00_62_03_3d_00_05_bc_17_00_01_c4_82_;0
2020-03-17 07:09:25;0,072;0,830;0,016;0,097;0,400;216,80;50,00;375,832;109,257;'01_03_14_08_78_00_04_01_f4_00_48_00_10_00_61_03_3e_00_05_bc_18_00_01_aa_c9_;0
2020-03-17 07:10:26;0,070;0,808;0,016;0,095;0,400;216,50;50,00;375,833;109,706;'01_03_14_08_75_00_04_01_f4_00_46_00_10_00_5f_03_28_00_05_bc_19_00_01_ac_8a_;0
2020-03-17 07:11:28;0,072;0,829;0,016;0,097;0,400;217,10;49,90;375,834;80,719;'01_03_14_08_7b_00_04_01_f3_00_48_00_10_00_61_03_3d_00_05_bc_1a_00_01_3b_4f_;0
2020-03-17 07:12:30;0,072;0,832;0,015;0,096;0,400;216,30;50,00;375,836;113,262;'01_03_14_08_73_00_04_01_f4_00_48_00_0f_00_60_03_40_00_05_bc_1c_00_01_ba_6e_;0
2020-03-17 07:13:36;0,070;0,810;0,015;0,095;0,400;215,90;50,00;375,837;128,325;'01_03_14_08_6f_00_04_01_f4_00_46_00_0f_00_5f_03_2a_00_05_bc_1d_00_01_f5_45_;0
2020-03-17 07:14:37;0,072;0,833;0,015;0,097;0,400;216,00;50,00;375,838;82,618;'01_03_14_08_70_00_04_01_f4_00_48_00_0f_00_61_03_41_00_05_bc_1e_00_01_42_ba_;0
2020-03-17 07:15:39;0,070;0,818;0,014;0,095;0,400;213,70;50,00;375,839;69,620;'01_03_14_08_59_00_04_01_f4_00_46_00_0e_00_5f_03_32_00_05_bc_1f_00_01_0f_f4_;0
2020-03-17 07:16:41;0,073;0,854;0,014;0,098;0,400;213,60;50,00;375,841;93,852;'01_03_14_08_58_00_04_01_f4_00_49_00_0e_00_62_03_56_00_05_bc_21_00_01_6e_9c_;0
2020-03-17 07:17:42;0,073;0,841;0,016;0,099;0,400;217,00;50,00;375,842;126,874;'01_03_14_08_7a_00_04_01_f4_00_49_00_10_00_63_03_49_00_05_bc_22_00_01_ef_9a_;0
2020-03-17 07:18:49;0,072;0,819;0,017;0,098;0,400;219,60;50,00;375,843;111,439;'01_03_14_08_94_00_04_01_f4_00_48_00_11_00_62_03_33_00_05_bc_23_00_01_b3_4f_;0
2020-03-17 07:19:50;0,071;0,797;0,020;0,097;0,400;222,70;50,00;375,844;123,660;'01_03_14_08_b3_00_04_01_f4_00_47_00_14_00_61_03_1d_00_05_bc_24_00_01_e3_0c_;0
2020-03-17 07:20:51;0,074;0,826;0,020;0,101;0,400;223,80;50,00;375,846;72,430;'01_03_14_08_be_00_04_01_f4_00_4a_00_14_00_65_03_3a_00_05_bc_26_00_01_1a_ee_;0
2020-03-17 07:21:53;0,073;0,807;0,022;0,100;0,400;226,00;49,90;375,847;116,503;'01_03_14_08_d4_00_04_01_f3_00_49_00_16_00_64_03_27_00_05_bc_27_00_01_c7_17_;0
2020-03-17 07:22:55;0,074;0,817;0,022;0,102;0,400;226,40;50,00;375,848;116,773;'01_03_14_08_d8_00_04_01_f4_00_4a_00_16_00_66_03_31_00_05_bc_28_00_01_c8_25_;0
2020-03-17 07:23:56;0,073;0,805;0,021;0,101;0,400;226,50;50,00;375,849;126,575;'01_03_14_08_d9_00_04_01_f4_00_49_00_15_00_65_03_25_00_05_bc_29_00_01_ee_6f_;0
2020-03-17 07:24:57;0,071;0,779;0,023;0,098;0,400;227,80;50,00;375,851;107,194;'01_03_14_08_e6_00_04_01_f4_00_47_00_17_00_62_03_0b_00_05_bc_2b_00_01_a2_ba_;0
2020-03-17 07:26:04;0,072;0,791;0,022;0,101;0,400;227,40;50,00;375,852;67,913;'01_03_14_08_e2_00_04_01_f4_00_48_00_16_00_65_03_17_00_05_bc_2c_00_01_09_49_;0
2020-03-17 07:27:05;0,073;0,801;0,023;0,101;0,400;227,60;50,00;375,853;98,431;'01_03_14_08_e4_00_04_01_f4_00_49_00_17_00_65_03_21_00_05_bc_2d_00_01_80_7f_;0
2020-03-17 07:28:07;0,072;0,792;0,022;0,100;0,400;227,10;50,00;375,854;80,816;'01_03_14_08_df_00_04_01_f4_00_48_00_16_00_64_03_18_00_05_bc_2e_00_01_3b_b0_;0
2020-03-17 07:29:08;0,071;0,784;0,022;0,097;0,400;226,20;50,00;375,856;75,444;'01_03_14_08_d6_00_04_01_f4_00_47_00_16_00_61_03_10_00_05_bc_30_00_01_26_b4_;0
2020-03-17 07:30:15;0,073;0,803;0,022;0,101;0,400;227,00;50,00;375,857;111,192;'01_03_14_08_de_00_04_01_f4_00_49_00_16_00_65_03_23_00_05_bc_31_00_01_b2_58_;0
2020-03-17 07:31:17;0,073;0,806;0,022;0,100;0,400;226,20;50,00;375,858;129,193;'01_03_14_08_d6_00_04_01_f4_00_49_00_16_00_64_03_26_00_05_bc_32_00_01_f8_a9_;0
2020-03-17 07:32:18;0,070;0,770;0,023;0,097;0,400;227,10;49,90;375,860;117,654;'01_03_14_08_df_00_04_01_f3_00_46_00_17_00_61_03_02_00_05_bc_34_00_01_cb_96_;0
2020-03-17 07:33:19;0,071;0,780;0,023;0,099;0,400;227,40;50,00;375,861;84,188;'01_03_14_08_e2_00_04_01_f4_00_47_00_17_00_63_03_0c_00_05_bc_35_00_01_48_dc_;0
2020-03-17 07:34:21;0,070;0,773;0,022;0,096;0,400;226,30;50,00;375,862;110,745;'01_03_14_08_d7_00_04_01_f4_00_46_00_16_00_60_03_05_00_05_bc_36_00_01_b0_99_;0
2020-03-17 07:35:28;0,071;0,786;0,021;0,097;0,400;225,60;50,00;375,863;78,713;'01_03_14_08_d0_00_04_01_f4_00_47_00_15_00_61_03_12_00_05_bc_37_00_01_33_79_;0
2020-03-17 07:36:29;0,072;0,796;0,022;0,099;0,400;226,00;49,90;375,864;88,227;'01_03_14_08_d4_00_04_01_f3_00_48_00_16_00_63_03_1c_00_05_bc_38_00_01_58_a3_;0
