2020-08-09 03:21:01;0,278;0,817;0,197;0,339;1,492;227,75;50,00;187,484;31,920;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-09 03:22:03;0,273;0,813;0,197;0,336;1,472;228,14;50,00;187,485;31,920;'01_03_04_00_00_01_11_3b_af_;273
2020-08-09 03:23:56;0,267;0,807;0,197;0,331;1,452;227,73;50,00;187,486;31,921;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-09 03:24:58;0,266;0,803;0,197;0,331;1,446;228,20;50,00;187,486;31,921;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-09 03:25:59;0,264;0,803;0,197;0,330;1,443;228,66;50,01;187,487;31,921;'01_03_04_00_00_01_08_fa_65_;264
2020-08-09 03:27:06;0,261;0,801;0,196;0,327;1,430;228,59;50,02;187,487;31,922;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-09 03:28:08;0,259;0,800;0,196;0,325;1,421;228,09;49,99;187,487;31,922;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-09 03:29:09;0,258;0,796;0,196;0,324;1,420;228,11;50,00;187,488;31,923;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 03:30:11;0,258;0,796;0,196;0,322;1,421;228,22;49,99;187,488;31,923;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 03:31:13;0,255;0,795;0,196;0,321;1,410;227,63;49,97;187,489;31,923;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 03:32:20;0,254;0,794;0,196;0,320;1,403;227,93;49,99;187,489;31,924;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-09 03:33:22;0,253;0,796;0,193;0,318;1,402;226,78;49,98;187,490;31,924;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-09 03:34:24;0,252;0,796;0,194;0,318;1,398;227,42;49,99;187,490;31,924;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-09 03:35:25;0,141;0,979;0,030;0,144;0,630;228,38;49,99;187,490;31,924;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:36:32;0,142;0,979;0,030;0,146;0,633;228,77;49,99;187,491;31,924;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:37:34;0,141;0,979;0,031;0,145;0,628;229,17;49,99;187,491;31,924;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:38:36;0,141;0,979;0,030;0,144;0,629;228,68;49,98;187,491;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:39:37;0,141;0,979;0,030;0,144;0,631;227,96;49,98;187,491;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:40:38;0,140;0,979;0,030;0,144;0,630;228,26;50,00;187,492;31,925;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 03:41:45;0,141;0,979;0,031;0,145;0,632;229,15;49,99;187,492;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:42:46;0,141;0,979;0,030;0,144;0,634;228,59;50,00;187,492;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:43:47;0,141;0,979;0,030;0,144;0,629;228,57;49,99;187,492;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:44:49;0,141;0,979;0,030;0,144;0,627;227,81;50,01;187,493;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:45:50;0,142;0,979;0,030;0,145;0,635;228,08;50,01;187,493;31,925;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:46:51;0,141;0,979;0,030;0,144;0,629;228,68;50,00;187,493;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:47:58;0,141;0,979;0,030;0,144;0,629;228,79;50,00;187,493;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:49:00;0,141;0,979;0,030;0,144;0,630;228,41;50,01;187,494;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:50:01;0,141;0,986;0,029;0,142;0,628;227,70;50,01;187,494;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:51:03;0,141;0,979;0,029;0,144;0,627;227,75;50,01;187,494;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:52:05;0,141;0,979;0,030;0,144;0,630;228,55;50,00;187,494;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:53:11;0,141;0,979;0,030;0,144;0,628;229,28;50,01;187,495;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:54:12;0,141;0,979;0,030;0,144;0,628;229,19;50,01;187,495;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:55:14;0,141;0,979;0,030;0,144;0,629;228,82;50,01;187,495;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:56:15;0,141;0,979;0,030;0,145;0,628;229,10;50,01;187,495;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:57:17;0,141;0,979;0,030;0,144;0,628;229,13;49,98;187,496;31,925;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:58:23;0,142;0,979;0,031;0,144;0,632;229,32;49,98;187,496;31,926;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:59:25;0,141;0,979;0,031;0,144;0,627;229,38;50,00;187,496;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:00:26;0,151;0,987;0,027;0,154;0,670;228,17;49,98;187,496;31,926;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-09 04:01:27;0,152;0,987;0,027;0,154;0,676;227,70;49,98;187,497;31,926;'01_03_04_00_00_00_98_fb_99_;152
2020-08-09 04:02:29;0,140;0,979;0,030;0,144;0,628;227,56;49,98;187,497;31,926;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:03:30;0,140;0,986;0,029;0,143;0,623;227,84;49,97;187,497;31,926;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:04:36;0,141;0,979;0,030;0,144;0,631;228,10;49,97;187,497;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:05:38;0,141;0,979;0,030;0,143;0,630;228,32;49,98;187,498;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:06:40;0,140;0,979;0,030;0,144;0,626;228,28;49,97;187,498;31,926;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:07:42;0,141;0,979;0,030;0,145;0,629;228,74;49,96;187,498;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:08:49;0,140;0,979;0,030;0,144;0,629;228,73;49,97;187,498;31,926;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:09:50;0,141;0,979;0,031;0,144;0,628;229,04;49,97;187,499;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:10:51;0,141;0,979;0,030;0,142;0,629;228,64;49,99;187,499;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:11:52;0,141;0,979;0,030;0,144;0,630;228,43;49,98;187,499;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:12:54;0,141;0,979;0,030;0,144;0,630;228,46;49,97;187,499;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:13:56;0,141;0,979;0,031;0,143;0,629;228,68;49,99;187,500;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:15:02;0,140;0,979;0,030;0,142;0,626;228,23;49,99;187,500;31,926;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:16:03;0,140;0,979;0,030;0,142;0,627;227,91;49,98;187,500;31,926;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:17:05;0,141;0,986;0,029;0,143;0,622;228,09;50,01;187,500;31,926;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:18:06;0,140;0,986;0,029;0,143;0,622;227,99;50,00;187,501;31,927;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:19:07;0,141;0,986;0,029;0,143;0,628;227,40;49,99;187,501;31,927;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:20:08;0,141;0,986;0,029;0,143;0,627;228,03;50,01;187,501;31,927;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 04:21:10;0,140;0,986;0,029;0,142;0,625;227,19;49,99;187,501;31,927;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:22:16;0,152;0,987;0,026;0,153;0,678;226,98;50,00;187,502;31,927;'01_03_04_00_00_00_98_fb_99_;152
2020-08-09 04:23:58;0,140;0,986;0,029;0,143;0,624;227,39;50,00;187,502;31,927;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:25:00;0,140;0,979;0,030;0,143;0,626;228,16;50,00;187,502;31,927;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 04:26:01;0,057;1,000;0,008;0,056;0,249;228,63;50,01;187,502;31,927;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 04:27:08;0,056;1,000;0,008;0,056;0,245;228,40;50,00;187,502;31,927;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:28:09;0,056;1,000;0,008;0,056;0,245;228,33;50,00;187,503;31,927;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:29:11;0,056;1,000;0,008;0,057;0,245;228,36;49,99;187,503;31,927;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:30:17;0,057;1,000;0,008;0,057;0,249;228,56;50,01;187,503;31,927;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 04:31:19;0,203;0,784;0,161;0,257;1,132;228,77;49,99;187,503;31,927;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-09 04:32:20;0,198;0,783;0,158;0,253;1,110;227,92;50,00;187,503;31,927;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-09 04:33:22;0,192;0,775;0,158;0,247;1,089;227,61;50,00;187,504;31,928;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-09 04:34:23;0,187;0,770;0,156;0,244;1,075;226,87;49,99;187,504;31,928;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-09 04:35:25;0,185;0,768;0,156;0,242;1,062;226,93;49,98;187,504;31,928;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-09 04:36:31;0,182;0,753;0,160;0,241;1,058;228,63;50,01;187,505;31,928;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-09 04:37:32;0,179;0,750;0,159;0,239;1,045;228,52;49,99;187,505;31,929;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-09 04:38:34;0,177;0,747;0,159;0,238;1,037;228,50;49,98;187,505;31,929;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-09 04:39:35;0,176;0,746;0,158;0,236;1,034;228,11;49,98;187,506;31,929;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-09 04:40:37;0,174;0,747;0,156;0,234;1,028;227,54;49,99;187,506;31,929;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-09 04:41:43;0,173;0,741;0,159;0,234;1,024;228,48;49,98;187,506;31,930;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-09 04:42:45;0,171;0,738;0,158;0,232;1,016;228,20;49,98;187,506;31,930;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-09 04:43:46;0,171;0,738;0,157;0,231;1,017;228,10;50,00;187,507;31,930;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-09 04:44:47;0,169;0,732;0,158;0,231;1,012;228,11;50,00;187,507;31,931;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-09 04:45:48;0,169;0,735;0,157;0,229;1,004;227,90;50,01;187,507;31,931;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-09 04:46:55;0,057;1,000;0,007;0,057;0,248;229,00;50,00;187,508;31,931;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 04:47:57;0,056;1,000;0,007;0,056;0,243;229,52;50,00;187,508;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:48:59;0,056;1,000;0,007;0,057;0,244;229,50;50,00;187,508;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:50:01;0,056;1,000;0,008;0,056;0,245;228,51;50,00;187,508;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:51:08;0,056;1,000;0,007;0,056;0,244;229,05;50,01;187,508;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:52:10;0,056;1,000;0,008;0,056;0,244;228,97;50,01;187,508;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:53:11;0,055;1,000;0,008;0,056;0,240;228,49;50,00;187,508;31,931;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-09 04:54:13;0,057;1,000;0,007;0,056;0,249;228,76;49,99;187,508;31,931;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 04:55:14;0,057;1,000;0,007;0,055;0,244;228,86;50,01;187,508;31,931;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 04:56:16;0,056;1,000;0,007;0,056;0,244;229,10;50,00;187,508;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:57:23;0,056;1,000;0,007;0,056;0,243;229,61;50,01;187,509;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:58:24;0,056;1,000;0,008;0,056;0,244;229,02;50,01;187,509;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 04:59:25;0,055;1,000;0,007;0,056;0,240;228,92;49,98;187,509;31,931;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-09 05:00:27;0,067;1,000;0,006;0,067;0,292;228,81;49,97;187,509;31,931;'01_03_04_00_00_00_43_bb_c2_;67
2020-08-09 05:01:28;0,067;1,000;0,006;0,067;0,291;229,58;49,99;187,509;31,931;'01_03_04_00_00_00_43_bb_c2_;67
2020-08-09 05:02:34;0,068;1,000;0,005;0,067;0,296;229,33;49,98;187,509;31,931;'01_03_04_00_00_00_44_fa_00_;68
2020-08-09 05:03:36;0,067;1,000;0,006;0,067;0,292;229,24;49,99;187,509;31,931;'01_03_04_00_00_00_43_bb_c2_;67
2020-08-09 05:04:38;0,056;1,000;0,007;0,056;0,244;228,94;49,99;187,509;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:05:40;0,056;1,000;0,008;0,056;0,244;229,01;50,01;187,509;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:06:41;0,056;1,000;0,007;0,056;0,243;230,07;50,00;187,510;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:07:47;0,056;1,000;0,007;0,057;0,244;229,27;49,98;187,510;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:08:49;0,056;1,000;0,007;0,056;0,244;229,14;49,97;187,510;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:09:50;0,057;1,000;0,007;0,056;0,248;229,09;49,98;187,510;31,931;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 05:10:51;0,056;1,000;0,007;0,056;0,239;229,20;49,96;187,510;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:11:53;0,056;1,000;0,007;0,056;0,244;229,41;49,98;187,510;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:12:59;0,057;1,000;0,007;0,057;0,248;229,58;49,99;187,510;31,931;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 05:14:01;0,057;1,000;0,007;0,056;0,248;229,75;49,99;187,510;31,931;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 05:15:02;0,055;1,000;0,007;0,056;0,239;229,50;50,00;187,510;31,931;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-09 05:16:04;0,056;1,000;0,007;0,056;0,248;229,39;49,99;187,510;31,931;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 05:17:05;0,155;0,987;0,028;0,157;0,690;228,78;49,99;187,511;31,931;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-09 05:18:06;0,146;0,986;0,027;0,148;0,645;229,15;49,98;187,511;31,932;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-09 05:19:08;0,145;0,986;0,027;0,146;0,640;229,53;50,00;187,511;31,932;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-09 05:20:13;0,142;0,986;0,026;0,144;0,630;228,47;49,99;187,511;31,932;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 05:21:15;0,141;0,986;0,025;0,143;0,625;228,66;49,99;187,512;31,932;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 05:22:16;0,140;0,985;0,026;0,141;0,621;228,32;50,00;187,512;31,932;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 05:24:02;0,138;0,985;0,026;0,140;0,610;229,33;49,99;187,512;31,932;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-09 05:25:03;0,137;0,985;0,025;0,140;0,605;229,42;50,00;187,513;31,932;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 05:26:05;0,137;0,985;0,025;0,139;0,605;230,16;50,00;187,513;31,932;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 05:27:12;0,136;0,985;0,026;0,138;0,600;229,93;50,01;187,513;31,932;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 05:28:13;0,136;0,985;0,026;0,138;0,600;229,75;50,00;187,513;31,932;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 05:29:15;0,134;0,985;0,025;0,136;0,592;229,71;50,00;187,514;31,932;'01_03_04_00_00_00_86_7b_91_;134
2020-08-09 05:30:16;0,135;0,985;0,026;0,137;0,592;229,71;49,99;187,514;31,932;'01_03_04_00_00_00_87_ba_51_;135
2020-08-09 05:31:23;0,133;0,985;0,025;0,136;0,586;230,00;50,00;187,514;31,932;'01_03_04_00_00_00_85_3b_90_;133
2020-08-09 05:32:24;0,132;0,985;0,025;0,135;0,583;229,65;49,98;187,514;31,932;'01_03_04_00_00_00_84_fa_50_;132
2020-08-09 05:33:26;0,132;0,985;0,024;0,134;0,584;229,26;49,99;187,514;31,932;'01_03_04_00_00_00_84_fa_50_;132
2020-08-09 05:34:28;0,131;0,985;0,024;0,134;0,581;228,83;50,00;187,515;31,932;'01_03_04_00_00_00_83_bb_92_;131
2020-08-09 05:35:29;0,131;0,985;0,024;0,134;0,585;228,83;49,99;187,515;31,932;'01_03_04_00_00_00_83_bb_92_;131
2020-08-09 05:36:30;0,133;0,985;0,025;0,134;0,587;229,88;49,99;187,515;31,932;'01_03_04_00_00_00_85_3b_90_;133
2020-08-09 05:37:37;0,131;0,985;0,024;0,133;0,581;228,62;50,00;187,515;31,932;'01_03_04_00_00_00_83_bb_92_;131
2020-08-09 05:38:39;0,130;0,984;0,023;0,132;0,578;228,24;50,00;187,516;31,932;'01_03_04_00_00_00_82_7a_52_;130
2020-08-09 05:39:40;0,130;0,984;0,025;0,133;0,574;229,68;49,98;187,516;31,932;'01_03_04_00_00_00_82_7a_52_;130
2020-08-09 05:40:42;0,130;0,984;0,024;0,132;0,576;228,94;49,99;187,516;31,932;'01_03_04_00_00_00_82_7a_52_;130
2020-08-09 05:41:44;0,130;0,984;0,024;0,131;0,574;229,42;50,00;187,516;31,933;'01_03_04_00_00_00_82_7a_52_;130
2020-08-09 05:42:50;0,129;0,984;0,024;0,131;0,572;229,07;50,01;187,517;31,933;'01_03_04_00_00_00_81_3a_53_;129
2020-08-09 05:43:52;0,130;0,984;0,024;0,131;0,577;228,62;50,00;187,517;31,933;'01_03_04_00_00_00_82_7a_52_;130
2020-08-09 05:44:53;0,273;0,822;0,189;0,333;1,461;227,20;49,99;187,517;31,933;'01_03_04_00_00_01_11_3b_af_;273
2020-08-09 05:45:54;0,266;0,811;0,192;0,325;1,435;227,70;49,98;187,518;31,933;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-09 05:46:55;0,261;0,813;0,187;0,320;1,412;227,18;50,00;187,518;31,934;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-09 05:48:03;0,258;0,804;0,191;0,321;1,405;228,46;49,99;187,519;31,934;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 05:49:04;0,254;0,804;0,189;0,316;1,387;227,66;49,99;187,519;31,934;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-09 05:50:06;0,252;0,800;0,188;0,314;1,379;227,64;49,99;187,520;31,935;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-09 05:51:08;0,249;0,796;0,190;0,313;1,366;228,26;50,00;187,520;31,935;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-09 05:52:14;0,247;0,797;0,188;0,309;1,357;227,60;49,99;187,520;31,935;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-09 05:53:16;0,174;0,741;0,158;0,235;1,030;228,07;49,99;187,521;31,936;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-09 05:54:17;0,184;0,767;0,155;0,240;1,051;228,14;50,00;187,521;31,936;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-09 05:55:18;0,183;0,760;0,157;0,240;1,052;228,93;50,01;187,521;31,936;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-09 05:56:19;0,182;0,762;0,155;0,238;1,046;228,37;49,99;187,522;31,936;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-09 05:57:20;0,180;0,766;0,152;0,236;1,038;228,15;49,99;187,522;31,937;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-09 05:58:23;0,179;0,756;0,155;0,237;1,033;228,44;49,99;187,522;31,937;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-09 05:59:29;0,067;1,000;0,010;0,067;0,292;228,93;50,00;187,523;31,937;'01_03_04_00_00_00_43_bb_c2_;67
2020-08-09 06:00:31;0,068;1,000;0,010;0,067;0,288;228,84;49,99;187,523;31,937;'01_03_04_00_00_00_44_fa_00_;68
2020-08-09 06:01:32;0,066;1,000;0,011;0,066;0,290;227,57;49,99;187,523;31,937;'01_03_04_00_00_00_42_7a_02_;66
2020-08-09 06:02:39;0,057;1,000;0,008;0,056;0,250;227,51;49,98;187,523;31,937;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 06:03:40;0,056;1,000;0,008;0,056;0,246;227,54;49,97;187,523;31,937;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 06:04:42;0,057;1,000;0,008;0,056;0,249;228,29;49,98;187,523;31,937;'01_03_04_00_00_00_39_3a_21_;57
2020-08-09 06:05:44;0,056;1,000;0,008;0,056;0,245;228,19;49,99;187,523;31,937;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 06:06:45;0,056;1,000;0,009;0,057;0,245;227,90;50,01;187,523;31,937;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 06:07:52;0,055;1,000;0,009;0,056;0,246;226,87;50,00;187,523;31,937;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-09 06:08:54;0,056;1,000;0,009;0,055;0,246;227,27;50,01;187,524;31,937;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 06:09:56;0,056;1,000;0,009;0,056;0,246;227,20;49,98;187,524;31,937;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 06:10:57;0,056;1,000;0,008;0,056;0,246;227,59;49,99;187,524;31,937;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 06:12:04;0,116;0,991;0,021;0,123;0,513;227,71;49,99;187,524;31,937;'01_03_04_00_00_00_74_fa_14_;116
2020-08-09 06:13:06;0,131;0,985;0,024;0,131;0,583;228,00;50,01;187,524;31,937;'01_03_04_00_00_00_83_bb_92_;131
2020-08-09 06:14:07;0,118;0,983;0,022;0,123;0,526;227,94;50,02;187,524;31,937;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:15:09;0,118;0,991;0,021;0,119;0,520;228,78;49,99;187,525;31,937;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:16:15;0,119;0,991;0,021;0,120;0,524;228,75;49,99;187,525;31,937;'01_03_04_00_00_00_77_ba_15_;119
2020-08-09 06:17:17;0,121;0,991;0,022;0,123;0,534;228,16;50,00;187,525;31,938;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-09 06:18:18;0,119;0,983;0,022;0,121;0,531;227,86;50,01;187,525;31,938;'01_03_04_00_00_00_77_ba_15_;119
2020-08-09 06:19:19;0,118;0,983;0,023;0,121;0,527;227,58;50,01;187,525;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:20:21;0,119;0,983;0,022;0,121;0,531;227,57;50,01;187,526;31,938;'01_03_04_00_00_00_77_ba_15_;119
2020-08-09 06:21:23;0,118;0,983;0,022;0,120;0,528;226,91;50,00;187,526;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:22:29;0,118;0,983;0,023;0,120;0,528;226,95;50,01;187,526;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:24:05;0,118;0,983;0,022;0,119;0,529;226,61;50,01;187,526;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:25:06;0,117;0,983;0,022;0,119;0,534;226,46;50,01;187,526;31,938;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:26:08;0,119;0,983;0,022;0,120;0,529;226,75;50,01;187,527;31,938;'01_03_04_00_00_00_77_ba_15_;119
2020-08-09 06:27:14;0,117;0,991;0,021;0,118;0,518;227,52;50,01;187,527;31,938;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:28:16;0,117;0,991;0,021;0,117;0,515;226,94;49,99;187,527;31,938;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:29:17;0,117;0,991;0,022;0,118;0,524;226,72;50,00;187,527;31,938;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:30:19;0,117;0,991;0,021;0,119;0,520;226,81;50,00;187,528;31,938;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:31:20;0,116;0,991;0,021;0,118;0,516;226,39;49,99;187,528;31,938;'01_03_04_00_00_00_74_fa_14_;116
2020-08-09 06:32:27;0,115;0,983;0,022;0,118;0,517;225,97;50,00;187,528;31,938;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-09 06:33:28;0,115;0,983;0,021;0,116;0,517;226,08;49,98;187,528;31,938;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-09 06:34:30;0,127;0,984;0,023;0,128;0,559;228,98;49,99;187,528;31,938;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-09 06:35:31;0,127;0,992;0,022;0,128;0,558;229,10;49,98;187,529;31,938;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-09 06:36:33;0,116;0,991;0,021;0,117;0,512;228,35;50,01;187,529;31,938;'01_03_04_00_00_00_74_fa_14_;116
2020-08-09 06:37:34;0,118;0,991;0,021;0,119;0,519;228,92;50,00;187,529;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:38:41;0,119;0,991;0,021;0,119;0,524;228,76;50,01;187,529;31,938;'01_03_04_00_00_00_77_ba_15_;119
2020-08-09 06:39:43;0,118;0,991;0,021;0,119;0,520;228,75;50,00;187,529;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:40:44;0,118;0,983;0,022;0,120;0,524;228,71;50,00;187,530;31,938;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:41:46;0,117;0,983;0,022;0,120;0,519;229,00;50,00;187,530;31,938;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:42:47;0,119;0,991;0,021;0,121;0,528;228,98;50,01;187,530;31,938;'01_03_04_00_00_00_77_ba_15_;119
