2020-05-27 03:23:41;0,273;0,996;0,027;0,271;1,189;230,35;49,99;138,372;23,025;'01_03_04_00_00_01_11_3b_af_;273
2020-05-27 03:24:42;0,293;0,996;0,033;0,290;1,275;230,45;50,01;138,372;23,025;'01_03_04_00_00_01_25_3a_78_;293
2020-05-27 03:25:44;0,292;0,996;0,033;0,288;1,273;230,33;50,00;138,373;23,025;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-27 03:26:45;0,292;0,996;0,033;0,295;1,260;230,87;50,00;138,373;23,025;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-27 03:27:47;0,287;0,996;0,031;0,271;1,250;230,36;50,00;138,374;23,025;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-27 03:28:53;0,288;0,996;0,031;0,289;1,252;230,73;50,01;138,374;23,025;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-27 03:29:55;0,270;0,996;0,025;0,267;1,171;229,65;50,01;138,375;23,025;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:30:56;0,284;0,996;0,030;0,285;1,239;229,89;50,00;138,375;23,025;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-27 03:31:58;0,270;0,996;0,029;0,282;1,180;229,49;50,01;138,376;23,025;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:33:05;0,286;0,996;0,030;0,302;1,249;229,68;50,02;138,376;23,025;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-27 03:34:06;0,289;0,996;0,031;0,279;1,212;230,01;50,02;138,377;23,026;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-27 03:35:08;0,283;0,996;0,030;0,285;1,236;229,74;50,02;138,377;23,026;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-27 03:36:09;0,275;0,996;0,031;0,273;1,198;230,23;50,00;138,378;23,026;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-27 03:37:11;0,284;0,993;0,035;0,288;1,242;230,27;49,99;138,378;23,026;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-27 03:38:17;0,278;0,993;0,033;0,297;1,212;230,09;49,97;138,378;23,026;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-27 03:39:18;0,291;0,993;0,037;0,298;1,280;230,34;49,99;138,379;23,026;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-27 03:40:20;0,270;0,996;0,030;0,277;1,175;230,42;50,01;138,379;23,026;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:41:22;0,295;0,993;0,038;0,299;1,264;230,06;50,00;138,380;23,026;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-27 03:42:29;0,271;0,996;0,030;0,269;1,182;230,11;49,98;138,380;23,026;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-27 03:43:31;0,273;0,996;0,031;0,292;1,190;230,07;49,99;138,381;23,026;'01_03_04_00_00_01_11_3b_af_;273
2020-05-27 03:44:32;0,152;0,980;0,032;0,155;0,673;230,39;49,99;138,381;23,026;'01_03_04_00_00_00_98_fb_99_;152
2020-05-27 03:45:34;0,158;0,975;0,036;0,163;0,701;230,99;50,00;138,382;23,026;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 03:46:36;0,158;0,975;0,038;0,162;0,700;231,03;50,01;138,382;23,026;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 03:47:42;0,159;0,975;0,038;0,163;0,703;231,96;50,00;138,382;23,026;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-27 03:48:44;0,312;0,825;0,214;0,376;1,625;231,31;50,01;138,383;23,027;'01_03_04_00_00_01_38_fa_71_;312
2020-05-27 03:49:45;0,301;0,817;0,212;0,368;1,592;231,06;50,02;138,383;23,027;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-27 03:50:47;0,296;0,813;0,212;0,363;1,573;231,31;50,01;138,384;23,027;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-27 03:51:53;0,291;0,808;0,212;0,360;1,556;231,30;50,00;138,384;23,028;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-27 03:52:55;0,288;0,805;0,213;0,358;1,544;231,65;50,00;138,385;23,028;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-27 03:53:57;0,284;0,805;0,211;0,353;1,527;231,02;50,00;138,385;23,028;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-27 03:54:58;0,282;0,801;0,212;0,351;1,522;231,24;49,98;138,386;23,029;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-27 03:56:00;0,279;0,797;0,212;0,350;1,508;231,32;50,00;138,386;23,029;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-27 03:57:06;0,158;0,975;0,039;0,163;0,697;232,38;50,00;138,387;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 03:58:45;0,158;0,975;0,039;0,163;0,697;232,22;50,01;138,387;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 03:59:48;0,159;0,975;0,039;0,162;0,701;232,50;49,99;138,387;23,030;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-27 04:00:49;0,158;0,969;0,039;0,162;0,695;232,84;49,98;138,388;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:01:50;0,158;0,975;0,038;0,160;0,699;231,67;49,97;138,388;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:02:52;0,158;0,975;0,038;0,161;0,696;231,27;49,97;138,388;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:03:54;0,158;0,975;0,038;0,162;0,700;231,23;49,99;138,389;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:04:56;0,158;0,975;0,037;0,162;0,700;231,11;49,98;138,389;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:06:02;0,158;0,975;0,038;0,162;0,702;230,72;49,98;138,389;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:07:04;0,157;0,975;0,037;0,161;0,697;230,67;49,99;138,389;23,030;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:08:06;0,157;0,975;0,037;0,161;0,698;230,59;49,99;138,390;23,030;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:09:07;0,158;0,975;0,038;0,162;0,701;231,08;49,99;138,390;23,030;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:10:13;0,157;0,975;0,037;0,162;0,699;230,16;49,97;138,390;23,030;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:11:15;0,157;0,975;0,037;0,162;0,697;230,92;49,99;138,390;23,030;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:12:15;0,168;0,982;0,034;0,171;0,740;231,03;49,98;138,391;23,030;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-27 04:13:17;0,168;0,982;0,035;0,171;0,740;230,83;49,99;138,391;23,031;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-27 04:14:18;0,157;0,975;0,037;0,161;0,698;230,56;49,98;138,391;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:15:19;0,157;0,975;0,037;0,162;0,697;230,83;50,00;138,392;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:16:25;0,157;0,975;0,038;0,160;0,697;230,82;50,00;138,392;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:17:27;0,157;0,975;0,038;0,161;0,695;231,28;50,00;138,392;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:18:28;0,157;0,975;0,037;0,161;0,699;231,64;49,99;138,392;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:19:30;0,157;0,975;0,038;0,162;0,694;231,71;50,00;138,393;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:20:32;0,158;0,975;0,039;0,162;0,697;232,19;49,98;138,393;23,031;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:21:33;0,157;0,975;0,039;0,161;0,693;232,23;49,98;138,393;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:22:34;0,157;0,975;0,039;0,162;0,697;232,22;49,98;138,393;23,031;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 04:23:42;0,158;0,975;0,038;0,161;0,694;231,90;50,00;138,394;23,031;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 04:24:44;0,071;1,000;0,001;0,071;0,306;232,01;50,00;138,394;23,031;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 04:25:45;0,071;1,000;0,001;0,072;0,305;232,27;50,00;138,394;23,031;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 04:26:47;0,072;1,000;0,001;0,071;0,309;232,36;50,02;138,394;23,031;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 04:27:53;0,071;1,000;0,001;0,071;0,305;232,33;50,01;138,394;23,031;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 04:28:55;0,071;1,000;0,002;0,072;0,306;231,82;50,02;138,394;23,031;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 04:29:57;0,071;1,000;0,001;0,071;0,302;231,08;50,01;138,395;23,031;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 04:30:58;0,072;1,000;0,001;0,072;0,310;231,68;50,01;138,395;23,031;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 04:32:00;0,072;1,000;0,001;0,071;0,310;232,11;49,98;138,395;23,031;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 04:33:06;0,082;1,000;0,003;0,082;0,357;232,14;49,99;138,395;23,031;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-27 04:34:08;0,065;1,000;0,004;0,065;0,280;231,87;50,00;138,395;23,031;'01_03_04_00_00_00_41_3a_03_;65
2020-05-27 04:35:09;0,054;1,000;0,001;0,054;0,232;232,62;50,01;138,395;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:36:12;0,054;1,000;0,001;0,054;0,232;232,16;50,01;138,395;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:37:17;0,054;1,000;0,002;0,054;0,232;231,99;50,03;138,395;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:38:19;0,054;1,000;0,002;0,055;0,232;232,07;50,02;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:39:20;0,054;1,000;0,001;0,054;0,232;232,64;49,98;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:40:27;0,054;1,000;0,001;0,055;0,232;232,25;50,00;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:41:28;0,054;1,000;0,001;0,055;0,232;232,23;50,02;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:42:30;0,055;1,000;0,001;0,054;0,237;231,90;49,99;138,396;23,031;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 04:43:31;0,054;1,000;0,001;0,054;0,232;232,33;49,98;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:44:33;0,054;1,000;0,000;0,054;0,231;233,04;50,00;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:45:39;0,054;1,000;0,000;0,055;0,231;233,42;50,00;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:46:40;0,054;1,000;0,000;0,054;0,232;232,46;49,99;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:47:41;0,054;1,000;0,001;0,054;0,232;232,23;49,97;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:48:42;0,054;1,000;0,001;0,054;0,232;232,60;49,98;138,396;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:49:44;0,055;1,000;0,002;0,055;0,232;232,34;49,99;138,397;23,031;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 04:50:51;0,054;1,000;0,001;0,054;0,232;232,46;49,98;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:51:52;0,054;1,000;0,001;0,054;0,232;232,21;49,98;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:52:54;0,054;1,000;0,002;0,054;0,232;231,96;50,00;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:53:56;0,054;1,000;0,002;0,054;0,232;232,20;50,02;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:55:03;0,055;1,000;0,001;0,054;0,236;232,35;50,01;138,397;23,031;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 04:56:04;0,054;1,000;0,001;0,054;0,231;232,95;50,00;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:57:06;0,054;1,000;0,001;0,054;0,233;231,67;50,00;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:58:50;0,054;1,000;0,001;0,055;0,232;232,59;50,00;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 04:59:52;0,054;1,000;0,001;0,054;0,232;232,38;50,02;138,397;23,031;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:00:59;0,065;1,000;0,000;0,065;0,280;231,68;50,02;138,398;23,031;'01_03_04_00_00_00_41_3a_03_;65
2020-05-27 05:02:00;0,065;1,000;0,000;0,065;0,280;231,96;50,03;138,398;23,031;'01_03_04_00_00_00_41_3a_03_;65
2020-05-27 05:03:02;0,214;0,776;0,175;0,275;1,201;231,40;50,00;138,398;23,031;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-27 05:04:04;0,207;0,767;0,174;0,270;1,166;231,40;50,00;138,398;23,032;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-27 05:05:10;0,191;0,744;0,173;0,257;1,109;231,63;49,99;138,399;23,032;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-27 05:06:12;0,187;0,737;0,173;0,254;1,096;231,51;49,98;138,399;23,032;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-27 05:07:14;0,184;0,731;0,173;0,252;1,086;231,88;50,01;138,399;23,033;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-27 05:08:15;0,181;0,721;0,173;0,250;1,077;232,12;49,99;138,400;23,033;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-27 05:09:23;0,178;0,716;0,175;0,248;1,069;232,88;49,98;138,400;23,033;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-27 05:10:25;0,175;0,712;0,174;0,246;1,057;232,69;49,97;138,400;23,034;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-27 05:11:27;0,054;1,000;0,000;0,054;0,231;232,88;49,97;138,401;23,034;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:12:29;0,054;1,000;0,000;0,054;0,231;232,97;50,00;138,401;23,034;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:13:30;0,055;1,000;0,000;0,054;0,231;233,92;50,00;138,401;23,034;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 05:14:36;0,055;1,000;0,000;0,054;0,235;233,63;50,01;138,401;23,034;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 05:15:38;0,054;1,000;0,000;0,054;0,231;233,08;50,01;138,401;23,034;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:16:39;0,054;1,000;0,001;0,054;0,232;232,12;50,00;138,401;23,034;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:17:41;0,054;1,000;0,001;0,054;0,232;232,07;49,99;138,401;23,034;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:18:42;0,149;0,980;0,034;0,152;0,655;231,91;50,01;138,401;23,034;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-27 05:19:48;0,145;0,980;0,034;0,149;0,637;232,21;50,01;138,402;23,034;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-27 05:20:50;0,144;0,979;0,034;0,146;0,632;232,59;50,02;138,402;23,034;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-27 05:21:51;0,141;0,972;0,034;0,145;0,623;232,40;50,01;138,402;23,034;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 05:22:53;0,140;0,979;0,032;0,143;0,618;231,26;50,00;138,402;23,034;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 05:24:00;0,138;0,978;0,032;0,141;0,609;231,27;50,00;138,403;23,034;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-27 05:25:00;0,138;0,978;0,032;0,141;0,609;231,48;50,01;138,403;23,034;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-27 05:26:02;0,137;0,978;0,032;0,140;0,604;231,72;50,01;138,403;23,034;'01_03_04_00_00_00_89_3b_95_;137
2020-05-27 05:27:04;0,135;0,978;0,032;0,138;0,596;231,44;49,99;138,403;23,034;'01_03_04_00_00_00_87_ba_51_;135
2020-05-27 05:28:05;0,134;0,978;0,031;0,138;0,596;231,26;50,00;138,404;23,034;'01_03_04_00_00_00_86_7b_91_;134
2020-05-27 05:29:12;0,135;0,978;0,032;0,137;0,595;231,69;49,98;138,404;23,034;'01_03_04_00_00_00_87_ba_51_;135
2020-05-27 05:30:14;0,133;0,978;0,031;0,136;0,588;231,10;49,99;138,404;23,034;'01_03_04_00_00_00_85_3b_90_;133
2020-05-27 05:31:15;0,133;0,977;0,032;0,136;0,587;231,58;49,98;138,404;23,035;'01_03_04_00_00_00_85_3b_90_;133
2020-05-27 05:32:22;0,132;0,977;0,031;0,135;0,586;232,07;50,00;138,405;23,035;'01_03_04_00_00_00_84_fa_50_;132
2020-05-27 05:33:24;0,131;0,977;0,031;0,134;0,577;232,06;49,99;138,405;23,035;'01_03_04_00_00_00_83_bb_92_;131
2020-05-27 05:34:25;0,131;0,977;0,031;0,134;0,578;231,68;50,00;138,405;23,035;'01_03_04_00_00_00_83_bb_92_;131
2020-05-27 05:35:27;0,131;0,977;0,032;0,134;0,577;231,92;50,01;138,405;23,035;'01_03_04_00_00_00_83_bb_92_;131
2020-05-27 05:36:28;0,130;0,977;0,031;0,134;0,574;231,60;50,01;138,405;23,035;'01_03_04_00_00_00_82_7a_52_;130
2020-05-27 05:37:30;0,130;0,977;0,031;0,132;0,574;231,41;49,99;138,406;23,035;'01_03_04_00_00_00_82_7a_52_;130
2020-05-27 05:38:36;0,129;0,977;0,029;0,133;0,571;230,97;50,01;138,406;23,035;'01_03_04_00_00_00_81_3a_53_;129
2020-05-27 05:39:37;0,054;1,000;0,002;0,054;0,233;231,66;49,98;138,406;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:40:38;0,054;1,000;0,002;0,054;0,233;230,97;49,99;138,406;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:41:40;0,054;1,000;0,002;0,054;0,233;231,15;49,98;138,406;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:42:41;0,054;1,000;0,001;0,054;0,233;231,33;49,99;138,406;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:43:42;0,054;1,000;0,002;0,054;0,234;230,00;49,99;138,406;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:44:49;0,054;1,000;0,001;0,054;0,233;231,19;49,99;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:45:51;0,054;1,000;0,001;0,054;0,233;231,40;50,01;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:46:52;0,054;1,000;0,001;0,054;0,233;231,58;50,00;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:47:54;0,054;1,000;0,001;0,054;0,233;231,67;50,00;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:48:55;0,054;1,000;0,002;0,054;0,234;230,43;50,01;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:50:02;0,053;1,000;0,002;0,054;0,229;230,92;49,98;138,407;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 05:51:04;0,054;1,000;0,002;0,054;0,234;230,51;49,99;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:52:05;0,054;1,000;0,002;0,054;0,233;231,10;50,00;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:53:06;0,053;1,000;0,002;0,054;0,229;230,64;49,98;138,407;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 05:54:08;0,054;1,000;0,002;0,054;0,234;230,39;50,00;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:55:10;0,054;1,000;0,002;0,054;0,233;231,38;50,00;138,407;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:56:17;0,054;1,000;0,002;0,054;0,234;230,00;50,01;138,408;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:57:18;0,054;1,000;0,002;0,053;0,234;230,71;49,99;138,408;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:58:54;0,054;1,000;0,002;0,054;0,233;230,99;50,00;138,408;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 05:59:56;0,054;1,000;0,002;0,054;0,233;230,81;50,01;138,408;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 06:00:57;0,053;1,000;0,003;0,053;0,231;229,08;50,06;138,408;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:02:03;0,053;1,000;0,004;0,053;0,233;227,23;50,05;138,408;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:03:05;0,053;1,000;0,004;0,053;0,231;228,86;50,04;138,408;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:04:06;0,053;1,000;0,004;0,053;0,233;227,33;50,03;138,408;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:05:08;0,053;1,000;0,003;0,053;0,231;228,74;50,02;138,408;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:06:09;0,053;1,000;0,003;0,054;0,232;228,23;50,03;138,408;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:07:11;0,054;1,000;0,002;0,054;0,232;228,29;49,97;138,409;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 06:08:17;0,054;1,000;0,002;0,054;0,230;230,40;49,96;138,409;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 06:09:19;0,054;1,000;0,003;0,054;0,235;229,46;49,97;138,409;23,035;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 06:10:20;0,053;1,000;0,003;0,053;0,235;229,06;49,97;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:11:22;0,053;1,000;0,003;0,053;0,231;228,72;49,98;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:12:24;0,053;1,000;0,004;0,053;0,232;227,97;49,97;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:13:31;0,053;1,000;0,003;0,053;0,232;228,25;49,97;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:14:32;0,053;1,000;0,003;0,053;0,232;228,26;49,97;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:15:34;0,053;1,000;0,003;0,053;0,232;228,39;49,98;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:16:36;0,053;1,000;0,004;0,053;0,232;227,78;49,98;138,409;23,035;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 06:17:37;0,201;0,776;0,164;0,258;1,140;227,16;49,99;138,410;23,035;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-27 06:18:43;0,291;0,829;0,198;0,352;1,545;227,08;50,00;138,410;23,036;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-27 06:19:45;0,275;0,814;0,197;0,338;1,486;227,32;49,99;138,411;23,036;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-27 06:20:46;0,270;0,811;0,196;0,334;1,471;226,96;49,97;138,411;23,036;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 06:21:47;0,268;0,807;0,196;0,332;1,462;227,02;49,97;138,412;23,037;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-27 06:22:49;0,267;0,809;0,194;0,330;1,459;226,06;49,99;138,412;23,037;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-27 06:23:50;0,261;0,809;0,191;0,324;1,434;225,21;49,99;138,413;23,037;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-27 06:24:57;0,259;0,807;0,191;0,322;1,425;225,12;49,99;138,413;23,038;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-27 06:25:59;0,141;0,986;0,028;0,142;0,632;225,97;49,99;138,413;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:27:00;0,141;0,986;0,029;0,142;0,631;226,32;49,99;138,414;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:28:02;0,143;0,986;0,029;0,142;0,639;226,55;49,98;138,414;23,038;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-27 06:29:04;0,141;0,986;0,029;0,143;0,629;227,08;49,99;138,414;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:30:10;0,142;0,986;0,029;0,143;0,635;226,74;49,97;138,414;23,038;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 06:31:12;0,141;0,986;0,029;0,143;0,629;227,00;49,98;138,415;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:32:13;0,141;0,979;0,030;0,142;0,632;227,72;49,99;138,415;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:33:15;0,140;0,986;0,029;0,142;0,624;227,56;50,01;138,415;23,038;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 06:34:16;0,141;0,979;0,030;0,144;0,630;228,41;49,99;138,415;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:35:22;0,141;0,979;0,030;0,144;0,625;228,53;50,00;138,416;23,038;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:36:24;0,140;0,986;0,029;0,143;0,625;227,47;49,99;138,416;23,038;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 06:37:26;0,140;0,986;0,028;0,142;0,627;226,33;50,00;138,416;23,038;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 06:38:27;0,140;0,986;0,028;0,142;0,627;225,40;49,98;138,416;23,038;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 06:39:35;0,139;0,985;0,028;0,141;0,623;226,29;49,99;138,417;23,038;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-27 06:40:36;0,139;0,985;0,027;0,141;0,624;225,82;49,97;138,417;23,038;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-27 06:41:38;0,139;0,985;0,027;0,141;0,625;225,43;49,97;138,417;23,039;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-27 06:42:40;0,138;0,985;0,028;0,141;0,619;225,89;49,97;138,417;23,039;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-27 06:43:46;0,142;0,979;0,033;0,145;0,641;226,02;49,97;138,418;23,039;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 06:44:48;0,142;0,972;0,035;0,146;0,640;227,80;49,98;138,418;23,039;'01_03_04_00_00_00_8e_7a_57_;142
