2020-08-23 03:21:21;0,055;1,000;0,007;0,055;0,237;231,66;50,01;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:22:27;0,055;1,000;0,008;0,055;0,237;231,21;50,02;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:23:28;0,055;1,000;0,008;0,057;0,238;230,83;50,01;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:24:29;0,056;1,000;0,007;0,055;0,242;230,66;50,02;196,973;33,876;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:25:31;0,055;1,000;0,008;0,055;0,234;230,20;50,02;196,973;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:26:33;0,055;1,000;0,008;0,055;0,238;230,38;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:27:34;0,055;1,000;0,007;0,056;0,237;231,58;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:28:35;0,055;1,000;0,008;0,055;0,237;231,30;50,03;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:29:37;0,055;1,000;0,008;0,055;0,237;231,58;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:30:43;0,055;1,000;0,007;0,055;0,237;231,51;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:31:44;0,055;1,000;0,007;0,055;0,238;231,01;49,99;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:32:45;0,055;1,000;0,007;0,056;0,238;231,04;50,00;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:33:46;0,055;1,000;0,008;0,056;0,242;230,89;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:34:48;0,055;1,000;0,007;0,055;0,238;231,01;49,99;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:35:50;0,055;1,000;0,007;0,055;0,237;231,35;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:36:56;0,055;1,000;0,007;0,056;0,237;231,61;50,02;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:37:57;0,055;1,000;0,007;0,055;0,238;230,93;50,00;196,975;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:39:00;0,055;1,000;0,007;0,056;0,237;231,22;49,99;196,975;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:40:47;0,056;1,000;0,007;0,056;0,241;231,79;50,00;196,975;33,876;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:41:48;0,055;1,000;0,007;0,056;0,237;231,64;50,00;196,975;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:42:49;0,153;0,987;0,028;0,156;0,675;231,01;49,99;196,975;33,876;'01_03_04_00_00_00_99_3a_59_;153
2020-08-23 03:43:50;0,147;0,986;0,027;0,149;0,645;230,95;49,99;196,975;33,876;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-23 03:44:52;0,145;0,986;0,027;0,148;0,637;230,50;50,00;196,976;33,876;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-23 03:45:59;0,143;0,986;0,027;0,146;0,630;230,02;49,98;196,976;33,876;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-23 03:47:01;0,142;0,986;0,027;0,145;0,624;230,73;49,98;196,976;33,876;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 03:48:03;0,141;0,986;0,027;0,143;0,619;230,92;49,99;196,976;33,876;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 03:49:04;0,139;0,985;0,026;0,141;0,609;230,48;50,00;196,977;33,876;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-23 03:50:10;0,138;0,985;0,027;0,141;0,605;231,40;50,00;196,977;33,876;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-23 03:51:12;0,137;0,985;0,026;0,139;0,602;230,91;50,00;196,977;33,876;'01_03_04_00_00_00_89_3b_95_;137
2020-08-23 03:52:14;0,136;0,985;0,025;0,138;0,597;230,81;50,00;196,977;33,876;'01_03_04_00_00_00_88_fa_55_;136
2020-08-23 03:53:15;0,136;0,985;0,025;0,138;0,598;230,69;49,98;196,978;33,876;'01_03_04_00_00_00_88_fa_55_;136
2020-08-23 03:54:16;0,140;0,986;0,027;0,143;0,614;230,93;49,98;196,978;33,876;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-23 03:55:23;0,142;0,986;0,027;0,143;0,623;230,98;49,99;196,978;33,876;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 03:56:25;0,142;0,986;0,027;0,144;0,623;230,88;50,00;196,978;33,876;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 03:57:26;0,142;0,986;0,026;0,145;0,623;230,88;49,99;196,979;33,876;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 03:58:28;0,291;0,824;0,200;0,354;1,532;231,07;50,00;196,979;33,877;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 03:59:35;0,291;0,829;0,197;0,351;1,520;230,90;49,99;196,980;33,877;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 04:00:37;0,286;0,822;0,198;0,349;1,499;231,37;49,98;196,980;33,877;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 04:01:38;0,271;0,807;0,199;0,336;1,452;230,60;49,98;196,981;33,878;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-23 04:02:40;0,267;0,807;0,196;0,330;1,440;229,78;49,99;196,981;33,878;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-23 04:03:41;0,264;0,805;0,196;0,328;1,428;229,66;49,99;196,982;33,878;'01_03_04_00_00_01_08_fa_65_;264
2020-08-23 04:04:48;0,262;0,804;0,195;0,327;1,419;229,66;50,01;196,982;33,879;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-23 04:05:49;0,260;0,801;0,196;0,325;1,412;230,09;49,99;196,982;33,879;'01_03_04_00_00_01_04_fa_60_;260
2020-08-23 04:06:51;0,258;0,799;0,195;0,324;1,405;229,91;49,98;196,983;33,879;'01_03_04_00_00_01_02_7a_62_;258
2020-08-23 04:07:53;0,258;0,796;0,196;0,323;1,406;230,32;50,00;196,983;33,880;'01_03_04_00_00_01_02_7a_62_;258
2020-08-23 04:08:59;0,256;0,796;0,196;0,321;1,398;229,59;50,00;196,984;33,880;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-23 04:10:01;0,254;0,796;0,194;0,320;1,390;229,45;50,00;196,984;33,881;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-23 04:11:03;0,254;0,796;0,194;0,319;1,389;229,53;49,98;196,985;33,881;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-23 04:12:04;0,253;0,793;0,195;0,319;1,387;229,83;49,98;196,985;33,881;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 04:13:06;0,141;0,986;0,027;0,143;0,618;231,33;49,97;196,985;33,881;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:14:13;0,141;0,986;0,027;0,143;0,617;231,66;49,98;196,986;33,881;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:15:14;0,141;0,986;0,027;0,144;0,616;231,73;49,99;196,986;33,881;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:16:15;0,141;0,986;0,028;0,142;0,616;232,07;49,99;196,986;33,882;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:17:17;0,141;0,986;0,027;0,142;0,618;231,01;49,98;196,986;33,882;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:18:19;0,140;0,986;0,026;0,142;0,615;230,81;50,00;196,987;33,882;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-23 04:19:25;0,139;0,985;0,026;0,141;0,611;230,75;49,98;196,987;33,882;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-23 04:20:26;0,139;0,985;0,026;0,141;0,612;230,09;50,00;196,987;33,882;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-23 04:21:27;0,139;0,985;0,026;0,141;0,612;230,35;50,00;196,987;33,882;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-23 04:22:29;0,149;0,993;0,023;0,150;0,651;230,38;49,99;196,988;33,882;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-23 04:23:31;0,149;0,993;0,023;0,150;0,650;230,65;50,00;196,988;33,882;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-23 04:24:38;0,142;0,979;0,031;0,145;0,626;231,55;50,02;196,988;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:25:40;0,143;0,979;0,032;0,145;0,630;231,45;50,01;196,988;33,882;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-23 04:26:42;0,142;0,979;0,031;0,145;0,628;230,59;50,01;196,989;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:27:43;0,142;0,979;0,031;0,145;0,630;230,07;49,99;196,989;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:28:44;0,142;0,979;0,031;0,146;0,628;230,87;50,01;196,989;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:29:45;0,142;0,979;0,031;0,145;0,628;230,64;50,00;196,989;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:30:52;0,142;0,979;0,031;0,145;0,629;230,33;49,99;196,990;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:31:54;0,142;0,979;0,031;0,145;0,628;230,80;50,00;196,990;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:32:55;0,142;0,979;0,031;0,145;0,628;230,85;50,00;196,990;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:33:56;0,142;0,979;0,031;0,145;0,629;230,49;49,98;196,990;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:34:59;0,141;0,979;0,031;0,146;0,627;230,97;49,99;196,991;33,882;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:36:05;0,142;0,979;0,031;0,145;0,627;231,06;50,00;196,991;33,882;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:37:06;0,142;0,979;0,032;0,145;0,627;231,25;50,00;196,991;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:38:08;0,141;0,979;0,031;0,145;0,624;230,61;49,98;196,991;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:39:09;0,141;0,979;0,030;0,144;0,626;229,94;50,00;196,992;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:40:51;0,142;0,979;0,031;0,144;0,630;230,10;49,98;196,992;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:41:53;0,141;0,979;0,030;0,145;0,625;230,07;49,98;196,992;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:42:55;0,142;0,979;0,031;0,145;0,628;230,54;50,00;196,993;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:44:01;0,142;0,979;0,031;0,145;0,628;230,44;50,01;196,993;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:45:03;0,142;0,979;0,032;0,145;0,627;230,93;50,00;196,993;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:46:05;0,142;0,979;0,031;0,144;0,629;230,52;49,98;196,993;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:47:05;0,141;0,979;0,031;0,144;0,625;230,24;49,99;196,994;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:48:13;0,141;0,979;0,031;0,145;0,624;230,71;50,01;196,994;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:49:14;0,141;0,979;0,030;0,144;0,625;230,25;50,02;196,994;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:50:15;0,142;0,979;0,031;0,145;0,628;230,80;49,99;196,994;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:51:17;0,142;0,979;0,031;0,145;0,629;230,48;50,01;196,995;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:52:18;0,142;0,979;0,031;0,145;0,627;231,01;50,02;196,995;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:53:24;0,141;0,979;0,031;0,145;0,628;230,87;50,01;196,995;33,883;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:54:26;0,142;0,979;0,032;0,145;0,627;231,21;50,02;196,995;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:55:27;0,142;0,979;0,030;0,144;0,628;230,79;50,02;196,996;33,883;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 04:56:29;0,141;0,979;0,030;0,144;0,626;229,85;50,01;196,996;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:57:31;0,141;0,979;0,030;0,145;0,625;230,10;50,00;196,996;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:58:32;0,141;0,979;0,030;0,145;0,625;230,32;50,02;196,996;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 04:59:34;0,141;0,979;0,030;0,144;0,626;230,09;50,00;196,996;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:00:40;0,152;0,980;0,031;0,155;0,674;229,76;50,00;196,997;33,884;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 05:01:42;0,152;0,980;0,031;0,154;0,676;229,51;49,98;196,997;33,884;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 05:02:44;0,151;0,980;0,031;0,155;0,666;229,39;49,98;196,997;33,884;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-23 05:03:46;0,152;0,980;0,031;0,155;0,675;229,56;49,97;196,998;33,884;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 05:04:52;0,141;0,979;0,030;0,144;0,627;229,52;49,97;196,998;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:05:53;0,141;0,979;0,031;0,144;0,624;230,53;49,98;196,998;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:06:55;0,141;0,979;0,032;0,145;0,622;231,32;49,97;196,998;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:07:57;0,142;0,979;0,032;0,144;0,626;231,43;49,98;196,999;33,884;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-23 05:08:58;0,141;0,979;0,032;0,144;0,622;231,22;49,98;196,999;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:10:05;0,141;0,979;0,032;0,145;0,621;231,80;49,98;196,999;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:11:06;0,141;0,979;0,033;0,144;0,625;231,84;49,97;196,999;33,884;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 05:12:08;0,293;0,815;0,209;0,357;1,547;232,02;49,98;197,000;33,885;'01_03_04_00_00_01_25_3a_78_;293
2020-08-23 05:13:09;0,281;0,810;0,205;0,350;1,506;231,04;49,98;197,000;33,885;'01_03_04_00_00_01_19_3a_69_;281
2020-08-23 05:14:16;0,276;0,811;0,202;0,343;1,487;229,98;49,99;197,001;33,885;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-23 05:15:19;0,273;0,803;0,203;0,340;1,469;230,63;50,00;197,001;33,886;'01_03_04_00_00_01_11_3b_af_;273
2020-08-23 05:16:20;0,270;0,801;0,203;0,337;1,460;230,84;50,01;197,002;33,886;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-23 05:17:27;0,266;0,794;0,204;0,335;1,449;231,14;50,01;197,002;33,886;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-23 05:18:28;0,264;0,795;0,201;0,332;1,441;230,33;50,01;197,003;33,887;'01_03_04_00_00_01_08_fa_65_;264
2020-08-23 05:19:30;0,261;0,791;0,202;0,332;1,430;230,72;50,02;197,003;33,887;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-23 05:20:31;0,260;0,790;0,202;0,330;1,427;230,43;50,01;197,004;33,887;'01_03_04_00_00_01_04_fa_60_;260
2020-08-23 05:21:33;0,258;0,789;0,201;0,327;1,419;230,37;50,00;197,004;33,888;'01_03_04_00_00_01_02_7a_62_;258
2020-08-23 05:22:34;0,257;0,788;0,202;0,326;1,413;230,62;50,00;197,004;33,888;'01_03_04_00_00_01_01_3a_63_;257
2020-08-23 05:23:35;0,257;0,786;0,203;0,327;1,413;231,27;50,01;197,005;33,888;'01_03_04_00_00_01_01_3a_63_;257
2020-08-23 05:24:42;0,256;0,785;0,203;0,325;1,405;231,26;50,01;197,005;33,889;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-23 05:25:43;0,255;0,782;0,203;0,325;1,405;231,29;50,01;197,006;33,889;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-23 05:26:45;0,137;0,985;0,027;0,139;0,599;231,83;50,01;197,006;33,889;'01_03_04_00_00_00_89_3b_95_;137
2020-08-23 05:27:46;0,135;0,985;0,026;0,140;0,592;231,50;50,00;197,006;33,889;'01_03_04_00_00_00_87_ba_51_;135
2020-08-23 05:28:54;0,134;0,985;0,026;0,136;0,588;231,24;50,00;197,007;33,889;'01_03_04_00_00_00_86_7b_91_;134
2020-08-23 05:29:56;0,134;0,985;0,026;0,136;0,585;232,18;50,01;197,007;33,890;'01_03_04_00_00_00_86_7b_91_;134
2020-08-23 05:30:57;0,133;0,985;0,026;0,135;0,580;232,59;50,01;197,007;33,890;'01_03_04_00_00_00_85_3b_90_;133
2020-08-23 05:31:59;0,131;0,985;0,026;0,134;0,573;232,10;49,99;197,007;33,890;'01_03_04_00_00_00_83_bb_92_;131
2020-08-23 05:33:05;0,132;0,985;0,026;0,135;0,577;232,00;50,00;197,007;33,890;'01_03_04_00_00_00_84_fa_50_;132
2020-08-23 05:34:06;0,131;0,984;0,025;0,133;0,574;231,70;50,01;197,008;33,890;'01_03_04_00_00_00_83_bb_92_;131
2020-08-23 05:35:08;0,131;0,985;0,026;0,133;0,572;232,24;50,00;197,008;33,890;'01_03_04_00_00_00_83_bb_92_;131
2020-08-23 05:36:10;0,130;0,984;0,025;0,132;0,572;230,71;50,00;197,008;33,890;'01_03_04_00_00_00_82_7a_52_;130
2020-08-23 05:37:12;0,130;0,984;0,024;0,132;0,571;230,88;49,99;197,008;33,890;'01_03_04_00_00_00_82_7a_52_;130
2020-08-23 05:38:19;0,130;0,984;0,025;0,132;0,570;231,22;50,00;197,009;33,890;'01_03_04_00_00_00_82_7a_52_;130
2020-08-23 05:39:20;0,129;0,984;0,025;0,131;0,566;231,30;50,00;197,009;33,890;'01_03_04_00_00_00_81_3a_53_;129
2020-08-23 05:40:55;0,129;0,984;0,026;0,131;0,562;232,62;50,01;197,009;33,890;'01_03_04_00_00_00_81_3a_53_;129
2020-08-23 05:41:56;0,129;0,984;0,026;0,130;0,562;232,60;49,99;197,009;33,890;'01_03_04_00_00_00_81_3a_53_;129
2020-08-23 05:42:58;0,129;0,984;0,026;0,130;0,562;233,02;50,01;197,010;33,890;'01_03_04_00_00_00_81_3a_53_;129
2020-08-23 05:44:05;0,128;0,984;0,025;0,130;0,559;232,25;50,00;197,010;33,890;'01_03_04_00_00_00_80_fb_93_;128
2020-08-23 05:45:06;0,128;0,984;0,025;0,130;0,560;232,26;50,01;197,010;33,890;'01_03_04_00_00_00_80_fb_93_;128
2020-08-23 05:46:07;0,055;1,000;0,006;0,056;0,236;232,80;50,00;197,010;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:47:08;0,055;1,000;0,006;0,056;0,236;232,79;50,00;197,010;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:48:10;0,056;1,000;0,007;0,056;0,237;231,90;50,00;197,010;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 05:49:17;0,055;1,000;0,007;0,055;0,237;231,45;50,00;197,011;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:50:18;0,055;1,000;0,007;0,055;0,237;231,46;50,01;197,011;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:51:19;0,055;1,000;0,007;0,055;0,237;231,27;50,00;197,011;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:52:21;0,055;1,000;0,007;0,055;0,237;231,50;49,99;197,011;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:53:22;0,055;1,000;0,007;0,055;0,237;231,74;49,99;197,011;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 05:54:29;0,056;1,000;0,007;0,055;0,241;231,73;50,01;197,011;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 05:55:30;0,056;1,000;0,007;0,055;0,241;232,23;50,00;197,011;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 05:56:32;0,056;1,000;0,007;0,055;0,241;232,07;50,00;197,011;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 05:57:33;0,056;1,000;0,006;0,056;0,240;232,47;50,00;197,011;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 05:58:35;0,056;1,000;0,007;0,055;0,241;232,22;50,00;197,011;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 05:59:37;0,056;1,000;0,007;0,055;0,241;232,20;50,01;197,012;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:00:43;0,056;1,000;0,006;0,056;0,241;232,36;50,01;197,012;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:01:44;0,056;1,000;0,007;0,055;0,241;231,70;49,98;197,012;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:02:45;0,056;1,000;0,007;0,056;0,241;232,02;50,01;197,012;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:03:47;0,056;1,000;0,007;0,055;0,241;232,11;50,00;197,012;33,890;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:04:48;0,055;1,000;0,008;0,055;0,241;231,60;50,00;197,012;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:05:49;0,055;1,000;0,008;0,055;0,238;230,58;50,01;197,012;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:06:55;0,055;1,000;0,008;0,055;0,238;230,69;50,01;197,012;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:07:57;0,055;1,000;0,008;0,055;0,238;230,49;49,98;197,012;33,890;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:08:58;0,056;1,000;0,008;0,055;0,242;231,04;50,01;197,012;33,891;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:10:00;0,055;1,000;0,008;0,056;0,238;230,41;50,01;197,012;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:11:01;0,055;1,000;0,008;0,055;0,239;230,10;49,99;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:12:02;0,055;1,000;0,009;0,055;0,239;230,00;50,01;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:13:08;0,055;1,000;0,009;0,055;0,239;229,83;50,01;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:14:10;0,055;1,000;0,008;0,055;0,238;230,28;49,99;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:15:11;0,055;1,000;0,009;0,055;0,239;229,95;50,00;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:16:14;0,055;1,000;0,008;0,055;0,238;230,47;49,99;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:17:15;0,055;1,000;0,008;0,055;0,238;230,71;49,99;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:18:21;0,056;1,000;0,008;0,055;0,242;230,72;50,00;197,013;33,891;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 06:19:22;0,055;1,000;0,007;0,055;0,241;231,43;50,00;197,013;33,891;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 06:20:24;0,066;1,000;0,009;0,066;0,284;232,00;49,99;197,013;33,891;'01_03_04_00_00_00_42_7a_02_;66
2020-08-23 06:21:25;0,066;1,000;0,010;0,066;0,285;231,23;50,01;197,014;33,891;'01_03_04_00_00_00_42_7a_02_;66
2020-08-23 06:22:27;0,065;1,000;0,011;0,065;0,283;229,68;50,01;197,014;33,891;'01_03_04_00_00_00_41_3a_03_;65
2020-08-23 06:23:34;0,065;1,000;0,010;0,065;0,287;229,84;49,99;197,014;33,891;'01_03_04_00_00_00_41_3a_03_;65
2020-08-23 06:24:35;0,065;1,000;0,011;0,066;0,283;229,24;49,99;197,014;33,891;'01_03_04_00_00_00_41_3a_03_;65
2020-08-23 06:25:36;0,065;1,000;0,011;0,065;0,283;229,11;49,99;197,014;33,891;'01_03_04_00_00_00_41_3a_03_;65
2020-08-23 06:26:37;0,214;0,802;0,160;0,268;1,149;229,65;50,01;197,014;33,891;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-23 06:27:39;0,208;0,797;0,158;0,261;1,139;229,05;49,99;197,015;33,891;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-23 06:28:41;0,202;0,786;0,159;0,257;1,119;229,62;50,00;197,015;33,891;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-23 06:29:47;0,187;0,759;0,161;0,248;1,071;229,49;50,01;197,015;33,892;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-23 06:30:49;0,184;0,758;0,159;0,243;1,061;228,93;50,01;197,016;33,892;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-23 06:31:50;0,181;0,752;0,160;0,241;1,056;230,07;50,01;197,016;33,892;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-23 06:32:52;0,179;0,746;0,160;0,240;1,046;229,41;50,00;197,016;33,893;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-23 06:33:59;0,177;0,738;0,163;0,239;1,037;230,42;50,00;197,017;33,893;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-23 06:35:01;0,175;0,739;0,159;0,237;1,029;229,28;49,99;197,017;33,893;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-23 06:36:02;0,173;0,737;0,160;0,234;1,025;229,21;50,00;197,017;33,893;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-23 06:37:03;0,172;0,735;0,159;0,233;1,020;229,16;50,01;197,017;33,894;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-23 06:38:04;0,181;0,757;0,159;0,241;1,043;229,96;49,99;197,018;33,894;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-23 06:39:05;0,179;0,756;0,156;0,237;1,036;228,67;49,99;197,018;33,894;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-23 06:40:57;0,168;0,728;0,159;0,128;1,006;229,55;50,00;197,019;33,895;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-23 06:41:58;0,054;1,000;0,009;0,054;0,235;229,46;50,00;197,019;33,895;'01_03_04_00_00_00_36_7a_25_;54
2020-08-23 06:43:00;0,054;1,000;0,009;0,055;0,236;228,67;49,98;197,019;33,895;'01_03_04_00_00_00_36_7a_25_;54
