2020-08-30 03:20:21;0,170;0,971;0,045;0,174;0,760;230,11;50,01;201,670;34,704;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-30 03:21:22;0,167;0,971;0,045;0,172;0,747;230,45;50,01;201,670;34,704;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 03:22:24;0,165;0,965;0,045;0,171;0,737;230,58;50,03;201,670;34,704;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 03:23:25;0,164;0,965;0,044;0,170;0,734;230,24;50,02;201,671;34,704;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 03:24:26;0,162;0,970;0,043;0,167;0,730;229,88;50,02;201,671;34,704;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 03:25:32;0,161;0,970;0,042;0,166;0,727;229,58;50,03;201,671;34,704;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-30 03:26:35;0,161;0,969;0,043;0,165;0,721;230,01;50,02;201,671;34,704;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-30 03:27:36;0,161;0,969;0,043;0,165;0,719;230,57;50,01;201,672;34,704;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-30 03:28:37;0,160;0,969;0,043;0,165;0,715;230,63;50,00;201,672;34,704;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-30 03:29:43;0,159;0,969;0,044;0,165;0,714;230,80;50,00;201,672;34,704;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 03:30:45;0,159;0,963;0,044;0,164;0,710;230,74;49,98;201,673;34,704;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 03:31:47;0,157;0,969;0,043;0,163;0,702;230,61;49,98;201,673;34,704;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-30 03:32:48;0,159;0,969;0,044;0,163;0,710;230,93;49,98;201,673;34,705;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 03:33:49;0,157;0,963;0,044;0,163;0,704;231,25;49,99;201,673;34,705;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-30 03:34:50;0,156;0,969;0,043;0,163;0,705;231,06;49,98;201,674;34,705;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-30 03:35:57;0,155;0,968;0,043;0,160;0,695;230,03;50,00;201,674;34,705;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-30 03:36:59;0,154;0,968;0,042;0,160;0,690;230,40;50,00;201,674;34,705;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-30 03:38:01;0,154;0,968;0,042;0,159;0,692;229,69;49,99;201,674;34,705;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-30 03:39:02;0,153;0,968;0,042;0,158;0,691;229,85;49,99;201,675;34,705;'01_03_04_00_00_00_99_3a_59_;153
2020-08-30 03:40:03;0,297;0,815;0,211;0,363;1,586;229,43;50,00;201,675;34,705;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-30 03:41:09;0,292;0,813;0,211;0,359;1,570;229,25;50,00;201,676;34,705;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-30 03:42:11;0,287;0,806;0,211;0,356;1,548;229,91;50,01;201,676;34,706;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-30 03:43:12;0,284;0,800;0,213;0,355;1,540;230,38;49,99;201,677;34,706;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-30 03:44:14;0,281;0,796;0,214;0,353;1,529;230,80;49,99;201,677;34,707;'01_03_04_00_00_01_19_3a_69_;281
2020-08-30 03:45:16;0,278;0,794;0,213;0,350;1,517;230,59;50,00;201,678;34,707;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-30 03:46:17;0,202;0,746;0,181;0,271;1,174;230,81;49,99;201,678;34,707;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-30 03:47:23;0,201;0,748;0,180;0,269;1,166;230,58;49,99;201,678;34,708;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-30 03:48:25;0,198;0,741;0,180;0,266;1,158;230,44;50,01;201,679;34,708;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-30 03:49:26;0,197;0,741;0,179;0,265;1,155;230,22;50,01;201,679;34,708;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-30 03:51:11;0,193;0,736;0,178;0,261;1,140;229,70;50,00;201,680;34,709;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-30 03:52:12;0,192;0,736;0,178;0,261;1,135;229,83;50,00;201,680;34,709;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-30 03:53:13;0,192;0,733;0,179;0,262;1,133;230,18;49,99;201,680;34,709;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-30 03:54:15;0,193;0,734;0,180;0,261;1,133;230,25;50,01;201,681;34,710;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-30 03:55:21;0,080;1,000;0,009;0,080;0,342;230,82;50,01;201,681;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:56:23;0,080;1,000;0,010;0,079;0,342;230,92;49,98;201,681;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:57:24;0,079;1,000;0,009;0,079;0,343;230,28;50,00;201,681;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:58:26;0,080;1,000;0,010;0,081;0,345;231,49;50,00;201,681;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:59:32;0,080;1,000;0,011;0,080;0,345;231,54;50,00;201,681;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 04:00:34;0,080;1,000;0,010;0,080;0,345;231,46;49,98;201,681;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 04:01:35;0,081;1,000;0,010;0,080;0,350;231,30;49,98;201,682;34,710;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-30 04:02:36;0,080;1,000;0,010;0,080;0,346;230,94;49,99;201,682;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 04:03:38;0,079;1,000;0,010;0,079;0,342;230,41;49,97;201,682;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:04:39;0,079;1,000;0,009;0,078;0,344;229,63;49,99;201,682;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:05:45;0,078;1,000;0,008;0,078;0,340;228,94;49,99;201,682;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:06:47;0,078;1,000;0,009;0,078;0,339;229,51;49,99;201,682;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:07:48;0,079;1,000;0,010;0,079;0,343;230,04;49,98;201,682;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:08:50;0,078;1,000;0,009;0,079;0,339;229,93;49,98;201,683;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:09:57;0,079;1,000;0,009;0,079;0,343;230,22;49,99;201,683;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:10:58;0,079;1,000;0,009;0,079;0,343;230,24;50,00;201,683;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:11:59;0,078;1,000;0,009;0,078;0,339;229,69;49,99;201,683;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:13:00;0,079;1,000;0,010;0,081;0,342;230,30;50,01;201,683;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:14:01;0,078;1,000;0,009;0,079;0,342;230,52;50,01;201,683;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:15:02;0,080;1,000;0,010;0,079;0,346;230,66;50,02;201,683;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 04:16:04;0,080;1,000;0,010;0,080;0,346;230,92;50,01;201,684;34,710;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 04:17:11;0,078;1,000;0,009;0,078;0,339;229,70;50,00;201,684;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:18:12;0,078;1,000;0,009;0,079;0,339;229,84;49,99;201,684;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:19:13;0,090;1,000;0,007;0,090;0,391;230,13;50,00;201,684;34,710;'01_03_04_00_00_00_5a_7a_08_;90
2020-08-30 04:20:14;0,089;1,000;0,007;0,090;0,387;229,97;50,00;201,684;34,710;'01_03_04_00_00_00_59_3a_09_;89
2020-08-30 04:21:15;0,078;1,000;0,009;0,078;0,339;229,80;50,00;201,684;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:22:17;0,078;1,000;0,009;0,078;0,339;229,73;50,00;201,684;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:23:18;0,078;1,000;0,009;0,078;0,340;229,40;50,00;201,684;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:24:19;0,079;1,000;0,009;0,078;0,343;229,89;49,99;201,685;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:25:26;0,079;1,000;0,010;0,079;0,343;230,04;49,98;201,685;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:26:27;0,079;1,000;0,010;0,079;0,343;230,13;50,01;201,685;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:27:29;0,078;1,000;0,010;0,079;0,339;230,00;50,02;201,685;34,710;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:28:30;0,079;1,000;0,009;0,079;0,343;229,67;50,01;201,685;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:29:32;0,079;1,000;0,009;0,079;0,342;230,38;49,99;201,685;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:30:38;0,079;1,000;0,009;0,079;0,343;230,03;50,00;201,685;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:31:40;0,079;1,000;0,009;0,078;0,343;229,94;49,99;201,686;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:32:48;0,079;1,000;0,009;0,079;0,343;230,07;50,00;201,686;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:33:49;0,079;1,000;0,009;0,078;0,343;230,14;49,99;201,686;34,710;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:34:51;0,079;1,000;0,009;0,079;0,343;230,27;49,99;201,686;34,711;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:35:52;0,079;1,000;0,009;0,079;0,338;230,10;50,01;201,686;34,711;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:36:56;0,079;1,000;0,010;0,079;0,342;230,58;49,99;201,686;34,711;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:37:55;0,078;1,000;0,009;0,078;0,339;229,55;49,99;201,686;34,711;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:39:01;0,078;1,000;0,009;0,078;0,339;229,57;49,99;201,687;34,711;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:40:03;0,078;1,000;0,009;0,078;0,340;229,43;50,00;201,687;34,711;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:41:05;0,078;1,000;0,009;0,079;0,340;229,41;50,00;201,687;34,711;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:42:06;0,078;1,000;0,009;0,079;0,339;229,86;50,00;201,687;34,711;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 04:43:08;0,079;1,000;0,009;0,079;0,343;229,90;50,00;201,687;34,711;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 04:44:08;0,222;0,783;0,179;0,285;1,243;229,27;50,00;201,687;34,711;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-30 04:45:16;0,218;0,773;0,180;0,281;1,226;229,78;50,01;201,688;34,711;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-30 04:46:17;0,213;0,764;0,181;0,279;1,211;230,38;50,00;201,688;34,711;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-30 04:47:19;0,209;0,760;0,180;0,276;1,196;229,95;49,98;201,688;34,712;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-30 04:48:20;0,207;0,756;0,181;0,274;1,188;230,57;49,99;201,689;34,712;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-30 04:49:22;0,203;0,752;0,179;0,269;1,175;229,77;50,01;201,689;34,712;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-30 04:51:16;0,199;0,746;0,179;0,267;1,160;230,10;50,01;201,690;34,713;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-30 04:52:18;0,198;0,745;0,179;0,266;1,159;230,24;50,01;201,690;34,713;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-30 04:53:19;0,195;0,739;0,178;0,263;1,146;229,40;50,00;201,691;34,713;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-30 04:54:26;0,194;0,737;0,178;0,262;1,147;229,27;49,99;201,691;34,714;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-30 04:55:27;0,292;0,807;0,214;0,364;1,578;229,36;49,98;201,691;34,714;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-30 04:56:29;0,276;0,793;0,212;0,347;1,514;229,09;49,98;201,692;34,715;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-30 04:57:36;0,276;0,795;0,211;0,347;1,514;229,06;50,00;201,692;34,715;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-30 04:58:36;0,276;0,796;0,210;0,348;1,510;228,83;50,00;201,693;34,715;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-30 04:59:38;0,166;0,971;0,044;0,172;0,745;229,56;50,00;201,693;34,715;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:00:41;0,180;0,973;0,046;0,185;0,805;229,73;50,00;201,693;34,715;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-30 05:01:42;0,805;0,972;0,046;0,184;0,796;229,69;49,99;201,694;34,716;'01_03_04_00_00_03_25_3b_18_;805
2020-08-30 05:02:49;0,177;0,972;0,045;0,182;0,793;229,30;49,98;201,694;34,716;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-30 05:03:51;0,177;0,972;0,045;0,182;0,794;229,13;49,99;201,694;34,716;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-30 05:04:53;0,167;0,971;0,044;0,172;0,750;229,21;50,00;201,695;34,716;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:05:55;0,168;0,971;0,044;0,173;0,752;229,83;49,98;201,695;34,716;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 05:07:02;0,167;0,971;0,045;0,172;0,749;229,53;49,99;201,695;34,716;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:08:03;0,166;0,971;0,044;0,172;0,745;229,26;49,99;201,696;34,716;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:09:05;0,166;0,971;0,044;0,172;0,748;229,67;49,99;201,696;34,716;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:10:07;0,167;0,971;0,044;0,172;0,749;229,54;50,00;201,696;34,716;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:11:14;0,167;0,971;0,043;0,172;0,746;228,96;50,00;201,696;34,716;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:12:15;0,166;0,970;0,043;0,172;0,747;228,88;49,99;201,697;34,716;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:13:17;0,167;0,971;0,044;0,172;0,750;229,20;50,00;201,697;34,716;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:14:18;0,166;0,970;0,044;0,171;0,743;229,86;50,01;201,697;34,716;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:15:20;0,166;0,970;0,045;0,171;0,742;230,30;50,00;201,698;34,717;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:16:27;0,166;0,970;0,045;0,171;0,742;230,20;50,00;201,698;34,717;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:17:28;0,166;0,965;0,045;0,173;0,742;230,20;50,00;201,698;34,717;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:18:29;0,167;0,971;0,045;0,170;0,747;230,11;50,01;201,698;34,717;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:19:30;0,166;0,970;0,045;0,171;0,741;230,52;50,00;201,699;34,717;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:20:31;0,165;0,965;0,045;0,170;0,742;230,39;50,03;201,699;34,717;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:21:32;0,164;0,970;0,044;0,169;0,736;229,21;50,01;201,699;34,717;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 05:22:33;0,165;0,965;0,045;0,170;0,743;230,08;50,00;201,700;34,717;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:23:39;0,164;0,970;0,044;0,168;0,732;229,33;49,99;201,700;34,717;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 05:24:41;0,167;0,965;0,048;0,172;0,759;229,20;50,00;201,700;34,717;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:25:43;0,167;0,965;0,048;0,173;0,754;229,31;50,02;201,700;34,717;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:26:44;0,166;0,965;0,048;0,173;0,750;229,09;50,00;201,701;34,717;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:27:45;0,167;0,960;0,049;0,173;0,758;229,44;50,00;201,701;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:28:47;0,167;0,960;0,049;0,174;0,756;229,97;50,00;201,701;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:29:48;0,168;0,960;0,050;0,174;0,759;230,33;49,99;201,702;34,718;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 05:30:54;0,167;0,960;0,049;0,174;0,755;230,39;49,98;201,702;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:31:55;0,167;0,960;0,049;0,173;0,756;229,95;50,01;201,702;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:32:57;0,167;0,960;0,049;0,173;0,756;230,00;49,99;201,702;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:33:57;0,166;0,959;0,050;0,174;0,755;230,45;49,98;201,703;34,718;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:34:59;0,167;0,960;0,050;0,174;0,753;230,79;50,00;201,703;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:36:01;0,167;0,960;0,049;0,173;0,755;230,22;50,00;201,703;34,718;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 05:37:09;0,165;0,965;0,048;0,171;0,746;229,06;49,99;201,704;34,718;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:38:10;0,165;0,965;0,048;0,171;0,746;229,22;50,00;201,704;34,718;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:39:11;0,166;0,959;0,049;0,172;0,753;229,65;50,00;201,704;34,718;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:40:12;0,165;0,964;0,048;0,170;0,745;229,50;50,00;201,704;34,719;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:41:14;0,165;0,959;0,049;0,172;0,748;229,69;50,01;201,705;34,719;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:42:21;0,165;0,965;0,048;0,171;0,745;229,48;50,00;201,705;34,719;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 05:43:23;0,164;0,964;0,047;0,171;0,743;228,77;50,00;201,705;34,719;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 05:44:24;0,164;0,964;0,048;0,170;0,740;229,41;49,98;201,706;34,719;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 05:45:26;0,166;0,959;0,050;0,172;0,750;230,47;49,98;201,706;34,719;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:46:27;0,166;0,959;0,050;0,173;0,749;230,80;49,99;201,706;34,719;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:47:34;0,166;0,959;0,050;0,173;0,749;230,84;49,99;201,706;34,719;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:48:35;0,166;0,959;0,049;0,172;0,751;230,24;50,00;201,707;34,719;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 05:49:37;0,312;0,817;0,221;0,382;1,657;230,53;50,01;201,707;34,719;'01_03_04_00_00_01_38_fa_71_;312
2020-08-30 05:51:19;0,301;0,806;0,220;0,373;1,615;230,22;50,00;201,708;34,720;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-30 05:52:21;0,295;0,808;0,216;0,365;1,595;228,52;49,99;201,709;34,720;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-30 05:53:21;0,292;0,807;0,215;0,362;1,584;228,51;49,98;201,709;34,721;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-30 05:54:24;0,289;0,803;0,216;0,361;1,572;229,05;49,99;201,710;34,721;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-30 05:55:29;0,287;0,797;0,217;0,359;1,566;229,23;49,99;201,710;34,722;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-30 05:56:31;0,284;0,798;0,216;0,357;1,553;229,14;50,02;201,711;34,722;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-30 05:57:32;0,283;0,795;0,216;0,355;1,549;229,08;50,01;201,711;34,722;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-30 05:58:39;0,281;0,792;0,218;0,355;1,544;229,83;50,01;201,712;34,723;'01_03_04_00_00_01_19_3a_69_;281
2020-08-30 05:59:40;0,281;0,789;0,219;0,354;1,545;230,34;50,02;201,712;34,723;'01_03_04_00_00_01_19_3a_69_;281
2020-08-30 06:00:42;0,280;0,787;0,220;0,354;1,544;230,46;49,99;201,713;201,712;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-30 06:01:43;0,278;0,788;0,219;0,353;1,531;230,43;50,02;201,713;34,724;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-30 06:02:51;0,276;0,786;0,217;0,351;1,528;229,61;50,01;201,714;34,724;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-30 06:03:52;0,275;0,788;0,216;0,349;1,520;229,70;50,01;201,714;34,725;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-30 06:04:53;0,163;0,964;0,047;0,169;0,738;228,92;49,99;201,714;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:05:54;0,164;0,964;0,048;0,168;0,744;229,69;49,98;201,715;34,725;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 06:06:55;0,163;0,964;0,047;0,169;0,737;229,12;49,99;201,715;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:07:56;0,163;0,964;0,047;0,169;0,733;228,99;49,98;201,715;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:08:57;0,163;0,964;0,047;0,169;0,738;228,99;49,98;201,715;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:10:03;0,163;0,964;0,048;0,169;0,736;229,53;49,99;201,716;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:11:05;0,163;0,964;0,048;0,168;0,737;229,25;49,98;201,716;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:12:07;0,162;0,964;0,047;0,168;0,732;229,38;49,98;201,716;34,725;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 06:13:08;0,163;0,964;0,047;0,169;0,737;229,26;50,00;201,717;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:14:10;0,163;0,964;0,047;0,170;0,737;229,20;50,01;201,717;34,725;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 06:15:16;0,164;0,964;0,048;0,170;0,738;230,26;49,99;201,717;34,726;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 06:16:18;0,162;0,964;0,048;0,168;0,730;229,98;50,01;201,717;34,726;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 06:17:19;0,159;0,969;0,043;0,164;0,714;229,60;50,00;201,718;34,726;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 06:18:21;0,156;0,969;0,041;0,162;0,703;228,75;50,01;201,718;34,726;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-30 06:19:28;0,155;0,968;0,041;0,160;0,705;228,33;49,98;201,718;34,726;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-30 06:20:30;0,154;0,968;0,041;0,160;0,699;228,79;49,99;201,718;34,726;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-30 06:21:31;0,153;0,968;0,040;0,158;0,692;228,44;49,98;201,719;34,726;'01_03_04_00_00_00_99_3a_59_;153
2020-08-30 06:22:33;0,154;0,968;0,042;0,159;0,693;229,40;49,98;201,719;34,726;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-30 06:23:39;0,152;0,974;0,039;0,156;0,685;227,71;50,00;201,719;34,726;'01_03_04_00_00_00_98_fb_99_;152
2020-08-30 06:24:41;0,151;0,974;0,038;0,155;0,677;227,21;50,01;201,720;34,726;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-30 06:25:43;0,151;0,974;0,039;0,154;0,681;227,41;49,98;201,720;34,726;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-30 06:26:44;0,077;1,000;0,008;0,077;0,336;229,07;50,01;201,720;34,726;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:27:46;0,076;1,000;0,007;0,076;0,333;227,72;49,99;201,720;34,726;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:28:53;0,076;1,000;0,007;0,076;0,334;227,26;49,99;201,720;34,726;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:29:54;0,078;1,000;0,008;0,077;0,340;228,77;50,01;201,720;34,726;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 06:30:55;0,078;1,000;0,008;0,078;0,340;229,44;50,00;201,721;34,726;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 06:31:56;0,077;1,000;0,008;0,077;0,336;229,04;50,00;201,721;34,726;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:32:58;0,078;1,000;0,008;0,078;0,339;229,53;50,00;201,721;34,726;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 06:33:59;0,077;1,000;0,007;0,077;0,337;228,29;50,01;201,721;34,726;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:35:06;0,076;1,000;0,007;0,075;0,333;227,59;50,00;201,721;34,726;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:36:07;0,079;1,000;0,008;0,078;0,345;228,45;49,98;201,721;34,726;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 06:37:08;0,078;1,000;0,008;0,078;0,341;228,59;50,00;201,721;34,726;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 06:38:10;0,078;1,000;0,008;0,078;0,340;228,75;50,00;201,722;34,726;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 06:39:11;0,077;1,000;0,007;0,078;0,338;227,55;49,99;201,722;34,726;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:40:12;0,077;1,000;0,007;0,076;0,337;228,38;50,00;201,722;34,726;'01_03_04_00_00_00_4d_3a_06_;77
