2020-09-01 06:02:22;0,039;0,863;0,022;0,056;0,200;225,90;50,00;881,533;225,261;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_38_03_5f_00_0d_73_7d_00_03_6f_ed_;0
2020-09-01 06:03:23;0,039;0,860;0,022;0,057;0,200;226,70;50,00;881,534;213,788;'01_03_14_08_db_00_02_01_f4_00_27_00_16_00_39_03_5c_00_0d_73_7e_00_03_43_1c_;0
2020-09-01 06:04:24;0,039;0,859;0,023;0,057;0,200;226,80;50,00;881,535;251,284;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0d_73_7f_00_03_d5_94_;0
2020-09-01 06:05:26;0,039;0,863;0,022;0,057;0,200;225,90;50,00;881,535;246,717;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_39_03_5f_00_0d_73_7f_00_03_c3_bd_;0
2020-09-01 06:06:27;0,039;0,859;0,024;0,057;0,200;226,90;50,00;881,536;256,076;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_73_80_00_03_e8_4c_;0
2020-09-01 06:07:28;0,039;0,859;0,024;0,056;0,200;226,80;50,00;881,537;231,904;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_38_03_5b_00_0d_73_81_00_03_89_e0_;0
2020-09-01 06:08:35;0,040;0,876;0,026;0,058;0,200;228,20;50,00;881,537;200,312;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0d_73_81_00_03_0e_78_;0
2020-09-01 06:09:37;0,039;0,859;0,024;0,057;0,200;226,90;49,90;881,538;200,334;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_39_03_5b_00_0d_73_82_00_03_0e_8e_;0
2020-09-01 06:10:38;0,040;0,875;0,025;0,058;0,200;228,50;49,90;881,539;205,898;'01_03_14_08_ed_00_02_01_f3_00_28_00_19_00_3a_03_6b_00_0d_73_83_00_03_24_4a_;0
2020-09-01 06:11:40;0,040;0,875;0,025;0,058;0,200;228,40;50,00;881,539;220,852;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0d_73_83_00_03_5e_b4_;0
2020-09-01 06:12:42;0,040;0,876;0,025;0,058;0,200;228,30;50,00;881,540;208,065;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0d_73_84_00_03_2c_c1_;0
2020-09-01 06:13:48;0,039;0,860;0,024;0,057;0,200;226,70;50,00;881,541;198,149;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_73_85_00_03_06_05_;0
2020-09-01 06:14:49;0,041;0,897;0,025;0,059;0,200;228,40;50,00;881,541;260,714;'01_03_14_08_ec_00_02_01_f4_00_29_00_19_00_3b_03_81_00_0d_73_85_00_03_fa_6a_;0
2020-09-01 06:15:51;0,040;0,883;0,023;0,057;0,200;226,40;50,00;881,542;215,192;'01_03_14_08_d8_00_02_01_f4_00_28_00_17_00_39_03_73_00_0d_73_86_00_03_48_98_;0
2020-09-01 06:16:53;0,040;0,876;0,025;0,058;0,200;228,30;50,00;881,543;253,121;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0d_73_87_00_03_dc_c1_;0
2020-09-01 06:18:00;0,039;0,855;0,024;0,058;0,200;228,00;50,00;881,544;209,590;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0d_73_88_00_03_32_b6_;0
2020-09-01 06:19:03;0,039;0,860;0,023;0,057;0,200;226,60;50,00;881,544;236,078;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_73_88_00_03_9a_2e_;0
2020-09-01 06:20:04;0,039;0,859;0,024;0,057;0,200;226,90;50,00;881,545;211,022;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_73_89_00_03_38_4e_;0
2020-09-01 06:21:06;0,040;0,877;0,025;0,058;0,200;227,80;50,00;881,546;226,159;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0d_73_8a_00_03_73_6f_;0
2020-09-01 06:22:07;0,039;0,856;0,025;0,058;0,200;227,70;50,00;881,546;214,567;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_73_8a_00_03_46_27_;0
2020-09-01 06:23:14;0,039;0,857;0,024;0,058;0,200;227,50;50,00;881,547;232,275;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0d_73_8b_00_03_8b_53_;0
2020-09-01 06:24:16;0,039;0,860;0,024;0,057;0,200;226,60;49,90;881,548;240,889;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0d_73_8c_00_03_ac_f9_;0
2020-09-01 06:25:17;0,039;0,863;0,023;0,056;0,200;225,80;50,00;881,548;198,430;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_73_8c_00_03_07_1e_;0
2020-09-01 06:26:19;0,039;0,875;0,021;0,055;0,200;222,70;50,00;881,549;248,481;'01_03_14_08_b3_00_02_01_f4_00_27_00_15_00_37_03_6b_00_0d_73_8d_00_03_ca_a1_;0
2020-09-01 06:27:20;0,038;0,852;0,021;0,055;0,200;223,00;50,00;881,550;211,951;'01_03_14_08_b6_00_02_01_f4_00_26_00_15_00_37_03_54_00_0d_73_8e_00_03_3b_ef_;0
2020-09-01 06:28:21;0,039;0,877;0,020;0,055;0,200;222,10;49,90;881,550;242,037;'01_03_14_08_ad_00_02_01_f3_00_27_00_14_00_37_03_6d_00_0d_73_8e_00_03_b1_75_;0
2020-09-01 06:29:28;0,040;0,896;0,021;0,056;0,200;223,20;49,90;881,551;230,583;'01_03_14_08_b8_00_02_01_f3_00_28_00_15_00_38_03_80_00_0d_73_8f_00_03_84_b7_;0
2020-09-01 06:30:29;0,039;0,873;0,021;0,056;0,200;223,30;50,00;881,552;238,414;'01_03_14_08_b9_00_02_01_f4_00_27_00_15_00_38_03_69_00_0d_73_90_00_03_a3_4e_;0
2020-09-01 06:31:31;0,040;0,894;0,021;0,056;0,200;223,50;49,90;881,553;245,562;'01_03_14_08_bb_00_02_01_f3_00_28_00_15_00_38_03_7e_00_0d_73_91_00_03_bf_3a_;0
2020-09-01 06:32:32;0,039;0,867;0,022;0,056;0,200;224,70;49,90;881,553;205,034;'01_03_14_08_c7_00_02_01_f3_00_27_00_16_00_38_03_63_00_0d_73_91_00_03_20_ea_;0
2020-09-01 06:33:34;0,039;0,868;0,022;0,056;0,200;224,40;49,90;881,554;254,574;'01_03_14_08_c4_00_02_01_f3_00_27_00_16_00_38_03_64_00_0d_73_92_00_03_e2_6e_;0
2020-09-01 06:34:41;0,038;0,853;0,021;0,055;0,200;222,70;50,00;881,555;227,301;'01_03_14_08_b3_00_02_01_f4_00_26_00_15_00_37_03_55_00_0d_73_93_00_03_77_e5_;0
2020-09-01 06:35:42;0,038;0,853;0,020;0,055;0,200;222,70;50,00;881,555;226,073;'01_03_14_08_b3_00_02_01_f4_00_26_00_14_00_37_03_55_00_0d_73_93_00_03_73_19_;0
2020-09-01 06:36:44;0,038;0,849;0,021;0,055;0,200;223,60;49,90;881,556;234,483;'01_03_14_08_bc_00_02_01_f3_00_26_00_15_00_37_03_51_00_0d_73_94_00_03_93_f3_;0
2020-09-01 06:37:46;0,039;0,871;0,021;0,056;0,200;223,70;50,00;881,557;241,087;'01_03_14_08_bd_00_02_01_f4_00_27_00_15_00_38_03_67_00_0d_73_95_00_03_ad_bf_;0
2020-09-01 06:38:53;0,039;0,874;0,021;0,055;0,200;222,90;49,90;881,557;234,988;'01_03_14_08_b5_00_02_01_f3_00_27_00_15_00_37_03_6a_00_0d_73_95_00_03_95_ec_;0
2020-09-01 06:39:54;0,039;0,875;0,021;0,055;0,200;222,70;49,90;881,558;261,540;'01_03_14_08_b3_00_02_01_f3_00_27_00_15_00_37_03_6b_00_0d_73_96_00_03_fd_a4_;0
2020-09-01 06:40:55;0,039;0,876;0,021;0,055;0,200;222,60;50,00;881,559;237,658;'01_03_14_08_b2_00_02_01_f4_00_27_00_15_00_37_03_6c_00_0d_73_97_00_03_a0_5a_;0
2020-09-01 06:41:56;0,040;0,893;0,022;0,056;0,200;223,80;49,90;881,559;241,587;'01_03_14_08_be_00_02_01_f3_00_28_00_16_00_38_03_7d_00_0d_73_97_00_03_af_b3_;0
2020-09-01 06:42:58;0,040;0,884;0,023;0,057;0,200;226,00;50,00;881,560;216,335;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_39_03_74_00_0d_73_98_00_03_4d_0f_;0
2020-09-01 06:43:59;0,040;0,892;0,022;0,056;0,200;224,00;50,00;881,561;240,016;'01_03_14_08_c0_00_02_01_f4_00_28_00_16_00_38_03_7c_00_0d_73_99_00_03_a9_90_;0
2020-09-01 06:45:00;0,039;0,867;0,022;0,056;0,200;224,90;49,90;881,561;248,769;'01_03_14_08_c9_00_02_01_f3_00_27_00_16_00_38_03_63_00_0d_73_99_00_03_cb_c1_;0
2020-09-01 06:46:10;0,039;0,862;0,023;0,056;0,200;226,10;49,90;881,562;197,740;'01_03_14_08_d5_00_02_01_f3_00_27_00_17_00_38_03_5e_00_0d_73_9a_00_03_04_6c_;0
2020-09-01 06:47:09;0,039;0,862;0,023;0,056;0,200;226,10;50,00;881,563;201,390;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_38_03_5e_00_0d_73_9b_00_03_12_ae_;0
2020-09-01 06:48:57;0,039;0,863;0,023;0,056;0,200;225,80;50,00;881,564;198,363;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_73_9c_00_03_06_db_;0
2020-09-01 06:50:00;0,039;0,866;0,022;0,056;0,200;225,10;50,00;881,565;238,714;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_38_03_62_00_0d_73_9d_00_03_a4_7a_;0
2020-09-01 06:51:01;0,040;0,881;0,024;0,058;0,200;226,80;50,00;881,566;212,619;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0d_73_9e_00_03_3e_8b_;0
2020-09-01 06:52:03;0,039;0,862;0,023;0,057;0,200;226,10;50,00;881,566;200,511;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_73_9e_00_03_0f_3f_;0
2020-09-01 06:53:04;0,039;0,869;0,022;0,056;0,200;224,20;49,90;881,567;256,997;'01_03_14_08_c2_00_02_01_f3_00_27_00_16_00_38_03_65_00_0d_73_9f_00_03_eb_e5_;0
2020-09-01 06:54:11;0,039;0,871;0,022;0,055;0,200;223,70;49,90;881,568;242,695;'01_03_14_08_bd_00_02_01_f3_00_27_00_16_00_37_03_67_00_0d_73_a0_00_03_b4_07_;0
2020-09-01 06:55:13;0,040;0,896;0,021;0,056;0,200;223,20;49,90;881,568;243,070;'01_03_14_08_b8_00_02_01_f3_00_28_00_15_00_38_03_80_00_0d_73_a0_00_03_b5_7e_;0
2020-09-01 06:56:14;0,040;0,888;0,022;0,057;0,200;225,00;49,90;881,569;244,950;'01_03_14_08_ca_00_02_01_f3_00_28_00_16_00_39_03_78_00_0d_73_a1_00_03_bc_d6_;0
2020-09-01 06:57:22;0,040;0,890;0,022;0,057;0,200;224,70;49,90;881,570;213,435;'01_03_14_08_c7_00_02_01_f3_00_28_00_16_00_39_03_7a_00_0d_73_a2_00_03_41_bb_;0
2020-09-01 06:58:23;0,040;0,889;0,022;0,057;0,200;224,90;49,90;881,570;202,834;'01_03_14_08_c9_00_02_01_f3_00_28_00_16_00_39_03_79_00_0d_73_a2_00_03_18_52_;0
2020-09-01 06:59:24;0,039;0,876;0,021;0,055;0,200;222,60;50,00;881,571;254,356;'01_03_14_08_b2_00_02_01_f4_00_27_00_15_00_37_03_6c_00_0d_73_a3_00_03_e1_94_;0
2020-09-01 07:00:25;0,039;0,874;0,021;0,055;0,200;223,00;50,00;881,572;247,653;'01_03_14_08_b6_00_02_01_f4_00_27_00_15_00_37_03_6a_00_0d_73_a4_00_03_c7_65_;0
2020-09-01 07:01:27;0,039;0,868;0,021;0,056;0,200;224,60;50,00;881,572;209,822;'01_03_14_08_c6_00_02_01_f4_00_27_00_15_00_38_03_64_00_0d_73_a4_00_03_33_9e_;0
2020-09-01 07:02:34;0,039;0,863;0,023;0,057;0,200;225,90;50,00;881,573;255,674;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_73_a5_00_03_e6_ba_;0
2020-09-01 07:03:36;0,039;0,861;0,023;0,057;0,200;226,40;50,00;881,574;234,335;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0d_73_a6_00_03_93_5f_;0
2020-09-01 07:04:37;0,039;0,862;0,023;0,058;0,200;226,20;50,00;881,575;233,350;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0d_73_a7_00_03_8f_86_;0
2020-09-01 07:05:38;0,039;0,861;0,023;0,057;0,200;226,30;50,00;881,575;234,890;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0d_73_a7_00_03_95_8a_;0
2020-09-01 07:06:40;0,039;0,870;0,021;0,055;0,200;223,90;49,90;881,576;218,105;'01_03_14_08_bf_00_02_01_f3_00_27_00_15_00_37_03_66_00_0d_73_a8_00_03_53_f9_;0
2020-09-01 07:07:42;0,039;0,871;0,021;0,056;0,200;223,70;49,90;881,577;207,537;'01_03_14_08_bd_00_02_01_f3_00_27_00_15_00_38_03_67_00_0d_73_a9_00_03_2a_b1_;0
2020-09-01 07:08:49;0,039;0,868;0,022;0,056;0,200;224,40;49,90;881,577;234,403;'01_03_14_08_c4_00_02_01_f3_00_27_00_16_00_38_03_64_00_0d_73_a9_00_03_93_a3_;0
2020-09-01 07:09:50;0,041;0,902;0,024;0,058;0,200;227,10;50,00;881,578;245,583;'01_03_14_08_df_00_02_01_f4_00_29_00_18_00_3a_03_86_00_0d_73_aa_00_03_bf_4f_;0
2020-09-01 07:10:52;0,040;0,884;0,023;0,058;0,200;226,00;49,90;881,579;257,778;'01_03_14_08_d4_00_02_01_f3_00_28_00_17_00_3a_03_74_00_0d_73_ab_00_03_ee_f2_;0
2020-09-01 07:11:53;0,040;0,888;0,022;0,057;0,200;225,00;50,00;881,579;252,886;'01_03_14_08_ca_00_02_01_f4_00_28_00_16_00_39_03_78_00_0d_73_ab_00_03_db_d6_;0
2020-09-01 07:13:00;0,039;0,863;0,023;0,056;0,200;225,70;50,00;881,580;213,648;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_73_ac_00_03_42_90_;0
2020-09-01 07:14:02;0,039;0,859;0,024;0,057;0,200;226,90;49,90;881,581;212,807;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_39_03_5b_00_0d_73_ad_00_03_3f_47_;0
2020-09-01 07:15:03;0,039;0,856;0,025;0,058;0,200;227,80;50,00;881,581;242,280;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_73_ad_00_03_b2_68_;0
2020-09-01 07:16:05;0,039;0,862;0,023;0,056;0,200;226,10;50,00;881,582;197,280;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_38_03_5e_00_0d_73_ae_00_03_02_a0_;0
2020-09-01 07:17:07;0,039;0,863;0,023;0,056;0,200;225,70;50,00;881,583;242,320;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_73_af_00_03_b2_90_;0
2020-09-01 07:18:08;0,039;0,854;0,025;0,057;0,200;228,10;50,00;881,584;233,035;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_73_b0_00_03_8e_4b_;0
2020-09-01 07:19:14;0,040;0,874;0,025;0,058;0,200;228,70;50,00;881,584;260,671;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3a_03_6a_00_0d_73_b0_00_03_fa_3f_;0
2020-09-01 07:20:16;0,040;0,872;0,025;0,058;0,200;229,30;50,00;881,585;251,685;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3a_03_68_00_0d_73_b1_00_03_d7_25_;0
2020-09-01 07:21:17;0,040;0,880;0,024;0,058;0,200;227,20;50,00;881,586;242,647;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0d_73_b2_00_03_b3_d7_;0
2020-09-01 07:22:19;0,040;0,880;0,024;0,058;0,200;227,20;50,00;881,586;242,647;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0d_73_b2_00_03_b3_d7_;0
2020-09-01 07:23:20;0,040;0,874;0,025;0,058;0,200;228,70;50,00;881,587;199,231;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3a_03_6a_00_0d_73_b3_00_03_0a_3f_;0
2020-09-01 07:24:21;0,040;0,875;0,025;0,059;0,200;228,50;49,90;881,588;235,540;'01_03_14_08_ed_00_02_01_f3_00_28_00_19_00_3b_03_6b_00_0d_73_b4_00_03_98_14_;0
2020-09-01 07:25:28;0,039;0,862;0,023;0,057;0,200;226,20;50,00;881,588;223,923;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_73_b4_00_03_6a_b3_;0
2020-09-01 07:26:29;0,040;0,881;0,024;0,058;0,200;226,80;50,00;881,589;216,707;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0d_73_b5_00_03_4e_83_;0
2020-09-01 07:27:31;0,040;0,879;0,024;0,058;0,200;227,40;50,00;881,590;222,575;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0d_73_b6_00_03_65_6f_;0
2020-09-01 07:28:38;0,040;0,879;0,024;0,058;0,200;227,30;50,00;881,590;205,099;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0d_73_b6_00_03_21_2b_;0
2020-09-01 07:29:39;0,041;0,897;0,025;0,059;0,200;228,40;50,00;881,591;220,069;'01_03_14_08_ec_00_02_01_f4_00_29_00_19_00_3b_03_81_00_0d_73_b7_00_03_5b_a5_;0
2020-09-01 07:30:40;0,039;0,852;0,025;0,058;0,200;228,70;50,00;881,592;241,713;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_73_b8_00_03_b0_31_;0
2020-09-01 07:31:42;0,040;0,877;0,024;0,058;0,200;227,80;50,00;881,593;231,324;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3a_03_6d_00_0d_73_b9_00_03_87_9c_;0
2020-09-01 07:32:43;0,039;0,861;0,023;0,057;0,200;226,30;50,00;881,593;259,468;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0d_73_b9_00_03_f5_8c_;0
2020-09-01 07:33:51;0,039;0,859;0,024;0,057;0,200;226,80;49,90;881,594;242,367;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_39_03_5b_00_0d_73_ba_00_03_b2_bf_;0
2020-09-01 07:34:51;0,039;0,863;0,023;0,057;0,200;225,90;50,00;881,595;231,100;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_73_bb_00_03_86_bc_;0
2020-09-01 07:35:53;0,040;0,880;0,024;0,057;0,200;227,20;50,00;881,595;227,109;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_39_03_70_00_0d_73_bb_00_03_77_25_;0
2020-09-01 07:36:54;0,039;0,865;0,023;0,056;0,200;225,40;50,00;881,596;200,512;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_38_03_61_00_0d_73_bc_00_03_0f_40_;0
2020-09-01 07:37:55;0,039;0,860;0,023;0,057;0,200;226,50;50,00;881,597;249,444;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_73_bd_00_03_ce_64_;0
2020-09-01 07:38:56;0,039;0,856;0,024;0,058;0,200;227,80;49,90;881,597;258,131;'01_03_14_08_e6_00_02_01_f3_00_27_00_18_00_3a_03_58_00_0d_73_bd_00_03_f0_53_;0
2020-09-01 07:39:57;0,039;0,857;0,024;0,058;0,200;227,40;50,00;881,598;239,265;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0d_73_be_00_03_a6_a1_;0
2020-09-01 07:40:59;0,040;0,876;0,024;0,058;0,200;228,10;49,90;881,599;223,050;'01_03_14_08_e9_00_02_01_f3_00_28_00_18_00_3a_03_6c_00_0d_73_bf_00_03_67_4a_;0
2020-09-01 07:42:05;0,040;0,879;0,024;0,058;0,200;227,50;49,90;881,600;261,707;'01_03_14_08_e3_00_02_01_f3_00_28_00_18_00_3a_03_6f_00_0d_73_c0_00_03_fe_4b_;0
2020-09-01 07:43:06;0,039;0,859;0,024;0,058;0,200;227,00;50,00;881,600;244,012;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0d_73_c0_00_03_b9_2c_;0
2020-09-01 07:44:08;0,041;0,906;0,023;0,058;0,200;226,20;50,00;881,601;257,306;'01_03_14_08_d6_00_02_01_f4_00_29_00_17_00_3a_03_8a_00_0d_73_c1_00_03_ed_1a_;0
2020-09-01 07:45:09;0,040;0,887;0,023;0,057;0,200;225,30;50,00;881,602;214,338;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_39_03_77_00_0d_73_c2_00_03_45_42_;0
2020-09-01 07:46:11;0,040;0,891;0,022;0,057;0,200;224,40;50,00;881,602;217,635;'01_03_14_08_c4_00_02_01_f4_00_28_00_16_00_39_03_7b_00_0d_73_c2_00_03_52_23_;0
2020-09-01 07:47:12;0,040;0,895;0,021;0,056;0,200;223,30;50,00;881,603;209,041;'01_03_14_08_b9_00_02_01_f4_00_28_00_15_00_38_03_7f_00_0d_73_c3_00_03_30_91_;0
2020-09-01 07:48:59;0,039;0,860;0,024;0,057;0,200;226,50;50,00;881,604;208,809;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_73_c4_00_03_2f_a9_;0
2020-09-01 07:50:00;0,040;0,876;0,025;0,058;0,200;228,20;50,00;881,605;213,289;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0d_73_c5_00_03_41_29_;0
2020-09-01 07:51:02;0,039;0,859;0,024;0,058;0,200;226,90;50,00;881,606;204,137;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0d_73_c6_00_03_1d_69_;0
2020-09-01 07:52:04;0,040;0,877;0,024;0,058;0,200;227,80;50,00;881,606;243,268;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3a_03_6d_00_0d_73_c6_00_03_b6_44_;0
2020-09-01 07:53:06;0,040;0,876;0,024;0,058;0,200;228,20;50,00;881,607;254,997;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3a_03_6c_00_0d_73_c7_00_03_e4_15_;0
2020-09-01 07:54:07;0,040;0,874;0,025;0,059;0,200;228,70;50,00;881,608;227,254;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0d_73_c8_00_03_77_b6_;0
2020-09-01 07:55:09;0,039;0,856;0,025;0,058;0,200;227,80;49,90;881,608;255,349;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0d_73_c8_00_03_e5_75_;0
2020-09-01 07:56:14;0,039;0,862;0,023;0,057;0,200;226,00;49,90;881,609;246,801;'01_03_14_08_d4_00_02_01_f3_00_27_00_17_00_39_03_5e_00_0d_73_c9_00_03_c4_11_;0
2020-09-01 07:57:16;0,039;0,859;0,023;0,057;0,200;226,90;50,00;881,610;260,494;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0d_73_ca_00_03_f9_8e_;0
2020-09-01 07:58:18;0,039;0,868;0,022;0,056;0,200;224,50;49,90;881,610;220,737;'01_03_14_08_c5_00_02_01_f3_00_27_00_16_00_38_03_64_00_0d_73_ca_00_03_5e_41_;0
2020-09-01 07:59:24;0,039;0,865;0,022;0,057;0,200;225,30;50,00;881,611;258,674;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_39_03_61_00_0d_73_cb_00_03_f2_72_;0
2020-09-01 08:00:25;0,039;0,862;0,023;0,057;0,200;226,00;50,00;881,612;234,258;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_73_cc_00_03_93_12_;0
2020-09-01 08:01:27;0,040;0,877;0,025;0,059;0,200;228,00;50,00;881,612;259,523;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_73_cc_00_03_f5_c3_;0
2020-09-01 08:02:28;0,040;0,878;0,023;0,059;0,200;227,70;50,00;881,613;232,774;'01_03_14_08_e5_00_02_01_f4_00_28_00_17_00_3b_03_6e_00_0d_73_cd_00_03_8d_46_;0
2020-09-01 08:03:30;0,040;0,880;0,023;0,059;0,200;227,20;50,00;881,614;216,971;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3b_03_70_00_0d_73_ce_00_03_4f_8b_;0
2020-09-01 08:04:32;0,040;0,876;0,024;0,059;0,200;228,20;50,00;881,615;223,303;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_0d_73_cf_00_03_68_47_;0
2020-09-01 08:05:39;0,040;0,881;0,023;0,058;0,200;226,80;50,00;881,615;221,006;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0d_73_cf_00_03_5f_4e_;0
2020-09-01 08:06:40;0,040;0,875;0,025;0,059;0,200;228,40;50,00;881,616;238,389;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_0d_73_d0_00_03_a3_35_;0
2020-09-01 08:07:41;0,040;0,874;0,025;0,059;0,200;228,60;50,00;881,617;236,429;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0d_73_d1_00_03_9b_8d_;0
2020-09-01 08:08:42;0,040;0,875;0,025;0,058;0,200;228,50;50,00;881,617;246,425;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0d_73_d1_00_03_c2_99_;0
2020-09-01 08:09:44;0,057;0,837;0,023;0,083;0,300;227,00;50,00;881,618;224,480;'01_03_14_08_de_00_03_01_f4_00_39_00_17_00_53_03_45_00_0d_73_d2_00_03_6c_e0_;0
2020-09-01 08:10:45;0,056;0,824;0,023;0,083;0,300;226,30;50,00;881,619;216,379;'01_03_14_08_d7_00_03_01_f4_00_38_00_17_00_53_03_38_00_0d_73_d3_00_03_4d_3b_;0
2020-09-01 08:11:47;0,057;0,842;0,022;0,084;0,300;225,60;50,00;881,620;211,908;'01_03_14_08_d0_00_03_01_f4_00_39_00_16_00_54_03_4a_00_0d_73_d4_00_03_3b_c4_;0
2020-09-01 08:12:53;0,057;0,838;0,023;0,085;0,300;226,50;50,00;881,621;225,525;'01_03_14_08_d9_00_03_01_f4_00_39_00_17_00_55_03_46_00_0d_73_d5_00_03_70_f5_;0
2020-09-01 08:13:55;0,057;0,835;0,023;0,084;0,300;227,30;50,00;881,622;226,560;'01_03_14_08_e1_00_03_01_f4_00_39_00_17_00_54_03_43_00_0d_73_d6_00_03_75_00_;0
2020-09-01 08:14:56;0,057;0,843;0,022;0,084;0,300;225,30;50,00;881,623;209,258;'01_03_14_08_cd_00_03_01_f4_00_39_00_16_00_54_03_4b_00_0d_73_d7_00_03_31_6a_;0
2020-09-01 08:15:57;0,057;0,837;0,023;0,085;0,300;227,00;50,00;881,624;223,042;'01_03_14_08_de_00_03_01_f4_00_39_00_17_00_55_03_45_00_0d_73_d8_00_03_67_42_;0
