2020-03-21 05:26:29;0,063;0,900;0,027;0,084;0,300;233,10;50,00;389,323;129,477;'01_03_14_09_1b_00_03_01_f4_00_3f_00_1b_00_54_03_84_00_05_f0_cb_00_01_f9_c5_;0
2020-03-21 05:27:31;0,063;0,902;0,027;0,084;0,300;232,70;50,00;389,324;96,405;'01_03_14_09_17_00_03_01_f4_00_3f_00_1b_00_54_03_86_00_05_f0_cc_00_01_78_95_;0
2020-03-21 05:28:32;0,063;0,904;0,026;0,083;0,300;232,20;50,00;389,325;75,925;'01_03_14_09_12_00_03_01_f4_00_3f_00_1a_00_53_03_88_00_05_f0_cd_00_01_28_95_;0
2020-03-21 05:29:33;0,064;0,916;0,027;0,084;0,300;232,70;50,00;389,326;82,027;'01_03_14_09_17_00_03_01_f4_00_40_00_1b_00_54_03_94_00_05_f0_ce_00_01_40_6b_;0
2020-03-21 05:30:34;0,063;0,902;0,027;0,084;0,300;232,60;50,00;389,327;111,977;'01_03_14_09_16_00_03_01_f4_00_3f_00_1b_00_54_03_86_00_05_f0_cf_00_01_b5_69_;0
2020-03-21 05:31:36;0,063;0,904;0,026;0,083;0,300;232,10;50,00;389,328;130,263;'01_03_14_09_11_00_03_01_f4_00_3f_00_1a_00_53_03_88_00_05_f0_d0_00_01_fc_d7_;0
2020-03-21 05:32:42;0,063;0,904;0,026;0,083;0,300;232,30;50,00;389,329;119,983;'01_03_14_09_13_00_03_01_f4_00_3f_00_1a_00_53_03_88_00_05_f0_d1_00_01_d4_af_;0
2020-03-21 05:33:43;0,064;0,914;0,026;0,084;0,300;233,30;50,00;389,330;96,392;'01_03_14_09_1d_00_03_01_f4_00_40_00_1a_00_54_03_92_00_05_f0_d2_00_01_78_88_;0
2020-03-21 05:34:45;0,063;0,902;0,026;0,084;0,300;232,80;50,00;389,331;72,378;'01_03_14_09_18_00_03_01_f4_00_3f_00_1a_00_54_03_86_00_05_f0_d3_00_01_1a_ba_;0
2020-03-21 05:35:47;0,063;0,903;0,026;0,083;0,300;232,40;50,00;389,332;102,106;'01_03_14_09_14_00_03_01_f4_00_3f_00_1a_00_53_03_87_00_05_f0_d4_00_01_8e_da_;0
2020-03-21 05:36:53;0,063;0,904;0,026;0,083;0,300;232,30;50,00;389,334;91,502;'01_03_14_09_13_00_03_01_f4_00_3f_00_1a_00_53_03_88_00_05_f0_d6_00_01_65_6e_;0
2020-03-21 05:37:55;0,063;0,903;0,026;0,083;0,300;232,40;50,00;389,335;98,010;'01_03_14_09_14_00_03_01_f4_00_3f_00_1a_00_53_03_87_00_05_f0_d7_00_01_7e_da_;0
2020-03-21 05:38:57;0,064;0,916;0,027;0,084;0,300;232,70;50,00;389,336;106,927;'01_03_14_09_17_00_03_01_f4_00_40_00_1b_00_54_03_94_00_05_f0_d8_00_01_a1_af_;0
2020-03-21 05:39:58;0,063;0,898;0,028;0,084;0,300;233,60;50,00;389,337;117,909;'01_03_14_09_20_00_03_01_f4_00_3f_00_1c_00_54_03_82_00_05_f0_d9_00_01_cc_95_;0
2020-03-21 05:40:59;0,063;0,902;0,027;0,084;0,300;232,70;50,00;389,338;104,785;'01_03_14_09_17_00_03_01_f4_00_3f_00_1b_00_54_03_86_00_05_f0_da_00_01_99_51_;0
2020-03-21 05:42:01;0,063;0,902;0,027;0,083;0,300;232,70;50,00;389,339;126,625;'01_03_14_09_17_00_03_01_f4_00_3f_00_1b_00_53_03_86_00_05_f0_db_00_01_ee_a1_;0
2020-03-21 05:43:07;0,063;0,899;0,028;0,084;0,300;233,40;50,00;389,340;125,369;'01_03_14_09_1e_00_03_01_f4_00_3f_00_1c_00_54_03_83_00_05_f0_dc_00_01_e9_b9_;0
2020-03-21 05:44:08;0,064;0,915;0,027;0,084;0,300;233,00;50,00;389,341;125,379;'01_03_14_09_1a_00_03_01_f4_00_40_00_1b_00_54_03_93_00_05_f0_dd_00_01_e9_c3_;0
2020-03-21 05:45:09;0,063;0,902;0,027;0,084;0,300;232,60;50,00;389,342;124,268;'01_03_14_09_16_00_03_01_f4_00_3f_00_1b_00_54_03_86_00_05_f0_de_00_01_e5_6c_;0
2020-03-21 05:46:11;0,063;0,898;0,027;0,084;0,300;233,80;50,00;389,343;85,848;'01_03_14_09_22_00_03_01_f4_00_3f_00_1b_00_54_03_82_00_05_f0_df_00_01_4f_58_;0
2020-03-21 05:47:12;0,063;0,897;0,028;0,084;0,300;233,90;50,00;389,345;80,412;'01_03_14_09_23_00_03_01_f4_00_3f_00_1c_00_54_03_81_00_05_f0_e1_00_01_3a_1c_;0
2020-03-21 05:48:14;0,064;0,914;0,028;0,084;0,300;233,40;50,00;389,346;74,315;'01_03_14_09_1e_00_03_01_f4_00_40_00_1c_00_54_03_92_00_05_f0_e2_00_01_22_4b_;0
2020-03-21 05:49:21;0,063;0,902;0,027;0,083;0,300;232,80;50,00;389,347;79,993;'01_03_14_09_18_00_03_01_f4_00_3f_00_1b_00_53_03_86_00_05_f0_e3_00_01_38_79_;0
2020-03-21 05:50:23;0,063;0,901;0,026;0,083;0,300;233,00;50,00;389,348;116,732;'01_03_14_09_1a_00_03_01_f4_00_3f_00_1a_00_53_03_85_00_05_f0_e4_00_01_c7_fc_;0
2020-03-21 05:51:24;0,063;0,900;0,027;0,084;0,300;233,20;50,00;389,349;76,984;'01_03_14_09_1c_00_03_01_f4_00_3f_00_1b_00_54_03_84_00_05_f0_e5_00_01_2c_b8_;0
2020-03-21 05:52:26;0,063;0,900;0,027;0,084;0,300;233,20;49,90;389,350;105,402;'01_03_14_09_1c_00_03_01_f3_00_3f_00_1b_00_54_03_84_00_05_f0_e6_00_01_9b_ba_;0
2020-03-21 05:54:13;0,063;0,900;0,026;0,083;0,300;233,10;50,00;389,352;76,483;'01_03_14_09_1b_00_03_01_f4_00_3f_00_1a_00_53_03_84_00_05_f0_e8_00_01_2a_c3_;0
2020-03-21 05:55:15;0,063;0,900;0,028;0,084;0,300;233,30;50,00;389,353;117,555;'01_03_14_09_1d_00_03_01_f4_00_3f_00_1c_00_54_03_84_00_05_f0_e9_00_01_cb_33_;0
2020-03-21 05:56:15;0,063;0,900;0,028;0,084;0,300;233,20;50,00;389,354;67,279;'01_03_14_09_1c_00_03_01_f4_00_3f_00_1c_00_54_03_84_00_05_f0_ea_00_01_06_cf_;0
2020-03-21 05:57:18;0,062;0,886;0,027;0,083;0,300;233,10;50,00;389,355;69,489;'01_03_14_09_1b_00_03_01_f4_00_3e_00_1b_00_53_03_76_00_05_f0_eb_00_01_0f_71_;0
2020-03-21 05:58:18;0,063;0,898;0,027;0,084;0,300;233,60;50,00;389,356;116,463;'01_03_14_09_20_00_03_01_f4_00_3f_00_1b_00_54_03_82_00_05_f0_ec_00_01_c6_ef_;0
2020-03-21 05:59:20;0,063;0,897;0,028;0,084;0,300;233,90;50,00;389,357;129,567;'01_03_14_09_23_00_03_01_f4_00_3f_00_1c_00_54_03_81_00_05_f0_ed_00_01_fa_1f_;0
2020-03-21 06:00:27;0,063;0,897;0,027;0,084;0,300;233,90;50,00;389,359;82,347;'01_03_14_09_23_00_03_01_f4_00_3f_00_1b_00_54_03_81_00_05_f0_ef_00_01_41_ab_;0
2020-03-21 06:01:28;0,063;0,902;0,027;0,083;0,300;232,70;50,00;389,360;106,153;'01_03_14_09_17_00_03_01_f4_00_3f_00_1b_00_53_03_86_00_05_f0_f0_00_01_9e_a9_;0
2020-03-21 06:02:30;0,063;0,902;0,026;0,083;0,300;232,70;50,00;389,361;117,653;'01_03_14_09_17_00_03_01_f4_00_3f_00_1a_00_53_03_86_00_05_f0_f1_00_01_cb_95_;0
2020-03-21 06:03:31;0,063;0,903;0,027;0,083;0,300;232,40;50,00;389,362;93,165;'01_03_14_09_14_00_03_01_f4_00_3f_00_1b_00_53_03_87_00_05_f0_f2_00_01_6b_ed_;0
2020-03-21 06:04:32;0,063;0,905;0,026;0,083;0,300;231,90;50,00;389,363;111,607;'01_03_14_09_0f_00_03_01_f4_00_3f_00_1a_00_53_03_89_00_05_f0_f3_00_01_b3_f7_;0
2020-03-21 06:05:32;0,062;0,891;0,025;0,082;0,300;231,70;50,00;389,364;108,564;'01_03_14_09_0d_00_03_01_f4_00_3e_00_19_00_52_03_7b_00_05_f0_f4_00_01_a8_14_;0
2020-03-21 06:06:34;0,063;0,908;0,026;0,083;0,300;231,10;50,00;389,365;124,055;'01_03_14_09_07_00_03_01_f4_00_3f_00_1a_00_53_03_8c_00_05_f0_f5_00_01_e4_97_;0
2020-03-21 06:07:39;0,063;0,908;0,025;0,083;0,300;231,10;49,90;389,366;89,297;'01_03_14_09_07_00_03_01_f3_00_3f_00_19_00_53_03_8c_00_05_f0_f6_00_01_5c_d1_;0
2020-03-21 06:08:40;0,063;0,906;0,026;0,083;0,300;231,60;50,00;389,367;99,698;'01_03_14_09_0c_00_03_01_f4_00_3f_00_1a_00_53_03_8a_00_05_f0_f7_00_01_85_72_;0
2020-03-21 06:09:42;0,063;0,910;0,025;0,082;0,300;230,60;50,00;389,368;104,588;'01_03_14_09_02_00_03_01_f4_00_3f_00_19_00_52_03_8e_00_05_f0_f8_00_01_98_8c_;0
2020-03-21 06:10:42;0,062;0,894;0,025;0,082;0,300;231,00;50,00;389,369;117,490;'01_03_14_09_06_00_03_01_f4_00_3e_00_19_00_52_03_7e_00_05_f0_f9_00_01_ca_f2_;0
2020-03-21 06:11:43;0,063;0,905;0,026;0,083;0,300;232,00;50,00;389,370;127,011;'01_03_14_09_10_00_03_01_f4_00_3f_00_1a_00_53_03_89_00_05_f0_fa_00_01_f0_23_;0
2020-03-21 06:12:45;0,063;0,905;0,027;0,083;0,300;232,00;50,00;389,372;70,878;'01_03_14_09_10_00_03_01_f4_00_3f_00_1b_00_53_03_89_00_05_f0_fc_00_01_14_de_;0
2020-03-21 06:13:46;0,063;0,906;0,026;0,083;0,300;231,70;50,00;389,373;104,588;'01_03_14_09_0d_00_03_01_f4_00_3f_00_1a_00_53_03_8a_00_05_f0_fd_00_01_98_8c_;0
2020-03-21 06:14:47;0,062;0,897;0,025;0,082;0,300;230,30;50,00;389,374;124,261;'01_03_14_08_ff_00_03_01_f4_00_3e_00_19_00_52_03_81_00_05_f0_fe_00_01_e5_65_;0
2020-03-21 06:15:54;0,062;0,896;0,025;0,082;0,300;230,60;49,90;389,375;99,086;'01_03_14_09_02_00_03_01_f3_00_3e_00_19_00_52_03_80_00_05_f0_ff_00_01_83_0e_;0
2020-03-21 06:16:54;0,062;0,896;0,025;0,082;0,300;230,50;50,00;389,376;110,980;'01_03_14_09_01_00_03_01_f4_00_3e_00_19_00_52_03_80_00_05_f1_00_00_01_b1_84_;0
2020-03-21 06:17:55;0,062;0,900;0,024;0,081;0,300;229,60;50,00;389,377;74,961;'01_03_14_08_f8_00_03_01_f4_00_3e_00_18_00_51_03_84_00_05_f1_01_00_01_24_d1_;0
2020-03-21 06:18:57;0,062;0,899;0,024;0,082;0,300;229,80;50,00;389,378;118,617;'01_03_14_08_fa_00_03_01_f4_00_3e_00_18_00_52_03_83_00_05_f1_02_00_01_cf_59_;0
2020-03-21 06:19:58;0,062;0,897;0,025;0,081;0,300;230,30;50,00;389,379;90,521;'01_03_14_08_ff_00_03_01_f4_00_3e_00_19_00_51_03_81_00_05_f1_03_00_01_61_99_;0
2020-03-21 06:21:00;0,062;0,896;0,025;0,082;0,300;230,50;50,00;389,380;127,045;'01_03_14_09_01_00_03_01_f4_00_3e_00_19_00_52_03_80_00_05_f1_04_00_01_f0_45_;0
2020-03-21 06:22:01;0,062;0,896;0,025;0,082;0,300;230,60;50,00;389,381;124,353;'01_03_14_09_02_00_03_01_f4_00_3e_00_19_00_52_03_80_00_05_f1_05_00_01_e5_c1_;0
2020-03-21 06:23:07;0,062;0,894;0,025;0,082;0,300;231,00;50,00;389,382;129,854;'01_03_14_09_06_00_03_01_f4_00_3e_00_19_00_52_03_7e_00_05_f1_06_00_01_fb_3e_;0
2020-03-21 06:24:08;0,062;0,898;0,025;0,081;0,300;230,10;50,00;389,383;92,896;'01_03_14_08_fd_00_03_01_f4_00_3e_00_19_00_51_03_82_00_05_f1_07_00_01_6a_e0_;0
2020-03-21 06:25:09;0,063;0,912;0,025;0,083;0,300;230,10;50,00;389,385;74,435;'01_03_14_08_fd_00_03_01_f4_00_3f_00_19_00_53_03_90_00_05_f1_09_00_01_22_c3_;0
2020-03-21 06:26:10;0,062;0,898;0,025;0,082;0,300;230,00;50,00;389,386;119,343;'01_03_14_08_fc_00_03_01_f4_00_3e_00_19_00_52_03_82_00_05_f1_0a_00_01_d2_2f_;0
2020-03-21 06:27:12;0,062;0,901;0,024;0,082;0,300;229,30;50,00;389,387;77,390;'01_03_14_08_f5_00_03_01_f4_00_3e_00_18_00_52_03_85_00_05_f1_0b_00_01_2e_4e_;0
2020-03-21 06:28:19;0,062;0,901;0,024;0,081;0,300;229,30;50,00;389,388;101,247;'01_03_14_08_f5_00_03_01_f4_00_3e_00_18_00_51_03_85_00_05_f1_0c_00_01_8b_7f_;0
2020-03-21 06:29:21;0,062;0,898;0,024;0,082;0,300;229,90;50,00;389,389;119,398;'01_03_14_08_fb_00_03_01_f4_00_3e_00_18_00_52_03_82_00_05_f1_0d_00_01_d2_66_;0
2020-03-21 06:30:22;0,062;0,902;0,023;0,081;0,300;229,00;50,00;389,390;105,695;'01_03_14_08_f2_00_03_01_f4_00_3e_00_17_00_51_03_86_00_05_f1_0e_00_01_9c_df_;0
2020-03-21 06:31:24;0,062;0,901;0,024;0,081;0,300;229,20;50,00;389,391;83,587;'01_03_14_08_f4_00_03_01_f4_00_3e_00_18_00_51_03_85_00_05_f1_0f_00_01_46_83_;0
2020-03-21 06:32:30;0,062;0,906;0,023;0,081;0,300;228,00;50,00;389,392;94,147;'01_03_14_08_e8_00_03_01_f4_00_3e_00_17_00_51_03_8a_00_05_f1_10_00_01_6f_c3_;0
2020-03-21 06:33:32;0,062;0,907;0,023;0,081;0,300;227,70;49,90;389,393;83,820;'01_03_14_08_e5_00_03_01_f3_00_3e_00_17_00_51_03_8b_00_05_f1_11_00_01_47_6c_;0
2020-03-21 06:34:33;0,061;0,892;0,023;0,081;0,300;227,90;50,00;389,394;68,314;'01_03_14_08_e7_00_03_01_f4_00_3d_00_17_00_51_03_7c_00_05_f1_12_00_01_0a_da_;0
2020-03-21 06:35:35;0,062;0,908;0,023;0,081;0,300;227,60;50,00;389,395;125,586;'01_03_14_08_e4_00_03_01_f4_00_3e_00_17_00_51_03_8c_00_05_f1_13_00_01_ea_92_;0
2020-03-21 06:36:37;0,061;0,893;0,022;0,080;0,300;227,50;49,90;389,396;83,269;'01_03_14_08_e3_00_03_01_f3_00_3d_00_16_00_50_03_7d_00_05_f1_14_00_01_45_45_;0
2020-03-21 06:37:38;0,062;0,905;0,023;0,081;0,300;228,30;50,00;389,397;67,718;'01_03_14_08_eb_00_03_01_f4_00_3e_00_17_00_51_03_89_00_05_f1_15_00_01_08_86_;0
2020-03-21 06:38:45;0,062;0,904;0,023;0,081;0,300;228,50;49,90;389,399;95,756;'01_03_14_08_ed_00_03_01_f3_00_3e_00_17_00_51_03_88_00_05_f1_17_00_01_76_0c_;0
2020-03-21 06:39:46;0,062;0,901;0,024;0,081;0,300;229,30;50,00;389,400;117,627;'01_03_14_08_f5_00_03_01_f4_00_3e_00_18_00_51_03_85_00_05_f1_18_00_01_cb_7b_;0
2020-03-21 06:40:48;0,061;0,887;0,024;0,081;0,300;229,20;50,00;389,401;94,539;'01_03_14_08_f4_00_03_01_f4_00_3d_00_18_00_51_03_77_00_05_f1_19_00_01_71_4b_;0
2020-03-21 06:41:50;0,062;0,901;0,024;0,082;0,300;229,20;50,00;389,402;82,871;'01_03_14_08_f4_00_03_01_f4_00_3e_00_18_00_52_03_85_00_05_f1_1a_00_01_43_b7_;0
2020-03-21 06:42:56;0,061;0,887;0,024;0,081;0,300;229,00;50,00;389,403;88,067;'01_03_14_08_f2_00_03_01_f4_00_3d_00_18_00_51_03_77_00_05_f1_1b_00_01_58_03_;0
2020-03-21 06:43:58;0,062;0,903;0,024;0,081;0,300;228,70;50,00;389,404;128,608;'01_03_14_08_ef_00_03_01_f4_00_3e_00_18_00_51_03_87_00_05_f1_1c_00_01_f6_60_;0
2020-03-21 06:44:59;0,062;0,910;0,022;0,081;0,300;227,00;50,00;389,405;96,432;'01_03_14_08_de_00_03_01_f4_00_3e_00_16_00_51_03_8e_00_05_f1_1d_00_01_78_b0_;0
2020-03-21 06:46:00;0,062;0,913;0,022;0,081;0,300;226,30;50,00;389,406;113,132;'01_03_14_08_d7_00_03_01_f4_00_3e_00_16_00_51_03_91_00_05_f1_1e_00_01_b9_ec_;0
2020-03-21 06:47:02;0,061;0,892;0,023;0,081;0,300;227,80;50,00;389,407;108,261;'01_03_14_08_e6_00_03_01_f4_00_3d_00_17_00_51_03_7c_00_05_f1_1f_00_01_a6_e5_;0
2020-03-21 06:48:03;0,062;0,913;0,021;0,081;0,300;226,20;50,00;389,408;125,592;'01_03_14_08_d6_00_03_01_f4_00_3e_00_15_00_51_03_91_00_05_f1_20_00_01_ea_98_;0
2020-03-21 06:49:09;0,060;0,881;0,021;0,080;0,300;227,00;50,00;389,409;111,141;'01_03_14_08_de_00_03_01_f4_00_3c_00_15_00_50_03_71_00_05_f1_21_00_01_b2_25_;0
2020-03-21 06:50:11;0,061;0,895;0,022;0,080;0,300;227,10;50,00;389,410;105,948;'01_03_14_08_df_00_03_01_f4_00_3d_00_16_00_50_03_7f_00_05_f1_22_00_01_9d_dc_;0
2020-03-21 06:51:12;0,061;0,896;0,021;0,080;0,300;226,80;50,00;389,412;80,338;'01_03_14_08_dc_00_03_01_f4_00_3d_00_15_00_50_03_80_00_05_f1_24_00_01_39_d2_;0
2020-03-21 06:52:14;0,061;0,896;0,022;0,080;0,300;226,70;50,00;389,413;119,330;'01_03_14_08_db_00_03_01_f4_00_3d_00_16_00_50_03_80_00_05_f1_25_00_01_d2_22_;0
2020-03-21 06:53:16;0,061;0,899;0,022;0,079;0,300;226,10;50,00;389,414;129,019;'01_03_14_08_d5_00_03_01_f4_00_3d_00_16_00_4f_03_83_00_05_f1_26_00_01_f7_fb_;0
2020-03-21 06:54:16;0,062;0,914;0,021;0,080;0,300;225,90;50,00;389,415;108,805;'01_03_14_08_d3_00_03_01_f4_00_3e_00_15_00_50_03_92_00_05_f1_27_00_01_a9_05_;0
2020-03-21 06:55:18;0,062;0,914;0,022;0,080;0,300;226,10;50,00;389,416;73,418;'01_03_14_08_d5_00_03_01_f4_00_3e_00_16_00_50_03_92_00_05_f1_28_00_01_1e_ca_;0
2020-03-21 06:56:19;0,061;0,901;0,021;0,080;0,300;225,60;50,00;389,417;126,528;'01_03_14_08_d0_00_03_01_f4_00_3d_00_15_00_50_03_85_00_05_f1_29_00_01_ee_40_;0
2020-03-21 06:57:21;0,061;0,901;0,021;0,080;0,300;225,60;49,90;389,418;88,386;'01_03_14_08_d0_00_03_01_f3_00_3d_00_15_00_50_03_85_00_05_f1_2a_00_01_59_42_;0
2020-03-21 06:58:22;0,062;0,915;0,021;0,080;0,300;225,80;50,00;389,419;83,002;'01_03_14_08_d2_00_03_01_f4_00_3e_00_15_00_50_03_93_00_05_f1_2b_00_01_44_3a_;0
2020-03-21 06:59:29;0,060;0,885;0,021;0,079;0,300;225,80;50,00;389,420;129,351;'01_03_14_08_d2_00_03_01_f4_00_3c_00_15_00_4f_03_75_00_05_f1_2c_00_01_f9_47_;0
2020-03-21 07:00:31;0,061;0,898;0,022;0,080;0,300;226,30;50,00;389,421;90,993;'01_03_14_08_d7_00_03_01_f4_00_3d_00_16_00_50_03_82_00_05_f1_2d_00_01_63_71_;0
2020-03-21 07:01:32;0,061;0,898;0,022;0,079;0,300;226,40;50,00;389,422;84,052;'01_03_14_08_d8_00_03_01_f4_00_3d_00_16_00_4f_03_82_00_05_f1_2e_00_01_48_54_;0
2020-03-21 07:02:40;0,062;0,910;0,021;0,080;0,300;227,10;50,00;389,423;124,503;'01_03_14_08_df_00_03_01_f4_00_3e_00_15_00_50_03_8e_00_05_f1_2f_00_01_e6_57_;0
2020-03-21 07:03:41;0,061;0,893;0,023;0,080;0,300;227,50;50,00;389,424;83,632;'01_03_14_08_e3_00_03_01_f4_00_3d_00_17_00_50_03_7d_00_05_f1_30_00_01_46_b0_;0
2020-03-21 07:04:42;0,061;0,893;0,023;0,079;0,300;227,50;50,00;389,425;105,280;'01_03_14_08_e3_00_03_01_f4_00_3d_00_17_00_4f_03_7d_00_05_f1_31_00_01_9b_40_;0
2020-03-21 07:05:44;0,061;0,893;0,023;0,080;0,300;227,60;50,00;389,426;86,532;'01_03_14_08_e4_00_03_01_f4_00_3d_00_17_00_50_03_7d_00_05_f1_32_00_01_52_04_;0
2020-03-21 07:06:45;0,061;0,893;0,022;0,080;0,300;227,50;50,00;389,427;111,180;'01_03_14_08_e3_00_03_01_f4_00_3d_00_16_00_50_03_7d_00_05_f1_33_00_01_b2_4c_;0
2020-03-21 07:07:52;0,061;0,892;0,022;0,080;0,300;227,70;50,00;389,429;117,253;'01_03_14_08_e5_00_03_01_f4_00_3d_00_16_00_50_03_7c_00_05_f1_35_00_01_ca_05_;0
2020-03-21 07:08:55;0,061;0,895;0,021;0,080;0,300;227,10;50,00;389,430;119,452;'01_03_14_08_df_00_03_01_f4_00_3d_00_15_00_50_03_7f_00_05_f1_36_00_01_d2_9c_;0
2020-03-21 07:09:57;0,061;0,899;0,021;0,079;0,300;226,00;50,00;389,431;103,750;'01_03_14_08_d4_00_03_01_f4_00_3d_00_15_00_4f_03_83_00_05_f1_37_00_01_95_46_;0
2020-03-21 07:10:58;0,062;0,913;0,022;0,080;0,300;226,30;50,00;389,432;87,479;'01_03_14_08_d7_00_03_01_f4_00_3e_00_16_00_50_03_91_00_05_f1_38_00_01_55_b7_;0
2020-03-21 07:12:05;0,061;0,896;0,022;0,079;0,300;226,80;50,00;389,433;76,448;'01_03_14_08_dc_00_03_01_f4_00_3d_00_16_00_4f_03_80_00_05_f1_39_00_01_2a_a0_;0
2020-03-21 07:13:06;0,060;0,886;0,021;0,078;0,300;225,50;50,00;389,434;117,885;'01_03_14_08_cf_00_03_01_f4_00_3c_00_15_00_4e_03_76_00_05_f1_3a_00_01_cc_7d_;0
2020-03-21 07:14:08;0,061;0,899;0,020;0,080;0,300;226,10;50,00;389,435;122,997;'01_03_14_08_d5_00_03_01_f4_00_3d_00_14_00_50_03_83_00_05_f1_3b_00_01_e0_75_;0
2020-03-21 07:15:09;0,061;0,900;0,021;0,079;0,300;225,90;50,00;389,436;75,568;'01_03_14_08_d3_00_03_01_f4_00_3d_00_15_00_4f_03_84_00_05_f1_3c_00_01_27_30_;0
2020-03-21 07:16:10;0,061;0,900;0,021;0,079;0,300;225,90;50,00;389,437;95,984;'01_03_14_08_d3_00_03_01_f4_00_3d_00_15_00_4f_03_84_00_05_f1_3d_00_01_76_f0_;0
2020-03-21 07:17:13;0,062;0,912;0,022;0,080;0,300;226,60;50,00;389,438;101,339;'01_03_14_08_da_00_03_01_f4_00_3e_00_16_00_50_03_90_00_05_f1_3e_00_01_8b_db_;0
2020-03-21 07:18:14;0,062;0,913;0,020;0,080;0,300;226,20;50,00;389,439;119,346;'01_03_14_08_d6_00_03_01_f4_00_3e_00_14_00_50_03_91_00_05_f1_3f_00_01_d2_32_;0
2020-03-21 07:19:20;0,061;0,897;0,021;0,079;0,300;226,60;50,00;389,440;93,301;'01_03_14_08_da_00_03_01_f4_00_3d_00_15_00_4f_03_81_00_05_f1_40_00_01_6c_75_;0
2020-03-21 07:20:21;0,061;0,894;0,021;0,080;0,300;227,20;50,00;389,441;92,759;'01_03_14_08_e0_00_03_01_f4_00_3d_00_15_00_50_03_7e_00_05_f1_41_00_01_6a_57_;0
2020-03-21 07:21:23;0,061;0,893;0,023;0,080;0,300;227,60;50,00;389,442;87,007;'01_03_14_08_e4_00_03_01_f4_00_3d_00_17_00_50_03_7d_00_05_f1_42_00_01_53_df_;0
2020-03-21 07:22:24;0,061;0,898;0,021;0,079;0,300;226,20;50,00;389,443;113,700;'01_03_14_08_d6_00_03_01_f4_00_3d_00_15_00_4f_03_82_00_05_f1_43_00_01_bc_24_;0
2020-03-21 07:23:26;0,061;0,893;0,022;0,080;0,300;227,50;50,00;389,444;66,134;'01_03_14_08_e3_00_03_01_f4_00_3d_00_16_00_50_03_7d_00_05_f1_44_00_01_02_56_;0
2020-03-21 07:24:27;0,061;0,897;0,021;0,080;0,300;226,50;50,00;389,446;82,944;'01_03_14_08_d9_00_03_01_f4_00_3d_00_15_00_50_03_81_00_05_f1_46_00_01_44_00_;0
2020-03-21 07:25:34;0,061;0,898;0,022;0,080;0,300;226,20;50,00;389,447;97,937;'01_03_14_08_d6_00_03_01_f4_00_3d_00_16_00_50_03_82_00_05_f1_47_00_01_7e_91_;0
2020-03-21 07:26:36;0,061;0,897;0,022;0,079;0,300;226,50;50,00;389,448;108,215;'01_03_14_08_d9_00_03_01_f4_00_3d_00_16_00_4f_03_81_00_05_f1_48_00_01_a6_b7_;0
2020-03-21 07:27:37;0,061;0,901;0,021;0,079;0,300;225,60;50,00;389,449;90,734;'01_03_14_08_d0_00_03_01_f4_00_3d_00_15_00_4f_03_85_00_05_f1_49_00_01_62_6e_;0
2020-03-21 07:28:38;0,083;0,737;0,020;0,112;0,500;225,20;50,00;389,450;115,828;'01_03_14_08_cc_00_05_01_f4_00_53_00_14_00_70_02_e1_00_05_f1_4a_00_01_c4_74_;0
2020-03-21 07:29:39;0,083;0,736;0,019;0,112;0,500;225,40;50,00;389,452;87,929;'01_03_14_08_ce_00_05_01_f4_00_53_00_13_00_70_02_e0_00_05_f1_4c_00_01_57_79_;0
2020-03-21 07:30:46;0,083;0,920;0,020;0,111;0,400;225,50;50,00;389,453;116,058;'01_03_14_08_cf_00_04_01_f4_00_53_00_14_00_6f_03_98_00_05_f1_4d_00_01_c5_5a_;0
2020-03-21 07:31:47;0,086;0,760;0,020;0,113;0,500;226,20;50,00;389,454;87,035;'01_03_14_08_d6_00_05_01_f4_00_56_00_14_00_71_02_f8_00_05_f1_4e_00_01_53_fb_;0
2020-03-21 07:32:48;0,090;0,793;0,021;0,119;0,500;226,90;50,00;389,456;105,354;'01_03_14_08_dd_00_05_01_f4_00_5a_00_15_00_77_03_19_00_05_f1_50_00_01_9b_8a_;0
2020-03-21 07:33:56;0,086;0,756;0,021;0,113;0,500;227,40;50,00;389,458;124,149;'01_03_14_08_e2_00_05_01_f4_00_56_00_15_00_71_02_f4_00_05_f1_52_00_01_e4_f5_;0
2020-03-21 07:34:58;0,087;0,768;0,020;0,114;0,500;226,30;50,00;389,459;86,131;'01_03_14_08_d7_00_05_01_f4_00_57_00_14_00_72_03_00_00_05_f1_53_00_01_50_73_;0
2020-03-21 07:35:58;0,089;0,784;0,021;0,118;0,500;226,80;50,00;389,461;75,556;'01_03_14_08_dc_00_05_01_f4_00_59_00_15_00_76_03_10_00_05_f1_55_00_01_27_24_;0
2020-03-21 07:36:59;0,090;0,794;0,020;0,118;0,500;226,60;49,90;389,462;111,505;'01_03_14_08_da_00_05_01_f3_00_5a_00_14_00_76_03_1a_00_05_f1_56_00_01_b3_91_;0
2020-03-21 07:38:02;0,074;0,815;0,022;0,097;0,400;226,80;50,00;389,464;128,915;'01_03_14_08_dc_00_04_01_f4_00_4a_00_16_00_61_03_2f_00_05_f1_58_00_01_f7_93_;0
2020-03-21 07:39:08;0,067;0,982;0,017;0,085;0,300;227,20;50,00;389,465;81,988;'01_03_14_08_e0_00_03_01_f4_00_43_00_11_00_55_03_d6_00_05_f1_59_00_01_40_44_;0
