2020-04-06 05:36:18;0,041;0,890;0,025;0,061;0,200;230,30;50,00;439,901;99,189;'01_03_14_08_ff_00_02_01_f4_00_29_00_19_00_3d_03_7a_00_06_b6_5d_00_01_83_75_;0
2020-04-06 05:37:22;0,041;0,887;0,028;0,062;0,200;231,10;50,00;439,902;67,116;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3e_03_77_00_06_b6_5e_00_01_06_2c_;0
2020-04-06 05:38:24;0,041;0,887;0,027;0,061;0,200;231,00;50,00;439,902;79,188;'01_03_14_09_06_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_06_b6_5e_00_01_35_54_;0
2020-04-06 05:39:26;0,040;0,868;0,027;0,061;0,200;230,40;50,00;439,903;117,852;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_06_b6_5f_00_01_cc_5c_;0
2020-04-06 05:40:27;0,041;0,888;0,028;0,062;0,200;230,80;50,00;439,904;122,020;'01_03_14_09_04_00_02_01_f4_00_29_00_1c_00_3e_03_78_00_06_b6_60_00_01_dc_a4_;0
2020-04-06 05:41:28;0,041;0,888;0,027;0,061;0,200;230,70;50,00;439,904;91,988;'01_03_14_09_03_00_02_01_f4_00_29_00_1b_00_3d_03_78_00_06_b6_60_00_01_67_54_;0
2020-04-06 05:42:34;0,040;0,868;0,027;0,061;0,200;230,40;50,00;439,905;109,968;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_06_b6_61_00_01_ad_90_;0
2020-04-06 05:43:35;0,041;0,890;0,027;0,060;0,200;230,30;49,90;439,906;127,571;'01_03_14_08_ff_00_02_01_f3_00_29_00_1b_00_3c_03_7a_00_06_b6_62_00_01_f2_53_;0
2020-04-06 05:44:37;0,040;0,877;0,025;0,059;0,200;228,00;49,90;439,907;105,004;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_06_b6_63_00_01_9a_2c_;0
2020-04-06 05:45:39;0,040;0,873;0,025;0,059;0,200;229,00;50,00;439,907;116,724;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_06_b6_63_00_01_c7_f4_;0
2020-04-06 05:46:39;0,040;0,872;0,025;0,060;0,200;229,30;50,00;439,908;128,433;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_06_b6_64_00_01_f5_b1_;0
2020-04-06 05:47:41;0,040;0,873;0,025;0,059;0,200;229,00;50,00;439,909;75,765;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_06_b6_65_00_01_27_f5_;0
2020-04-06 05:48:48;0,040;0,873;0,025;0,059;0,200;229,00;50,00;439,909;75,765;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_06_b6_65_00_01_27_f5_;0
2020-04-06 05:49:50;0,041;0,892;0,025;0,060;0,200;229,60;50,00;439,910;76,892;'01_03_14_08_f8_00_02_01_f4_00_29_00_19_00_3c_03_7c_00_06_b6_66_00_01_2c_5c_;0
2020-04-06 05:50:51;0,040;0,868;0,026;0,061;0,200;230,40;50,00;439,911;84,333;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_06_b6_67_00_01_49_6d_;0
2020-04-06 05:51:52;0,041;0,891;0,026;0,061;0,200;230,00;50,00;439,911;129,208;'01_03_14_08_fc_00_02_01_f4_00_29_00_1a_00_3d_03_7b_00_06_b6_67_00_01_f8_b8_;0
2020-04-06 05:52:59;0,041;0,890;0,025;0,061;0,200;230,30;50,00;439,912;103,291;'01_03_14_08_ff_00_02_01_f4_00_29_00_19_00_3d_03_7a_00_06_b6_68_00_01_93_7b_;0
2020-04-06 05:54:01;0,040;0,867;0,026;0,061;0,200;230,60;50,00;439,913;75,734;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3d_03_63_00_06_b6_69_00_01_27_d6_;0
2020-04-06 05:55:03;0,041;0,886;0,026;0,061;0,200;231,20;50,00;439,914;68,175;'01_03_14_09_08_00_02_01_f4_00_29_00_1a_00_3d_03_76_00_06_b6_6a_00_01_0a_4f_;0
2020-04-06 05:56:04;0,040;0,868;0,025;0,061;0,200;230,20;50,00;439,914;127,943;'01_03_14_08_fe_00_02_01_f4_00_28_00_19_00_3d_03_64_00_06_b6_6a_00_01_f3_c7_;0
2020-04-06 05:57:06;0,040;0,869;0,025;0,060;0,200;230,00;50,00;439,915;116,463;'01_03_14_08_fc_00_02_01_f4_00_28_00_19_00_3c_03_65_00_06_b6_6b_00_01_c6_ef_;0
2020-04-06 05:58:12;0,040;0,870;0,025;0,060;0,200;229,80;50,00;439,916;117,926;'01_03_14_08_fa_00_02_01_f4_00_28_00_19_00_3c_03_66_00_06_b6_6c_00_01_cc_a6_;0
2020-04-06 05:59:14;0,040;0,873;0,024;0,059;0,200;228,90;50,00;439,916;112,463;'01_03_14_08_f1_00_02_01_f4_00_28_00_18_00_3b_03_69_00_06_b6_6c_00_01_b7_4f_;0
2020-04-06 06:00:15;0,040;0,873;0,025;0,059;0,200;228,90;50,00;439,917;123,507;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_06_b6_6d_00_01_e2_73_;0
2020-04-06 06:01:18;0,040;0,873;0,024;0,060;0,200;228,90;50,00;439,918;78,015;'01_03_14_08_f1_00_02_01_f4_00_28_00_18_00_3c_03_69_00_06_b6_6e_00_01_30_bf_;0
2020-04-06 06:02:18;0,040;0,873;0,025;0,060;0,200;229,00;50,00;439,919;74,183;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3c_03_69_00_06_b6_6f_00_01_21_c7_;0
2020-04-06 06:03:22;0,040;0,872;0,025;0,060;0,200;229,10;50,00;439,919;68,859;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_06_b6_6f_00_01_0c_fb_;0
2020-04-06 06:04:26;0,040;0,876;0,024;0,060;0,200;228,20;50,00;439,920;91,999;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3c_03_6c_00_06_b6_70_00_01_67_5f_;0
2020-04-06 06:05:27;0,040;0,874;0,026;0,060;0,200;228,70;50,00;439,921;104,427;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_06_b6_71_00_01_97_eb_;0
2020-04-06 06:06:29;0,040;0,876;0,025;0,060;0,200;228,20;50,00;439,921;78,435;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_06_b6_71_00_01_32_63_;0
2020-04-06 06:07:31;0,040;0,876;0,025;0,060;0,200;228,10;50,00;439,922;99,879;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_06_b6_72_00_01_86_27_;0
2020-04-06 06:08:33;0,040;0,881;0,025;0,060;0,200;227,00;50,00;439,923;123,030;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3c_03_71_00_06_b6_73_00_01_e0_96_;0
2020-04-06 06:09:39;0,040;0,872;0,026;0,060;0,200;229,30;50,00;439,923;84,721;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_06_b6_73_00_01_4a_f1_;0
2020-04-06 06:10:41;0,040;0,871;0,026;0,061;0,200;229,60;50,00;439,924;75,533;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_06_b6_74_00_01_27_0d_;0
2020-04-06 06:11:43;0,041;0,893;0,025;0,060;0,200;229,40;50,00;439,925;108,464;'01_03_14_08_f6_00_02_01_f4_00_29_00_19_00_3c_03_7d_00_06_b6_75_00_01_a7_b0_;0
2020-04-06 06:13:23;0,041;0,889;0,026;0,061;0,200;230,50;50,00;439,926;125,716;'01_03_14_09_01_00_02_01_f4_00_29_00_1a_00_3d_03_79_00_06_b6_76_00_01_eb_14_;0
2020-04-06 06:14:24;0,041;0,890;0,027;0,061;0,200;230,10;50,00;439,927;118,973;'01_03_14_08_fd_00_02_01_f4_00_29_00_1b_00_3d_03_7a_00_06_b6_77_00_01_d0_bd_;0
2020-04-06 06:15:25;0,041;0,890;0,026;0,062;0,200;230,30;50,00;439,927;112,905;'01_03_14_08_ff_00_02_01_f4_00_29_00_1a_00_3e_03_7a_00_06_b6_77_00_01_b9_09_;0
2020-04-06 06:16:27;0,040;0,869;0,025;0,061;0,200;229,90;50,00;439,928;102,350;'01_03_14_08_fb_00_02_01_f4_00_28_00_19_00_3d_03_65_00_06_b6_78_00_01_8f_ce_;0
2020-04-06 06:17:28;0,041;0,894;0,026;0,061;0,200;229,30;50,00;439,929;70,179;'01_03_14_08_f5_00_02_01_f4_00_29_00_1a_00_3d_03_7e_00_06_b6_79_00_01_12_23_;0
2020-04-06 06:18:30;0,040;0,874;0,026;0,060;0,200;228,60;50,00;439,930;121,813;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_06_b6_7a_00_01_db_d5_;0
2020-04-06 06:19:31;0,040;0,874;0,026;0,060;0,200;228,80;50,00;439,930;95,743;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_06_b6_7a_00_01_75_ff_;0
2020-04-06 06:20:38;0,040;0,874;0,024;0,061;0,200;228,80;50,00;439,931;74,263;'01_03_14_08_f0_00_02_01_f4_00_28_00_18_00_3d_03_6a_00_06_b6_7b_00_01_22_17_;0
2020-04-06 06:21:40;0,040;0,872;0,025;0,060;0,200;229,30;50,00;439,932;95,670;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_06_b6_7c_00_01_75_b6_;0
2020-04-06 06:22:41;0,040;0,871;0,026;0,061;0,200;229,50;50,00;439,932;127,450;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_06_b6_7c_00_01_f1_da_;0
2020-04-06 06:23:42;0,040;0,871;0,025;0,061;0,200;229,40;50,00;439,933;103,074;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3d_03_67_00_06_b6_7d_00_01_92_a2_;0
2020-04-06 06:24:49;0,041;0,892;0,026;0,061;0,200;229,70;50,00;439,934;103,283;'01_03_14_08_f9_00_02_01_f4_00_29_00_1a_00_3d_03_7c_00_06_b6_7e_00_01_93_73_;0
2020-04-06 06:25:50;0,040;0,871;0,026;0,061;0,200;229,50;50,00;439,935;66,010;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_06_b6_7f_00_01_01_da_;0
2020-04-06 06:26:52;0,040;0,872;0,026;0,061;0,200;229,10;50,00;439,935;69,610;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3d_03_68_00_06_b6_7f_00_01_0f_ea_;0
2020-04-06 06:27:56;0,041;0,892;0,025;0,061;0,200;229,60;50,00;439,936;114,747;'01_03_14_08_f8_00_02_01_f4_00_29_00_19_00_3d_03_7c_00_06_b6_80_00_01_c0_3b_;0
2020-04-06 06:28:55;0,041;0,893;0,025;0,061;0,200;229,50;50,00;439,937;120,366;'01_03_14_08_f7_00_02_01_f4_00_29_00_19_00_3d_03_7d_00_06_b6_81_00_01_d6_2e_;0
2020-04-06 06:30:01;0,040;0,870;0,026;0,061;0,200;229,70;50,00;439,937;72,195;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3d_03_66_00_06_b6_81_00_01_1a_03_;0
2020-04-06 06:31:02;0,040;0,876;0,025;0,060;0,200;228,20;50,00;439,938;115,280;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_06_b6_82_00_01_c2_50_;0
2020-04-06 06:32:03;0,040;0,879;0,023;0,060;0,200;227,50;50,00;439,939;84,965;'01_03_14_08_e3_00_02_01_f4_00_28_00_17_00_3c_03_6f_00_06_b6_83_00_01_4b_e5_;0
2020-04-06 06:33:05;0,040;0,882;0,024;0,059;0,200;226,60;50,00;439,939;65,625;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_06_b6_83_00_01_00_59_;0
2020-04-06 06:34:06;0,040;0,886;0,022;0,058;0,200;225,60;50,00;439,940;87,801;'01_03_14_08_d0_00_02_01_f4_00_28_00_16_00_3a_03_76_00_06_b6_84_00_01_56_f9_;0
2020-04-06 06:35:08;0,040;0,888;0,022;0,058;0,200;225,10;50,00;439,941;100,895;'01_03_14_08_cb_00_02_01_f4_00_28_00_16_00_3a_03_78_00_06_b6_85_00_01_8a_1f_;0
2020-04-06 06:36:14;0,040;0,886;0,022;0,059;0,200;225,70;50,00;439,942;116,565;'01_03_14_08_d1_00_02_01_f4_00_28_00_16_00_3b_03_76_00_06_b6_86_00_01_c7_55_;0
2020-04-06 06:37:16;0,040;0,884;0,023;0,059;0,200;226,10;50,00;439,942;69,977;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3b_03_74_00_06_b6_86_00_01_11_59_;0
2020-04-06 06:38:17;0,040;0,878;0,024;0,060;0,200;227,60;50,00;439,943;106,372;'01_03_14_08_e4_00_02_01_f4_00_28_00_18_00_3c_03_6e_00_06_b6_87_00_01_9f_84_;0
2020-04-06 06:39:19;0,040;0,880;0,023;0,060;0,200;227,20;50,00;439,944;102,562;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3c_03_70_00_06_b6_88_00_01_90_a2_;0
2020-04-06 06:40:20;0,040;0,879;0,023;0,060;0,200;227,50;50,00;439,944;80,423;'01_03_14_08_e3_00_02_01_f4_00_28_00_17_00_3c_03_6f_00_06_b6_88_00_01_3a_27_;0
2020-04-06 06:41:22;0,040;0,881;0,023;0,060;0,200;226,90;50,00;439,945;110,603;'01_03_14_08_dd_00_02_01_f4_00_28_00_17_00_3c_03_71_00_06_b6_89_00_01_b0_0b_;0
2020-04-06 06:42:26;0,040;0,885;0,023;0,059;0,200;225,80;50,00;439,946;95,470;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3b_03_75_00_06_b6_8a_00_01_74_ee_;0
2020-04-06 06:43:30;0,040;0,884;0,022;0,058;0,200;226,00;50,00;439,946;124,362;'01_03_14_08_d4_00_02_01_f4_00_28_00_16_00_3a_03_74_00_06_b6_8a_00_01_e5_ca_;0
2020-04-06 06:44:32;0,040;0,885;0,023;0,058;0,200;225,80;50,00;439,947;75,966;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_06_b6_8b_00_01_28_be_;0
2020-04-06 06:45:33;0,040;0,887;0,022;0,058;0,200;225,40;50,00;439,948;92,625;'01_03_14_08_ce_00_02_01_f4_00_28_00_16_00_3a_03_77_00_06_b6_8c_00_01_69_d1_;0
2020-04-06 06:46:34;0,040;0,886;0,022;0,058;0,200;225,50;50,00;439,949;70,957;'01_03_14_08_cf_00_02_01_f4_00_28_00_16_00_3a_03_76_00_06_b6_8d_00_01_15_2d_;0
2020-04-06 06:47:36;0,040;0,883;0,022;0,059;0,200;226,30;50,00;439,949;92,959;'01_03_14_08_d7_00_02_01_f4_00_28_00_16_00_3b_03_73_00_06_b6_8d_00_01_6b_1f_;0
2020-04-06 06:48:43;0,040;0,885;0,022;0,059;0,200;225,80;50,00;439,950;78,291;'01_03_14_08_d2_00_02_01_f4_00_28_00_16_00_3b_03_75_00_06_b6_8e_00_01_31_d3_;0
2020-04-06 06:49:44;0,040;0,886;0,022;0,059;0,200;225,60;50,00;439,951;76,459;'01_03_14_08_d0_00_02_01_f4_00_28_00_16_00_3b_03_76_00_06_b6_8f_00_01_2a_ab_;0
2020-04-06 06:50:45;0,041;0,908;0,022;0,059;0,200;225,60;50,00;439,951;94,757;'01_03_14_08_d0_00_02_01_f4_00_29_00_16_00_3b_03_8c_00_06_b6_8f_00_01_72_25_;0
2020-04-06 06:51:47;0,041;0,905;0,023;0,059;0,200;226,30;50,00;439,952;108,395;'01_03_14_08_d7_00_02_01_f4_00_29_00_17_00_3b_03_89_00_06_b6_90_00_01_a7_6b_;0
2020-04-06 06:52:48;0,040;0,884;0,023;0,059;0,200;226,10;50,00;439,953;106,845;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3b_03_74_00_06_b6_91_00_01_a1_5d_;0
2020-04-06 06:53:53;0,040;0,884;0,022;0,059;0,200;226,10;50,00;439,953;107,937;'01_03_14_08_d5_00_02_01_f4_00_28_00_16_00_3b_03_74_00_06_b6_91_00_01_a5_a1_;0
2020-04-06 06:54:57;0,040;0,885;0,022;0,058;0,200;225,80;50,00;439,954;130,437;'01_03_14_08_d2_00_02_01_f4_00_28_00_16_00_3a_03_75_00_06_b6_92_00_01_fd_85_;0
2020-04-06 06:55:58;0,039;0,864;0,022;0,059;0,200;225,60;50,00;439,955;100,515;'01_03_14_08_d0_00_02_01_f4_00_27_00_16_00_3b_03_60_00_06_b6_93_00_01_88_a3_;0
2020-04-06 06:56:59;0,039;0,865;0,021;0,058;0,200;225,20;50,00;439,956;130,276;'01_03_14_08_cc_00_02_01_f4_00_27_00_15_00_3a_03_61_00_06_b6_94_00_01_fc_e4_;0
2020-04-06 06:58:01;0,040;0,889;0,021;0,057;0,200;224,80;50,00;439,956;103,722;'01_03_14_08_c8_00_02_01_f4_00_28_00_15_00_39_03_79_00_06_b6_94_00_01_95_2a_;0
2020-04-06 06:59:03;0,040;0,890;0,022;0,057;0,200;224,70;50,00;439,957;110,523;'01_03_14_08_c7_00_02_01_f4_00_28_00_16_00_39_03_7a_00_06_b6_95_00_01_af_bb_;0
2020-04-06 07:00:10;0,039;0,862;0,023;0,058;0,200;226,00;50,00;439,958;114,493;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_06_b6_96_00_01_bf_3d_;0
2020-04-06 07:01:11;0,040;0,881;0,023;0,059;0,200;226,90;50,00;439,958;108,541;'01_03_14_08_dd_00_02_01_f4_00_28_00_17_00_3b_03_71_00_06_b6_96_00_01_a7_fd_;0
2020-04-06 07:02:12;0,039;0,867;0,021;0,058;0,200;224,90;50,00;439,959;123,880;'01_03_14_08_c9_00_02_01_f4_00_27_00_15_00_3a_03_63_00_06_b6_97_00_01_e3_e8_;0
2020-04-06 07:03:13;0,039;0,867;0,021;0,058;0,200;224,80;50,00;439,960;126,487;'01_03_14_08_c8_00_02_01_f4_00_27_00_15_00_3a_03_63_00_06_b6_98_00_01_ee_17_;0
2020-04-06 07:04:14;0,040;0,881;0,024;0,059;0,200;226,90;50,00;439,960;128,554;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_b6_98_00_01_f6_2a_;0
2020-04-06 07:05:16;0,039;0,862;0,023;0,058;0,200;226,00;50,00;439,961;102,206;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_06_b6_99_00_01_8f_3e_;0
2020-04-06 07:06:17;0,039;0,868;0,021;0,057;0,200;224,60;50,00;439,962;83,726;'01_03_14_08_c6_00_02_01_f4_00_27_00_15_00_39_03_64_00_06_b6_9a_00_01_47_0e_;0
2020-04-06 07:07:19;0,039;0,869;0,022;0,057;0,200;224,30;50,00;439,962;103,494;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_39_03_65_00_06_b6_9a_00_01_94_46_;0
2020-04-06 07:08:25;0,039;0,865;0,023;0,058;0,200;225,40;50,00;439,963;114,407;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_06_b6_9b_00_01_be_e7_;0
2020-04-06 07:09:27;0,040;0,886;0,023;0,058;0,200;225,70;50,00;439,964;126,974;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_b6_9c_00_01_ef_fe_;0
2020-04-06 07:10:28;0,040;0,882;0,024;0,058;0,200;226,70;50,00;439,965;86,067;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_06_b6_9d_00_01_50_33_;0
2020-04-06 07:11:30;0,040;0,881;0,024;0,059;0,200;226,90;50,00;439,965;124,459;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_b6_9d_00_01_e6_2b_;0
2020-04-06 07:13:32;0,040;0,877;0,025;0,059;0,200;228,00;50,00;439,967;72,990;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_06_b6_9f_00_01_1d_1e_;0
2020-04-06 07:14:33;0,040;0,883;0,023;0,059;0,200;226,30;49,90;439,967;100,580;'01_03_14_08_d7_00_02_01_f3_00_28_00_17_00_3b_03_73_00_06_b6_9f_00_01_88_e4_;0
2020-04-06 07:15:35;0,041;0,910;0,022;0,059;0,200;225,20;50,00;439,968;112,574;'01_03_14_08_cc_00_02_01_f4_00_29_00_16_00_3b_03_8e_00_06_b6_a0_00_01_b7_be_;0
2020-04-06 07:16:36;0,041;0,909;0,023;0,059;0,200;225,50;50,00;439,969;103,878;'01_03_14_08_cf_00_02_01_f4_00_29_00_17_00_3b_03_8d_00_06_b6_a1_00_01_95_c6_;0
2020-04-06 07:17:37;0,041;0,906;0,023;0,059;0,200;226,10;50,00;439,969;113,692;'01_03_14_08_d5_00_02_01_f4_00_29_00_17_00_3b_03_8a_00_06_b6_a1_00_01_bc_1c_;0
2020-04-06 07:18:39;0,041;0,905;0,024;0,059;0,200;226,50;50,00;439,970;89,177;'01_03_14_08_d9_00_02_01_f4_00_29_00_18_00_3b_03_89_00_06_b6_a2_00_01_5c_59_;0
2020-04-06 07:19:40;0,039;0,863;0,023;0,058;0,200;225,90;49,90;439,971;85,381;'01_03_14_08_d3_00_02_01_f3_00_27_00_17_00_3a_03_5f_00_06_b6_a3_00_01_4d_85_;0
2020-04-06 07:20:47;0,040;0,889;0,022;0,058;0,200;224,90;50,00;439,971;66,220;'01_03_14_08_c9_00_02_01_f4_00_28_00_16_00_3a_03_79_00_06_b6_a3_00_01_02_ac_;0
2020-04-06 07:21:49;0,039;0,867;0,022;0,057;0,200;224,80;50,00;439,972;79,279;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_06_b6_a4_00_01_35_af_;0
2020-04-06 07:22:50;0,039;0,863;0,023;0,058;0,200;225,90;50,00;439,973;125,574;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_06_b6_a5_00_01_ea_86_;0
2020-04-06 07:23:57;0,039;0,864;0,023;0,058;0,200;225,50;49,90;439,974;83,221;'01_03_14_08_cf_00_02_01_f3_00_27_00_17_00_3a_03_60_00_06_b6_a6_00_01_45_15_;0
2020-04-06 07:24:59;0,040;0,884;0,023;0,058;0,200;226,00;50,00;439,974;73,983;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3a_03_74_00_06_b6_a6_00_01_20_ff_;0
2020-04-06 07:26:00;0,040;0,886;0,023;0,058;0,200;225,70;50,00;439,975;106,035;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_b6_a7_00_01_9e_33_;0
2020-04-06 07:27:01;0,039;0,868;0,022;0,057;0,200;224,50;49,90;439,976;125,635;'01_03_14_08_c5_00_02_01_f3_00_27_00_16_00_39_03_64_00_06_b6_a8_00_01_ea_c3_;0
2020-04-06 07:28:02;0,040;0,881;0,024;0,059;0,200;226,80;50,00;439,976;117,721;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_b6_a8_00_01_cb_d9_;0
2020-04-06 07:29:07;0,040;0,880;0,024;0,058;0,200;227,10;50,00;439,977;115,469;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_06_b6_a9_00_01_c3_0d_;0
2020-04-06 07:30:11;0,039;0,864;0,022;0,057;0,200;225,50;50,00;439,978;119,320;'01_03_14_08_cf_00_02_01_f4_00_27_00_16_00_39_03_60_00_06_b6_aa_00_01_d2_18_;0
2020-04-06 07:31:12;0,040;0,886;0,023;0,058;0,200;225,50;50,00;439,978;106,970;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_b6_aa_00_01_a1_da_;0
2020-04-06 07:32:14;0,039;0,868;0,022;0,057;0,200;224,60;50,00;439,979;72,069;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_06_b6_ab_00_01_19_85_;0
2020-04-06 07:33:15;0,039;0,866;0,022;0,057;0,200;225,00;50,00;439,980;122,133;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_39_03_62_00_06_b6_ac_00_01_dd_15_;0
2020-04-06 07:34:18;0,039;0,865;0,023;0,057;0,200;225,30;50,00;439,980;90,013;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_06_b6_ac_00_01_5f_9d_;0
2020-04-06 07:35:25;0,040;0,887;0,023;0,057;0,200;225,40;50,00;439,981;76,247;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_39_03_77_00_06_b6_ad_00_01_29_d7_;0
2020-04-06 07:36:27;0,040;0,879;0,023;0,058;0,200;227,40;50,00;439,982;118,192;'01_03_14_08_e2_00_02_01_f4_00_28_00_17_00_3a_03_6f_00_06_b6_ae_00_01_cd_b0_;0
2020-04-06 07:37:29;0,040;0,879;0,024;0,059;0,200;227,50;50,00;439,983;105,480;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_06_b6_af_00_01_9c_08_;0
2020-04-06 07:38:30;0,040;0,879;0,024;0,059;0,200;227,40;49,90;439,983;124,662;'01_03_14_08_e2_00_02_01_f3_00_28_00_18_00_3b_03_6f_00_06_b6_af_00_01_e6_f6_;0
2020-04-06 07:39:37;0,040;0,881;0,024;0,059;0,200;226,90;50,00;439,984;95,778;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_b6_b0_00_01_76_22_;0
2020-04-06 07:40:38;0,040;0,880;0,024;0,059;0,200;227,10;49,90;439,985;67,992;'01_03_14_08_df_00_02_01_f3_00_28_00_18_00_3b_03_70_00_06_b6_b1_00_01_09_98_;0
2020-04-06 07:41:39;0,040;0,879;0,024;0,060;0,200;227,40;49,90;439,985;106,688;'01_03_14_08_e2_00_02_01_f3_00_28_00_18_00_3c_03_6f_00_06_b6_b1_00_01_a0_c0_;0
2020-04-06 07:42:41;0,040;0,890;0,022;0,058;0,200;224,50;50,00;439,986;94,968;'01_03_14_08_c5_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_06_b6_b2_00_01_72_f8_;0
2020-04-06 07:43:43;0,041;0,920;0,021;0,057;0,200;222,80;50,00;439,987;106,292;'01_03_14_08_b4_00_02_01_f4_00_29_00_15_00_39_03_98_00_06_b6_b3_00_01_9f_34_;0
2020-04-06 07:44:47;0,040;0,896;0,021;0,057;0,200;223,20;50,00;439,988;108,324;'01_03_14_08_b8_00_02_01_f4_00_28_00_15_00_39_03_80_00_06_b6_b4_00_01_a7_24_;0
2020-04-06 07:45:50;0,041;0,919;0,021;0,057;0,200;223,00;50,00;439,988;108,621;'01_03_14_08_b6_00_02_01_f4_00_29_00_15_00_39_03_97_00_06_b6_b4_00_01_a8_4d_;0
2020-04-06 07:46:52;0,041;0,913;0,022;0,058;0,200;224,50;50,00;439,989;105,142;'01_03_14_08_c5_00_02_01_f4_00_29_00_16_00_3a_03_91_00_06_b6_b5_00_01_9a_b6_;0
2020-04-06 07:47:52;0,040;0,900;0,020;0,057;0,200;222,20;50,00;439,990;68,499;'01_03_14_08_ae_00_02_01_f4_00_28_00_14_00_39_03_84_00_06_b6_b6_00_01_0b_93_;0
2020-04-06 07:48:54;0,039;0,876;0,021;0,056;0,200;222,60;50,00;439,990;108,908;'01_03_14_08_b2_00_02_01_f4_00_27_00_15_00_38_03_6c_00_06_b6_b6_00_01_a9_6c_;0
2020-04-06 07:49:55;0,039;0,874;0,021;0,057;0,200;223,00;49,90;439,991;75,022;'01_03_14_08_b6_00_02_01_f3_00_27_00_15_00_39_03_6a_00_06_b6_b7_00_01_25_0e_;0
