2020-09-07 06:15:34;0,039;0,856;0,023;0,057;0,200;227,60;50,00;899,066;223,016;'01_03_14_08_e4_00_02_01_f4_00_27_00_17_00_39_03_58_00_0d_b7_fa_00_03_67_28_;0
2020-09-07 06:16:36;0,039;0,860;0,022;0,056;0,200;226,50;50,00;899,067;203,757;'01_03_14_08_d9_00_02_01_f4_00_27_00_16_00_38_03_5c_00_0d_b7_fb_00_03_1b_ed_;0
2020-09-07 06:17:38;0,039;0,863;0,023;0,057;0,200;225,80;50,00;899,068;210,533;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_b7_fc_00_03_36_65_;0
2020-09-07 06:18:44;0,040;0,884;0,022;0,057;0,200;226,00;50,00;899,068;210,204;'01_03_14_08_d4_00_02_01_f4_00_28_00_16_00_39_03_74_00_0d_b7_fc_00_03_35_1c_;0
2020-09-07 06:19:46;0,040;0,881;0,023;0,058;0,200;226,80;50,00;899,069;246,705;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0d_b7_fd_00_03_c3_b1_;0
2020-09-07 06:20:48;0,040;0,872;0,026;0,059;0,200;229,30;50,00;899,070;252,182;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_b7_fe_00_03_d9_16_;0
2020-09-07 06:21:49;0,039;0,851;0,026;0,059;0,200;229,10;50,00;899,070;249,682;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_b7_fe_00_03_cf_52_;0
2020-09-07 06:22:56;0,039;0,852;0,025;0,059;0,200;228,80;49,90;899,071;255,056;'01_03_14_08_f0_00_02_01_f3_00_27_00_19_00_3b_03_54_00_0d_b7_ff_00_03_e4_50_;0
2020-09-07 06:23:58;0,039;0,849;0,026;0,059;0,200;229,50;50,00;899,072;229,190;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_b8_00_00_03_7f_46_;0
2020-09-07 06:25:00;0,039;0,853;0,026;0,058;0,200;228,40;50,00;899,073;197,680;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_b8_01_00_03_04_30_;0
2020-09-07 06:26:01;0,039;0,853;0,026;0,058;0,200;228,50;49,90;899,073;229,070;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_b8_01_00_03_7e_ce_;0
2020-09-07 06:27:03;0,039;0,850;0,026;0,059;0,200;229,20;50,00;899,074;240,066;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_b8_02_00_03_a9_c2_;0
2020-09-07 06:28:09;0,039;0,851;0,026;0,059;0,200;229,10;50,00;899,075;220,598;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_b8_03_00_03_5d_b6_;0
2020-09-07 06:29:10;0,039;0,850;0,026;0,058;0,200;229,20;50,00;899,075;259,474;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_b8_03_00_03_f5_92_;0
2020-09-07 06:30:11;0,039;0,854;0,025;0,058;0,200;228,10;50,00;899,076;255,161;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_b8_04_00_03_e4_b9_;0
2020-09-07 06:31:12;0,039;0,852;0,026;0,058;0,200;228,80;50,00;899,077;230,051;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_b8_05_00_03_82_a3_;0
2020-09-07 06:32:13;0,039;0,860;0,024;0,058;0,200;226,70;49,90;899,077;223,803;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0d_b8_05_00_03_6a_3b_;0
2020-09-07 06:33:20;0,039;0,860;0,024;0,057;0,200;226,60;49,90;899,078;242,487;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0d_b8_06_00_03_b3_37_;0
2020-09-07 06:34:21;0,039;0,858;0,024;0,057;0,200;227,10;49,90;899,079;215,099;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_39_03_5a_00_0d_b8_07_00_03_48_3b_;0
2020-09-07 06:35:23;0,039;0,851;0,026;0,059;0,200;228,90;49,90;899,079;205,517;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0d_b8_07_00_03_22_cd_;0
2020-09-07 06:36:24;0,039;0,855;0,025;0,059;0,200;228,00;50,00;899,080;197,654;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0d_b8_08_00_03_04_16_;0
2020-09-07 06:37:25;0,040;0,877;0,025;0,059;0,200;228,00;49,90;899,081;236,760;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_0d_b8_09_00_03_9c_d8_;0
2020-09-07 06:38:27;0,040;0,878;0,025;0,058;0,200;227,60;50,00;899,081;259,611;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0d_b8_09_00_03_f6_1b_;0
2020-09-07 06:39:34;0,040;0,879;0,025;0,059;0,200;227,30;50,00;899,082;251,783;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0d_b8_0a_00_03_d7_87_;0
2020-09-07 06:40:35;0,040;0,872;0,026;0,060;0,200;229,30;50,00;899,083;257,024;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0d_b8_0b_00_03_ec_00_;0
2020-09-07 06:41:37;0,039;0,855;0,025;0,058;0,200;228,00;50,00;899,084;215,111;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_b8_0c_00_03_48_47_;0
2020-09-07 06:42:39;0,039;0,858;0,024;0,058;0,200;227,10;49,90;899,084;208,137;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_0d_b8_0c_00_03_2d_09_;0
2020-09-07 06:43:41;0,039;0,866;0,023;0,057;0,200;225,10;50,00;899,085;234,271;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_b8_0d_00_03_93_1f_;0
2020-09-07 06:44:47;0,039;0,860;0,024;0,058;0,200;226,60;49,90;899,086;206,341;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0d_b8_0e_00_03_26_05_;0
2020-09-07 06:45:49;0,039;0,863;0,023;0,057;0,200;225,70;50,00;899,086;250,054;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_b8_0e_00_03_d0_c6_;0
2020-09-07 06:46:51;0,039;0,861;0,024;0,057;0,200;226,40;50,00;899,087;216,399;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_b8_0f_00_03_4d_4f_;0
2020-09-07 06:47:52;0,039;0,860;0,024;0,057;0,200;226,60;49,90;899,088;217,843;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0d_b8_10_00_03_52_f3_;0
2020-09-07 06:48:59;0,039;0,856;0,025;0,058;0,200;227,70;49,90;899,088;204,590;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0d_b8_10_00_03_1f_2e_;0
2020-09-07 06:50:01;0,039;0,854;0,025;0,058;0,200;228,20;50,00;899,089;241,977;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_b8_11_00_03_b1_39_;0
2020-09-07 06:51:03;0,040;0,870;0,027;0,060;0,200;229,80;50,00;899,090;229,870;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0d_b8_12_00_03_81_ee_;0
2020-09-07 06:52:04;0,040;0,873;0,026;0,059;0,200;228,90;50,00;899,090;260,615;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0d_b8_12_00_03_fa_07_;0
2020-09-07 06:53:05;0,040;0,871;0,026;0,060;0,200;229,60;50,00;899,091;245,162;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0d_b8_13_00_03_bd_aa_;0
2020-09-07 06:54:08;0,039;0,851;0,026;0,060;0,200;229,10;49,90;899,092;232,576;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3c_03_53_00_0d_b8_14_00_03_8c_80_;0
2020-09-07 06:55:47;0,039;0,858;0,025;0,058;0,200;227,10;49,90;899,093;260,146;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0d_b8_15_00_03_f8_32_;0
2020-09-07 06:56:48;0,040;0,884;0,024;0,058;0,200;226,10;50,00;899,094;199,192;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0d_b8_16_00_03_0a_18_;0
2020-09-07 06:57:49;0,040;0,879;0,025;0,058;0,200;227,30;49,90;899,094;220,371;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_0d_b8_16_00_03_5c_d3_;0
2020-09-07 06:58:51;0,040;0,883;0,024;0,058;0,200;226,50;50,00;899,095;212,553;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0d_b8_17_00_03_3e_49_;0
2020-09-07 06:59:51;0,040;0,879;0,024;0,058;0,200;227,50;50,00;899,096;198,486;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0d_b8_18_00_03_07_56_;0
2020-09-07 07:00:53;0,039;0,858;0,025;0,057;0,200;227,20;50,00;899,096;205,330;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_b8_18_00_03_22_12_;0
2020-09-07 07:01:54;0,039;0,861;0,024;0,057;0,200;226,40;50,00;899,097;240,779;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_b8_19_00_03_ac_8b_;0
2020-09-07 07:02:55;0,039;0,860;0,024;0,058;0,200;226,70;50,00;899,098;204,031;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0d_b8_1a_00_03_1c_ff_;0
2020-09-07 07:03:57;0,039;0,856;0,025;0,058;0,200;227,60;50,00;899,098;214,482;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_b8_1a_00_03_45_d2_;0
2020-09-07 07:05:03;0,039;0,857;0,025;0,058;0,200;227,40;50,00;899,099;232,538;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_b8_1b_00_03_8c_5a_;0
2020-09-07 07:06:04;0,039;0,857;0,024;0,058;0,200;227,30;50,00;899,100;228,643;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0d_b8_1c_00_03_7d_23_;0
2020-09-07 07:07:06;0,039;0,856;0,025;0,058;0,200;227,80;50,00;899,100;253,035;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_b8_1c_00_03_dc_6b_;0
2020-09-07 07:08:07;0,039;0,860;0,024;0,058;0,200;226,50;50,00;899,101;251,014;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0d_b8_1d_00_03_d4_86_;0
2020-09-07 07:09:14;0,039;0,858;0,025;0,058;0,200;227,20;50,00;899,102;251,619;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_b8_1e_00_03_d6_e3_;0
2020-09-07 07:10:16;0,039;0,854;0,026;0,059;0,200;228,30;50,00;899,103;258,002;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0d_b8_1f_00_03_ef_d2_;0
2020-09-07 07:11:16;0,039;0,857;0,025;0,058;0,200;227,50;50,00;899,103;258,151;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_b8_1f_00_03_f0_67_;0
2020-09-07 07:12:18;0,039;0,856;0,025;0,058;0,200;227,80;50,00;899,104;203,879;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_b8_20_00_03_1c_67_;0
2020-09-07 07:13:20;0,039;0,856;0,025;0,058;0,200;227,70;50,00;899,105;199,139;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_b8_21_00_03_09_e3_;0
2020-09-07 07:14:21;0,039;0,855;0,025;0,059;0,200;228,00;49,90;899,105;234,204;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3b_03_57_00_0d_b8_21_00_03_92_dc_;0
2020-09-07 07:15:22;0,040;0,879;0,025;0,059;0,200;227,50;50,00;899,106;208,439;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0d_b8_22_00_03_2e_37_;0
2020-09-07 07:16:24;0,040;0,881;0,024;0,059;0,200;227,00;50,00;899,107;255,139;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0d_b8_23_00_03_e4_a3_;0
2020-09-07 07:17:31;0,040;0,876;0,025;0,060;0,200;228,30;50,00;899,107;231,590;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_0d_b8_23_00_03_88_a6_;0
2020-09-07 07:18:32;0,039;0,853;0,026;0,059;0,200;228,60;50,00;899,108;221,651;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_b8_24_00_03_61_d3_;0
2020-09-07 07:19:34;0,039;0,854;0,025;0,059;0,200;228,20;50,00;899,109;261,479;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0d_b8_25_00_03_fd_67_;0
2020-09-07 07:20:35;0,039;0,854;0,025;0,059;0,200;228,20;49,90;899,109;244,325;'01_03_14_08_ea_00_02_01_f3_00_27_00_19_00_3b_03_56_00_0d_b8_25_00_03_ba_65_;0
2020-09-07 07:21:37;0,039;0,854;0,025;0,059;0,200;228,20;50,00;899,110;200,039;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0d_b8_26_00_03_0d_67_;0
2020-09-07 07:22:43;0,039;0,854;0,025;0,059;0,200;228,10;49,90;899,111;221,153;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3b_03_56_00_0d_b8_27_00_03_5f_e1_;0
2020-09-07 07:23:45;0,039;0,862;0,023;0,057;0,200;226,20;50,00;899,112;234,681;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_b8_28_00_03_94_b9_;0
2020-09-07 07:24:47;0,039;0,858;0,025;0,058;0,200;227,20;50,00;899,112;210,669;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_b8_28_00_03_36_ed_;0
2020-09-07 07:25:47;0,039;0,861;0,024;0,058;0,200;226,30;50,00;899,113;257,889;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0d_b8_29_00_03_ef_61_;0
2020-09-07 07:26:49;0,039;0,865;0,023;0,057;0,200;225,40;50,00;899,114;253,144;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_b8_2a_00_03_dc_d8_;0
2020-09-07 07:27:50;0,040;0,877;0,025;0,059;0,200;227,90;50,00;899,114;228,613;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_b8_2a_00_03_7d_05_;0
2020-09-07 07:28:57;0,039;0,853;0,025;0,059;0,200;228,40;49,90;899,115;221,230;'01_03_14_08_ec_00_02_01_f3_00_27_00_19_00_3b_03_55_00_0d_b8_2b_00_03_60_2e_;0
2020-09-07 07:29:58;0,040;0,877;0,025;0,059;0,200;227,80;49,90;899,116;255,994;'01_03_14_08_e6_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_0d_b8_2c_00_03_e7_fa_;0
2020-09-07 07:31:00;0,039;0,862;0,024;0,057;0,200;226,00;50,00;899,116;236,756;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_b8_2c_00_03_9c_d4_;0
2020-09-07 07:32:02;0,040;0,884;0,024;0,058;0,200;226,00;50,00;899,117;214,569;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0d_b8_2d_00_03_46_29_;0
2020-09-07 07:33:08;0,040;0,887;0,022;0,058;0,200;225,40;50,00;899,118;257,755;'01_03_14_08_ce_00_02_01_f4_00_28_00_16_00_3a_03_77_00_0d_b8_2e_00_03_ee_db_;0
2020-09-07 07:34:09;0,040;0,881;0,024;0,059;0,200;226,90;50,00;899,118;209,188;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0d_b8_2e_00_03_31_24_;0
2020-09-07 07:35:11;0,057;0,845;0,023;0,084;0,300;224,80;50,00;899,119;204,943;'01_03_14_08_c8_00_03_01_f4_00_39_00_17_00_54_03_4d_00_0d_b8_2f_00_03_20_8f_;0
2020-09-07 07:36:12;0,056;0,829;0,023;0,084;0,300;225,00;50,00;899,120;203,703;'01_03_14_08_ca_00_03_01_f4_00_38_00_17_00_54_03_3d_00_0d_b8_30_00_03_1b_b7_;0
2020-09-07 07:37:14;0,055;0,809;0,024;0,083;0,300;226,40;50,00;899,121;237,862;'01_03_14_08_d8_00_03_01_f4_00_37_00_18_00_53_03_29_00_0d_b8_31_00_03_a1_26_;0
2020-09-07 07:38:16;0,057;0,837;0,024;0,085;0,300;226,80;50,00;899,122;209,214;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_55_03_45_00_0d_b8_32_00_03_31_3e_;0
2020-09-07 07:39:23;0,057;0,831;0,025;0,086;0,300;228,50;50,00;899,123;252,365;'01_03_14_08_ed_00_03_01_f4_00_39_00_19_00_56_03_3f_00_0d_b8_33_00_03_d9_cd_;0
2020-09-07 07:40:25;0,056;0,820;0,025;0,084;0,300;227,60;50,00;899,124;202,416;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_54_03_34_00_0d_b8_34_00_03_16_b0_;0
2020-09-07 07:41:26;0,056;0,824;0,024;0,084;0,300;226,30;50,00;899,125;230,604;'01_03_14_08_d7_00_03_01_f4_00_38_00_18_00_54_03_38_00_0d_b8_35_00_03_84_cc_;0
2020-09-07 07:42:32;0,056;0,832;0,022;0,082;0,300;224,30;50,00;899,126;239,216;'01_03_14_08_c3_00_03_01_f4_00_38_00_16_00_52_03_40_00_0d_b8_36_00_03_a6_70_;0
2020-09-07 07:43:33;0,056;0,832;0,022;0,083;0,300;224,20;50,00;899,127;247,772;'01_03_14_08_c2_00_03_01_f4_00_38_00_16_00_53_03_40_00_0d_b8_37_00_03_c7_dc_;0
2020-09-07 07:44:35;0,056;0,834;0,022;0,082;0,300;223,60;50,00;899,128;256,429;'01_03_14_08_bc_00_03_01_f4_00_38_00_16_00_52_03_42_00_0d_b8_38_00_03_e9_ad_;0
2020-09-07 07:45:37;0,057;0,841;0,023;0,083;0,300;225,80;49,90;899,129;244,387;'01_03_14_08_d2_00_03_01_f3_00_39_00_17_00_53_03_49_00_0d_b8_39_00_03_ba_a3_;0
2020-09-07 07:46:39;0,057;0,844;0,023;0,083;0,300;225,10;49,90;899,130;197,885;'01_03_14_08_cb_00_03_01_f3_00_39_00_17_00_53_03_4c_00_0d_b8_3a_00_03_04_fd_;0
2020-09-07 07:47:40;0,057;0,848;0,022;0,084;0,300;223,90;49,90;899,131;197,067;'01_03_14_08_bf_00_03_01_f3_00_39_00_16_00_54_03_50_00_0d_b8_3b_00_03_01_cb_;0
2020-09-07 07:48:47;0,057;0,844;0,023;0,083;0,300;225,10;49,90;899,132;255,228;'01_03_14_08_cb_00_03_01_f3_00_39_00_17_00_53_03_4c_00_0d_b8_3c_00_03_e4_fc_;0
2020-09-07 07:49:48;0,056;0,827;0,023;0,082;0,300;225,50;50,00;899,133;199,448;'01_03_14_08_cf_00_03_01_f4_00_38_00_17_00_52_03_3b_00_0d_b8_3d_00_03_0b_18_;0
2020-09-07 07:50:50;0,056;0,825;0,023;0,084;0,300;226,10;49,90;899,134;256,864;'01_03_14_08_d5_00_03_01_f3_00_38_00_17_00_54_03_39_00_0d_b8_3e_00_03_eb_60_;0
2020-09-07 07:51:51;0,056;0,826;0,023;0,083;0,300;225,90;50,00;899,135;221,210;'01_03_14_08_d3_00_03_01_f4_00_38_00_17_00_53_03_3a_00_0d_b8_3f_00_03_60_1a_;0
2020-09-07 07:52:52;0,056;0,827;0,023;0,083;0,300;225,70;50,00;899,136;211,130;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_53_03_3b_00_0d_b8_40_00_03_38_ba_;0
2020-09-07 07:53:54;0,056;0,828;0,023;0,082;0,300;225,20;50,00;899,137;260,164;'01_03_14_08_cc_00_03_01_f4_00_38_00_17_00_52_03_3c_00_0d_b8_41_00_03_f8_44_;0
2020-09-07 07:55:50;0,056;0,827;0,023;0,084;0,300;225,70;50,00;899,139;257,674;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_54_03_3b_00_0d_b8_43_00_03_ee_8a_;0
2020-09-07 07:56:52;0,055;0,810;0,023;0,083;0,300;226,20;50,00;899,140;252,161;'01_03_14_08_d6_00_03_01_f4_00_37_00_17_00_53_03_2a_00_0d_b8_44_00_03_d9_01_;0
2020-09-07 07:57:53;0,039;0,861;0,023;0,057;0,200;226,30;50,00;899,141;199,576;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0d_b8_45_00_03_0b_98_;0
2020-09-07 07:58:55;0,039;0,862;0,022;0,058;0,200;226,10;50,00;899,141;217,388;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_3a_03_5e_00_0d_b8_45_00_03_51_2c_;0
2020-09-07 08:00:02;0,039;0,860;0,023;0,057;0,200;226,50;50,00;899,142;229,809;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_b8_46_00_03_81_b1_;0
2020-09-07 08:01:02;0,040;0,883;0,022;0,058;0,200;226,40;50,00;899,143;210,764;'01_03_14_08_d8_00_02_01_f4_00_28_00_16_00_3a_03_73_00_0d_b8_47_00_03_37_4c_;0
2020-09-07 08:02:03;0,040;0,882;0,024;0,058;0,200;226,70;50,00;899,143;218,912;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0d_b8_47_00_03_57_20_;0
2020-09-07 08:03:05;0,039;0,858;0,024;0,058;0,200;227,10;50,00;899,144;207,390;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0d_b8_48_00_03_2a_1e_;0
2020-09-07 08:04:06;0,039;0,866;0,022;0,057;0,200;225,10;50,00;899,145;251,894;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_39_03_62_00_0d_b8_49_00_03_d7_f6_;0
2020-09-07 08:05:07;0,038;0,847;0,022;0,056;0,200;224,30;50,00;899,145;247,684;'01_03_14_08_c3_00_02_01_f4_00_26_00_16_00_38_03_4f_00_0d_b8_49_00_03_c7_84_;0
2020-09-07 08:06:14;0,039;0,867;0,022;0,057;0,200;224,70;50,00;899,146;205,927;'01_03_14_08_c7_00_02_01_f4_00_27_00_16_00_39_03_63_00_0d_b8_4a_00_03_24_67_;0
2020-09-07 08:07:16;0,038;0,851;0,020;0,056;0,200;223,10;50,00;899,147;203,718;'01_03_14_08_b7_00_02_01_f4_00_26_00_14_00_38_03_53_00_0d_b8_4b_00_03_1b_c6_;0
2020-09-07 08:08:17;0,038;0,840;0,023;0,057;0,200;226,00;50,00;899,148;252,318;'01_03_14_08_d4_00_02_01_f4_00_26_00_17_00_39_03_48_00_0d_b8_4c_00_03_d9_9e_;0
2020-09-07 08:09:18;0,039;0,860;0,024;0,058;0,200;226,50;50,00;899,148;230,743;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0d_b8_4c_00_03_85_57_;0
2020-09-07 08:10:21;0,039;0,861;0,024;0,058;0,200;226,30;50,00;899,149;241,342;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0d_b8_4d_00_03_ae_be_;0
2020-09-07 08:11:27;0,066;0,731;0,022;0,099;0,400;225,50;50,00;899,150;234,151;'01_03_14_08_cf_00_04_01_f4_00_42_00_16_00_63_02_db_00_0d_b8_4e_00_03_92_a7_;0
2020-09-07 08:12:28;0,063;0,700;0,021;0,094;0,400;225,00;50,00;899,151;243,397;'01_03_14_08_ca_00_04_01_f4_00_3f_00_15_00_5e_02_bc_00_0d_b8_4f_00_03_b6_c5_;0
2020-09-07 08:13:30;0,062;0,690;0,022;0,094;0,400;224,40;50,00;899,152;200,687;'01_03_14_08_c4_00_04_01_f4_00_3e_00_16_00_5e_02_b2_00_0d_b8_50_00_03_0f_ef_;0
2020-09-07 08:14:31;0,064;0,713;0,021;0,094;0,400;224,40;50,00;899,153;209,874;'01_03_14_08_c4_00_04_01_f4_00_40_00_15_00_5e_02_c9_00_0d_b8_51_00_03_33_d2_;0
2020-09-07 08:15:33;0,064;0,708;0,023;0,095;0,400;225,70;49,90;899,154;218,679;'01_03_14_08_d1_00_04_01_f3_00_40_00_17_00_5f_02_c4_00_0d_b8_52_00_03_56_37_;0
2020-09-07 08:16:34;0,063;0,695;0,023;0,094;0,400;226,50;50,00;899,155;214,780;'01_03_14_08_d9_00_04_01_f4_00_3f_00_17_00_5e_02_b7_00_0d_b8_53_00_03_46_fc_;0
2020-09-07 08:17:41;0,064;0,699;0,025;0,096;0,400;228,80;49,90;899,156;241,619;'01_03_14_08_f0_00_04_01_f3_00_40_00_19_00_60_02_bb_00_0d_b8_54_00_03_af_d3_;0
2020-09-07 08:18:42;0,063;0,695;0,023;0,094;0,400;226,60;50,00;899,157;254,649;'01_03_14_08_da_00_04_01_f4_00_3f_00_17_00_5e_02_b7_00_0d_b8_55_00_03_e2_b9_;0
2020-09-07 08:19:44;0,063;0,699;0,022;0,094;0,400;225,20;49,90;899,159;229,580;'01_03_14_08_cc_00_04_01_f3_00_3f_00_16_00_5e_02_bb_00_0d_b8_57_00_03_80_cc_;0
2020-09-07 08:20:45;0,066;0,730;0,022;0,098;0,400;225,90;50,00;899,160;244,129;'01_03_14_08_d3_00_04_01_f4_00_42_00_16_00_62_02_da_00_0d_b8_58_00_03_b9_a1_;0
2020-09-07 08:21:47;0,063;0,693;0,022;0,094;0,400;227,10;50,00;899,161;248,138;'01_03_14_08_df_00_04_01_f4_00_3f_00_16_00_5e_02_b5_00_0d_b8_59_00_03_c9_4a_;0
2020-09-07 08:22:54;0,063;0,699;0,022;0,093;0,400;225,30;50,00;899,162;229,121;'01_03_14_08_cd_00_04_01_f4_00_3f_00_16_00_5d_02_bb_00_0d_b8_5a_00_03_7f_01_;0
2020-09-07 08:23:55;0,063;0,693;0,024;0,095;0,400;227,00;50,00;899,163;224,270;'01_03_14_08_de_00_04_01_f4_00_3f_00_18_00_5f_02_b5_00_0d_b8_5b_00_03_6c_0e_;0
2020-09-07 08:24:57;0,039;0,851;0,026;0,059;0,200;229,00;50,00;899,164;217,176;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_b8_5c_00_03_50_58_;0
2020-09-07 08:25:59;0,116;0,847;0,017;0,145;0,600;228,00;50,00;899,165;239,506;'01_03_14_08_e8_00_06_01_f4_00_74_00_11_00_91_03_4f_00_0d_b8_5d_00_03_a7_92_;0
2020-09-07 08:27:01;0,150;0,828;0,027;0,184;0,800;226,40;50,00;899,168;259,220;'01_03_14_08_d8_00_08_01_f4_00_96_00_1b_00_b8_03_3c_00_0d_b8_60_00_03_f4_94_;0
2020-09-07 08:28:08;0,168;0,830;0,029;0,207;0,900;224,80;50,00;899,171;243,715;'01_03_14_08_c8_00_09_01_f4_00_a8_00_1d_00_cf_03_3e_00_0d_b8_63_00_03_b8_03_;0
