2020-06-05 06:16:57;0,039;0,867;0,023;0,057;0,200;224,90;50,00;615,946;147,854;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_09_66_0a_00_02_41_8e_;0
2020-06-05 06:17:58;0,039;0,866;0,023;0,057;0,200;225,00;50,00;615,947;148,682;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_66_0b_00_02_44_ca_;0
2020-06-05 06:19:05;0,039;0,865;0,023;0,057;0,200;225,20;50,00;615,948;151,171;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_66_0c_00_02_4e_83_;0
2020-06-05 06:20:06;0,039;0,869;0,023;0,057;0,200;224,30;49,90;615,948;138,068;'01_03_14_08_c3_00_02_01_f3_00_27_00_17_00_39_03_65_00_09_66_0c_00_02_1b_54_;0
2020-06-05 06:21:07;0,039;0,870;0,022;0,057;0,200;224,00;50,00;615,949;163,374;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_39_03_66_00_09_66_0d_00_02_7e_2e_;0
2020-06-05 06:22:09;0,040;0,892;0,022;0,057;0,200;224,10;50,00;615,950;138,268;'01_03_14_08_c1_00_02_01_f4_00_28_00_16_00_39_03_7c_00_09_66_0e_00_02_1c_1c_;0
2020-06-05 06:23:16;0,040;0,893;0,022;0,058;0,200;223,90;50,00;615,950;141,326;'01_03_14_08_bf_00_02_01_f4_00_28_00_16_00_3a_03_7d_00_09_66_0e_00_02_28_0e_;0
2020-06-05 06:24:18;0,040;0,893;0,022;0,057;0,200;223,80;50,00;615,951;151,746;'01_03_14_08_be_00_02_01_f4_00_28_00_16_00_39_03_7d_00_09_66_0f_00_02_50_c2_;0
2020-06-05 06:25:20;0,039;0,876;0,021;0,057;0,200;222,60;50,00;615,952;157,727;'01_03_14_08_b2_00_02_01_f4_00_27_00_15_00_39_03_6c_00_09_66_10_00_02_68_1f_;0
2020-06-05 06:26:21;0,039;0,877;0,021;0,056;0,200;222,30;50,00;615,952;171,809;'01_03_14_08_af_00_02_01_f4_00_27_00_15_00_38_03_6d_00_09_66_10_00_02_9f_21_;0
2020-06-05 06:27:21;0,039;0,872;0,022;0,057;0,200;223,60;50,00;615,953;137,650;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_39_03_68_00_09_66_11_00_02_19_b2_;0
2020-06-05 06:28:28;0,039;0,870;0,022;0,056;0,200;224,00;49,90;615,954;132,474;'01_03_14_08_c0_00_02_01_f3_00_27_00_16_00_38_03_66_00_09_66_12_00_02_05_7a_;0
2020-06-05 06:29:29;0,039;0,870;0,022;0,057;0,200;224,00;50,00;615,955;138,792;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_39_03_66_00_09_66_13_00_02_1e_28_;0
2020-06-05 06:30:30;0,039;0,874;0,022;0,055;0,200;223,00;50,00;615,955;150,539;'01_03_14_08_b6_00_02_01_f4_00_27_00_16_00_37_03_6a_00_09_66_13_00_02_4c_0b_;0
2020-06-05 06:31:31;0,039;0,871;0,022;0,056;0,200;223,70;50,00;615,956;181,983;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_38_03_67_00_09_66_14_00_02_c6_df_;0
2020-06-05 06:32:33;0,039;0,872;0,021;0,057;0,200;223,60;50,00;615,957;153,399;'01_03_14_08_bc_00_02_01_f4_00_27_00_15_00_39_03_68_00_09_66_15_00_02_57_37_;0
2020-06-05 06:33:41;0,039;0,873;0,022;0,056;0,200;223,30;50,00;615,957;166,383;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_38_03_69_00_09_66_15_00_02_89_ef_;0
2020-06-05 06:34:43;0,039;0,874;0,021;0,056;0,200;222,90;49,90;615,958;135,672;'01_03_14_08_b5_00_02_01_f3_00_27_00_15_00_38_03_6a_00_09_66_16_00_02_11_f8_;0
2020-06-05 06:35:44;0,039;0,872;0,022;0,056;0,200;223,60;50,00;615,959;193,571;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_38_03_68_00_09_66_17_00_02_f4_23_;0
2020-06-05 06:36:45;0,040;0,886;0,023;0,058;0,200;225,70;50,00;615,959;176,916;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_09_66_17_00_02_b3_14_;0
2020-06-05 06:37:47;0,041;0,907;0,024;0,058;0,200;225,90;50,00;615,960;189,685;'01_03_14_08_d3_00_02_01_f4_00_29_00_18_00_3a_03_8b_00_09_66_18_00_02_e4_f5_;0
2020-06-05 06:38:53;0,041;0,900;0,025;0,059;0,200;227,70;49,90;615,961;181,207;'01_03_14_08_e5_00_02_01_f3_00_29_00_19_00_3b_03_84_00_09_66_19_00_02_c3_d7_;0
2020-06-05 06:39:54;0,040;0,877;0,025;0,059;0,200;227,90;50,00;615,961;165,666;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_66_19_00_02_87_22_;0
2020-06-05 06:40:55;0,039;0,857;0,025;0,058;0,200;227,40;50,00;615,962;186,290;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_66_1a_00_02_d7_b2_;0
2020-06-05 06:41:56;0,039;0,860;0,024;0,058;0,200;226,50;50,00;615,963;147,119;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_1b_00_02_3e_af_;0
2020-06-05 06:42:57;0,040;0,881;0,024;0,059;0,200;226,80;50,00;615,963;136,958;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_09_66_1b_00_02_16_fe_;0
2020-06-05 06:43:59;0,039;0,857;0,024;0,058;0,200;227,30;50,00;615,964;161,547;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_09_66_1c_00_02_77_0b_;0
2020-06-05 06:45:00;0,039;0,858;0,024;0,059;0,200;227,10;49,90;615,965;162,484;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_3b_03_5a_00_09_66_1d_00_02_7a_b4_;0
2020-06-05 06:46:02;0,040;0,880;0,024;0,059;0,200;227,20;49,90;615,966;134,504;'01_03_14_08_e0_00_02_01_f3_00_28_00_18_00_3b_03_70_00_09_66_1e_00_02_0d_68_;0
2020-06-05 06:47:08;0,040;0,877;0,024;0,059;0,200;227,80;50,00;615,966;135,139;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_09_66_1e_00_02_0f_e3_;0
2020-06-05 06:48:09;0,040;0,877;0,025;0,059;0,200;227,80;50,00;615,967;154,335;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_66_1f_00_02_5a_df_;0
2020-06-05 06:49:11;0,039;0,857;0,025;0,058;0,200;227,40;50,00;615,968;194,495;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_66_20_00_02_f7_bf_;0
2020-06-05 06:50:13;0,040;0,881;0,024;0,059;0,200;227,00;50,00;615,968;138,891;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_09_66_20_00_02_1e_8b_;0
2020-06-05 06:51:14;0,040;0,880;0,025;0,059;0,200;227,10;50,00;615,969;157,323;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_66_21_00_02_66_8b_;0
2020-06-05 06:52:21;0,039;0,859;0,024;0,059;0,200;227,00;50,00;615,970;139,398;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_09_66_22_00_02_20_86_;0
2020-06-05 06:53:21;0,040;0,878;0,025;0,059;0,200;227,70;50,00;615,970;179,287;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_66_22_00_02_bc_57_;0
2020-06-05 06:54:23;0,040;0,881;0,024;0,058;0,200;226,80;49,90;615,971;187,809;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_09_66_23_00_02_dd_a1_;0
2020-06-05 06:55:25;0,040;0,878;0,025;0,059;0,200;227,70;50,00;615,972;154,710;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_66_24_00_02_5c_56_;0
2020-06-05 06:56:26;0,039;0,861;0,024;0,058;0,200;226,30;50,00;615,972;160,906;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_66_24_00_02_74_8a_;0
2020-06-05 06:57:33;0,040;0,880;0,025;0,059;0,200;227,10;50,00;615,973;141,130;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_66_25_00_02_27_4a_;0
2020-06-05 06:58:36;0,039;0,860;0,024;0,058;0,200;226,70;50,00;615,974;186,075;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_26_00_02_d6_db_;0
2020-06-05 06:59:37;0,040;0,882;0,024;0,058;0,200;226,70;50,00;615,975;154,902;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_09_66_27_00_02_5d_16_;0
2020-06-05 07:00:39;0,040;0,888;0,022;0,058;0,200;225,20;50,00;615,975;176,713;'01_03_14_08_cc_00_02_01_f4_00_28_00_16_00_3a_03_78_00_09_66_27_00_02_b2_49_;0
2020-06-05 07:01:45;0,039;0,863;0,022;0,058;0,200;225,80;50,00;615,976;159,597;'01_03_14_08_d2_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_09_66_28_00_02_6f_6d_;0
2020-06-05 07:02:47;0,039;0,867;0,021;0,058;0,200;224,70;50,00;615,977;181,733;'01_03_14_08_c7_00_02_01_f4_00_27_00_15_00_3a_03_63_00_09_66_29_00_02_c5_e5_;0
2020-06-05 07:03:49;0,039;0,868;0,022;0,058;0,200;224,60;50,00;615,977;164,253;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_3a_03_64_00_09_66_29_00_02_81_9d_;0
2020-06-05 07:04:57;0,040;0,892;0,022;0,057;0,200;224,10;50,00;615,978;154,647;'01_03_14_08_c1_00_02_01_f4_00_28_00_16_00_39_03_7c_00_09_66_2a_00_02_5c_17_;0
2020-06-05 07:05:58;0,040;0,892;0,022;0,057;0,200;224,00;50,00;615,979;143,403;'01_03_14_08_c0_00_02_01_f4_00_28_00_16_00_39_03_7c_00_09_66_2b_00_02_30_2b_;0
2020-06-05 07:07:00;0,040;0,892;0,022;0,057;0,200;224,10;49,90;615,979;150,229;'01_03_14_08_c1_00_02_01_f3_00_28_00_16_00_39_03_7c_00_09_66_2b_00_02_4a_d5_;0
2020-06-05 07:08:07;0,040;0,895;0,021;0,057;0,200;223,40;50,00;615,980;163,004;'01_03_14_08_ba_00_02_01_f4_00_28_00_15_00_39_03_7f_00_09_66_2c_00_02_7c_bc_;0
2020-06-05 07:09:09;0,039;0,871;0,022;0,056;0,200;223,80;50,00;615,981;152,214;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_38_03_67_00_09_66_2d_00_02_52_96_;0
2020-06-05 07:10:10;0,040;0,883;0,024;0,058;0,200;226,50;50,00;615,982;189,548;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_66_2e_00_02_e4_6c_;0
2020-06-05 07:11:11;0,039;0,860;0,023;0,058;0,200;226,70;50,00;615,982;157,453;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_09_66_2e_00_02_67_0d_;0
2020-06-05 07:12:54;0,040;0,880;0,024;0,059;0,200;227,10;50,00;615,983;132,020;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_09_66_2f_00_02_03_b4_;0
2020-06-05 07:13:55;0,040;0,878;0,025;0,059;0,200;227,70;50,00;615,984;138,322;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_66_30_00_02_1c_52_;0
2020-06-05 07:14:56;0,039;0,858;0,024;0,058;0,200;227,20;50,00;615,985;190,974;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_09_66_31_00_02_e9_fe_;0
2020-06-05 07:15:58;0,040;0,877;0,025;0,059;0,200;227,90;50,00;615,986;194,346;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_66_32_00_02_f7_2a_;0
2020-06-05 07:17:00;0,039;0,857;0,024;0,058;0,200;227,50;50,00;615,986;159,418;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_09_66_32_00_02_6e_ba_;0
2020-06-05 07:18:02;0,040;0,876;0,025;0,059;0,200;228,10;50,00;615,987;187,587;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_66_33_00_02_dc_c3_;0
2020-06-05 07:19:07;0,040;0,872;0,026;0,060;0,200;229,10;50,00;615,988;155,308;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_66_34_00_02_5e_ac_;0
2020-06-05 07:20:08;0,040;0,875;0,025;0,059;0,200;228,40;49,90;615,988;167,948;'01_03_14_08_ec_00_02_01_f3_00_28_00_19_00_3b_03_6b_00_09_66_34_00_02_90_0c_;0
2020-06-05 07:21:10;0,040;0,875;0,025;0,059;0,200;228,40;50,00;615,989;165,582;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_66_35_00_02_86_ce_;0
2020-06-05 07:22:11;0,040;0,884;0,024;0,058;0,200;226,10;50,00;615,990;131,578;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_66_36_00_02_01_fa_;0
2020-06-05 07:23:18;0,039;0,860;0,024;0,058;0,200;226,50;50,00;615,990;175,782;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_36_00_02_ae_a6_;0
2020-06-05 07:24:18;0,039;0,864;0,023;0,058;0,200;225,60;50,00;615,991;191,724;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_09_66_37_00_02_ec_ec_;0
2020-06-05 07:25:20;0,040;0,880;0,025;0,059;0,200;227,10;50,00;615,992;177,996;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_66_38_00_02_b7_4c_;0
2020-06-05 07:26:22;0,040;0,883;0,024;0,058;0,200;226,30;49,90;615,992;141,379;'01_03_14_08_d7_00_02_01_f3_00_28_00_18_00_3a_03_73_00_09_66_38_00_02_28_43_;0
2020-06-05 07:27:24;0,039;0,856;0,025;0,059;0,200;227,60;50,00;615,993;177,056;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_09_66_39_00_02_b3_a0_;0
2020-06-05 07:28:30;0,040;0,869;0,026;0,060;0,200;229,90;50,00;615,994;131,534;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_09_66_3a_00_02_01_ce_;0
2020-06-05 07:29:31;0,040;0,873;0,025;0,059;0,200;229,00;50,00;615,995;158,439;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_09_66_3b_00_02_6a_e7_;0
2020-06-05 07:30:33;0,040;0,881;0,024;0,058;0,200;226,90;50,00;615,995;141,144;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_09_66_3b_00_02_27_58_;0
2020-06-05 07:31:35;0,039;0,863;0,023;0,058;0,200;225,90;50,00;615,996;136,809;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_09_66_3c_00_02_16_69_;0
2020-06-05 07:32:36;0,039;0,860;0,024;0,058;0,200;226,70;50,00;615,997;173,788;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_3d_00_02_a6_dc_;0
2020-06-05 07:33:43;0,039;0,868;0,022;0,057;0,200;224,40;50,00;615,997;175,313;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_66_3d_00_02_ac_d1_;0
2020-06-05 07:34:44;0,039;0,873;0,022;0,057;0,200;223,30;50,00;615,998;193,655;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_39_03_69_00_09_66_3e_00_02_f4_77_;0
2020-06-05 07:35:46;0,040;0,886;0,024;0,058;0,200;225,60;50,00;615,999;147,188;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_3a_03_76_00_09_66_3f_00_02_3e_f4_;0
2020-06-05 07:36:47;0,039;0,870;0,021;0,057;0,200;224,00;50,00;615,999;184,485;'01_03_14_08_c0_00_02_01_f4_00_27_00_15_00_39_03_66_00_09_66_3f_00_02_d0_a5_;0
2020-06-05 07:37:49;0,040;0,898;0,021;0,057;0,200;222,60;50,00;616,000;160,271;'01_03_14_08_b2_00_02_01_f4_00_28_00_15_00_39_03_82_00_09_66_40_00_02_72_0f_;0
2020-06-05 07:38:55;0,040;0,888;0,023;0,058;0,200;225,20;50,00;616,001;153,258;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_09_66_41_00_02_56_aa_;0
2020-06-05 07:39:57;0,040;0,889;0,023;0,058;0,200;224,90;50,00;616,002;162,470;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3a_03_79_00_09_66_42_00_02_7a_a6_;0
2020-06-05 07:40:59;0,039;0,868;0,022;0,057;0,200;224,60;50,00;616,002;189,617;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_66_42_00_02_e4_b1_;0
2020-06-05 07:42:06;0,039;0,866;0,023;0,057;0,200;225,00;50,00;616,003;181,468;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_66_43_00_02_c4_dc_;0
2020-06-05 07:43:07;0,039;0,868;0,022;0,057;0,200;224,40;50,00;616,004;163,080;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_66_44_00_02_7d_08_;0
2020-06-05 07:44:09;0,039;0,863;0,022;0,057;0,200;225,70;50,00;616,004;196,548;'01_03_14_08_d1_00_02_01_f4_00_27_00_16_00_39_03_5f_00_09_66_44_00_02_ff_c4_;0
2020-06-05 07:45:11;0,039;0,860;0,023;0,057;0,200;226,60;50,00;616,005;147,421;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_39_03_5c_00_09_66_45_00_02_3f_dd_;0
2020-06-05 07:46:12;0,040;0,881;0,024;0,058;0,200;226,90;50,00;616,006;177,984;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_09_66_46_00_02_b7_40_;0
2020-06-05 07:47:14;0,040;0,883;0,024;0,058;0,200;226,40;50,00;616,006;153,676;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_66_46_00_02_58_4c_;0
2020-06-05 07:48:20;0,039;0,867;0,023;0,058;0,200;224,90;50,00;616,007;181,609;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3a_03_63_00_09_66_47_00_02_c5_69_;0
2020-06-05 07:49:21;0,040;0,883;0,024;0,058;0,200;226,30;50,00;616,008;159,386;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_66_48_00_02_6e_9a_;0
2020-06-05 07:50:23;0,039;0,866;0,022;0,057;0,200;225,10;50,00;616,008;166,942;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_39_03_62_00_09_66_48_00_02_8c_1e_;0
2020-06-05 07:51:24;0,039;0,868;0,023;0,057;0,200;224,60;50,00;616,009;168,335;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_09_66_49_00_02_91_8f_;0
2020-06-05 07:52:31;0,039;0,865;0,023;0,057;0,200;225,40;50,00;616,010;186,094;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_66_4a_00_02_d6_ee_;0
2020-06-05 07:53:32;0,039;0,870;0,022;0,057;0,200;224,00;50,00;616,011;172,027;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_39_03_66_00_09_66_4b_00_02_9f_fb_;0
2020-06-05 07:54:34;0,039;0,869;0,022;0,057;0,200;224,20;50,00;616,011;185,667;'01_03_14_08_c2_00_02_01_f4_00_27_00_16_00_39_03_65_00_09_66_4b_00_02_d5_43_;0
2020-06-05 07:55:34;0,039;0,865;0,023;0,058;0,200;225,40;50,00;616,012;139,807;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_66_4c_00_02_22_1f_;0
2020-06-05 07:56:36;0,040;0,883;0,024;0,058;0,200;226,50;50,00;616,013;136,306;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_66_4d_00_02_14_72_;0
2020-06-05 07:57:43;0,039;0,862;0,023;0,058;0,200;226,10;50,00;616,013;187,962;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_09_66_4d_00_02_de_3a_;0
2020-06-05 07:58:45;0,039;0,864;0,022;0,058;0,200;225,50;50,00;616,014;174,623;'01_03_14_08_cf_00_02_01_f4_00_27_00_16_00_3a_03_60_00_09_66_4e_00_02_aa_1f_;0
2020-06-05 07:59:47;0,039;0,863;0,022;0,057;0,200;225,90;50,00;616,015;194,494;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_39_03_5f_00_09_66_4f_00_02_f7_be_;0
2020-06-05 08:00:48;0,040;0,888;0,022;0,058;0,200;225,20;50,00;616,015;144,277;'01_03_14_08_cc_00_02_01_f4_00_28_00_16_00_3a_03_78_00_09_66_4f_00_02_33_95_;0
2020-06-05 08:01:55;0,040;0,888;0,022;0,058;0,200;225,20;50,00;616,016;131,667;'01_03_14_08_cc_00_02_01_f4_00_28_00_16_00_3a_03_78_00_09_66_50_00_02_02_53_;0
2020-06-05 08:02:56;0,040;0,884;0,022;0,058;0,200;226,00;50,00;616,017;178,481;'01_03_14_08_d4_00_02_01_f4_00_28_00_16_00_3a_03_74_00_09_66_51_00_02_b9_31_;0
2020-06-05 08:03:57;0,039;0,857;0,023;0,058;0,200;227,30;50,00;616,017;186,120;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_3a_03_59_00_09_66_51_00_02_d7_08_;0
2020-06-05 08:04:58;0,039;0,860;0,023;0,058;0,200;226,70;50,00;616,018;173,781;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_09_66_52_00_02_a6_d5_;0
2020-06-05 08:05:59;0,039;0,869;0,023;0,057;0,200;224,20;50,00;616,019;151,992;'01_03_14_08_c2_00_02_01_f4_00_27_00_17_00_39_03_65_00_09_66_53_00_02_51_b8_;0
2020-06-05 08:07:01;0,039;0,865;0,023;0,057;0,200;225,40;50,00;616,020;177,896;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_66_54_00_02_b6_e8_;0
2020-06-05 08:08:03;0,039;0,866;0,022;0,058;0,200;225,10;50,00;616,020;153,896;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_3a_03_62_00_09_66_54_00_02_59_28_;0
2020-06-05 08:09:09;0,040;0,880;0,024;0,059;0,200;227,10;50,00;616,021;139,885;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_09_66_55_00_02_22_6d_;0
2020-06-05 08:10:11;0,039;0,860;0,024;0,058;0,200;226,50;50,00;616,022;175,800;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_56_00_02_ae_b8_;0
2020-06-05 08:11:13;0,039;0,860;0,024;0,058;0,200;226,70;50,00;616,022;186,112;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_56_00_02_d7_00_;0
2020-06-05 08:12:58;0,039;0,868;0,022;0,057;0,200;224,40;50,00;616,023;167,117;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_66_57_00_02_8c_cd_;0
2020-06-05 08:13:59;0,039;0,865;0,023;0,057;0,200;225,20;50,00;616,024;134,995;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_66_58_00_02_0f_53_;0
2020-06-05 08:15:01;0,039;0,869;0,022;0,057;0,200;224,30;50,00;616,025;149,690;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_39_03_65_00_09_66_59_00_02_48_ba_;0
2020-06-05 08:16:01;0,039;0,865;0,023;0,057;0,200;225,40;49,90;616,025;155,689;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_39_03_61_00_09_66_59_00_02_60_29_;0
2020-06-05 08:17:03;0,039;0,867;0,023;0,058;0,200;224,90;50,00;616,026;152,943;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3a_03_63_00_09_66_5a_00_02_55_6f_;0
2020-06-05 08:18:09;0,040;0,880;0,025;0,059;0,200;227,20;50,00;616,027;155,459;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_66_5b_00_02_5f_43_;0
2020-06-05 08:19:11;0,040;0,880;0,025;0,059;0,200;227,10;50,00;616,028;194,195;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_66_5c_00_02_f6_93_;0
2020-06-05 08:20:12;0,040;0,880;0,024;0,058;0,200;227,20;50,00;616,028;190,446;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_09_66_5c_00_02_e7_ee_;0
2020-06-05 08:21:14;0,039;0,860;0,024;0,058;0,200;226,50;50,00;616,029;188,282;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_66_5d_00_02_df_7a_;0
2020-06-05 08:22:20;0,040;0,882;0,024;0,059;0,200;226,70;50,00;616,030;164,191;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_66_5e_00_02_81_5f_;0
2020-06-05 08:23:22;0,040;0,887;0,023;0,058;0,200;225,30;50,00;616,030;173,456;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_09_66_5e_00_02_a5_90_;0
2020-06-05 08:24:23;0,039;0,866;0,023;0,058;0,200;225,10;50,00;616,031;142,358;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_66_5f_00_02_2c_16_;0
2020-06-05 08:25:24;0,040;0,886;0,022;0,058;0,200;225,60;50,00;616,032;145,934;'01_03_14_08_d0_00_02_01_f4_00_28_00_16_00_3a_03_76_00_09_66_60_00_02_3a_0e_;0
2020-06-05 08:26:25;0,040;0,890;0,022;0,058;0,200;224,50;50,00;616,032;196,097;'01_03_14_08_c5_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_09_66_60_00_02_fe_01_;0
2020-06-05 08:27:27;0,040;0,885;0,023;0,058;0,200;225,90;50,00;616,033;137,334;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3a_03_75_00_09_66_61_00_02_18_76_;0
2020-06-05 08:28:28;0,040;0,887;0,023;0,058;0,200;225,30;50,00;616,034;157,084;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_09_66_62_00_02_65_9c_;0
2020-06-05 08:29:29;0,039;0,865;0,023;0,058;0,200;225,30;50,00;616,034;132,690;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_66_62_00_02_06_52_;0
2020-06-05 08:30:36;0,039;0,865;0,023;0,058;0,200;225,20;50,00;616,035;158,318;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_66_63_00_02_6a_6e_;0
2020-06-05 08:31:37;0,039;0,870;0,023;0,057;0,200;224,00;50,00;616,036;174,798;'01_03_14_08_c0_00_02_01_f4_00_27_00_17_00_39_03_66_00_09_66_64_00_02_aa_ce_;0
2020-06-05 08:32:38;0,039;0,876;0,021;0,056;0,200;222,60;50,00;616,037;160,853;'01_03_14_08_b2_00_02_01_f4_00_27_00_15_00_38_03_6c_00_09_66_65_00_02_74_55_;0
