2020-02-28 03:23:27;0,081;0,976;0,020;0,083;0,361;229,76;49,99;82,161;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:24:29;0,083;0,976;0,019;0,083;0,371;228,88;49,99;82,161;14,339;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-28 03:25:30;0,081;0,976;0,019;0,083;0,362;228,89;50,00;82,162;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:26:33;0,081;0,975;0,018;0,083;0,363;228,44;50,00;82,162;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:28:12;0,092;0,989;0,015;0,094;0,408;227,59;50,00;82,162;14,339;'01_03_04_00_00_00_5c_fa_0a_;92
2020-02-28 03:29:13;0,082;0,987;0,017;0,083;0,365;227,34;49,99;82,162;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:30:21;0,081;0,987;0,018;0,083;0,360;227,49;50,00;82,162;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:31:22;0,081;0,988;0,018;0,083;0,360;227,56;49,97;82,162;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:32:23;0,082;0,988;0,018;0,082;0,364;227,90;49,98;82,163;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:33:25;0,082;0,976;0,019;0,085;0,367;228,36;49,98;82,163;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:34:26;0,083;0,976;0,019;0,083;0,367;228,44;49,98;82,163;14,339;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-28 03:35:33;0,082;0,988;0,018;0,083;0,364;228,00;49,98;82,163;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:36:30;0,082;0,976;0,019;0,083;0,367;228,14;49,97;82,163;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:37:31;0,082;0,988;0,018;0,083;0,359;227,90;49,98;82,163;14,340;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:38:33;0,082;0,988;0,018;0,082;0,364;227,73;49,99;82,163;14,340;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:39:34;0,082;0,988;0,018;0,084;0,363;228,57;49,98;82,164;14,340;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:40:35;0,082;0,987;0,018;0,082;0,363;228,31;49,99;82,164;14,340;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:41:45;0,081;0,987;0,017;0,082;0,360;227,69;50,00;82,164;14,340;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:42:43;0,178;0,962;0,054;0,186;0,817;227,62;50,00;82,164;14,340;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-28 03:43:45;0,175;0,961;0,053;0,179;0,799;227,62;50,00;82,164;14,340;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-28 03:44:47;0,171;0,960;0,052;0,180;0,782;227,57;49,98;82,165;14,340;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-28 03:45:53;0,170;0,960;0,052;0,176;0,778;227,22;49,99;82,165;14,340;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-28 03:46:55;0,168;0,960;0,052;0,176;0,773;227,57;49,98;82,165;14,340;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 03:47:57;0,167;0,959;0,051;0,175;0,765;227,36;49,98;82,166;14,340;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 03:48:59;0,167;0,960;0,051;0,174;0,764;227,45;49,99;82,166;14,340;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 03:50:05;0,166;0,959;0,051;0,173;0,755;227,52;50,00;82,166;14,340;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 03:51:06;0,164;0,959;0,050;0,171;0,742;226,27;49,99;82,166;14,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-28 03:52:08;0,163;0,959;0,050;0,171;0,748;227,12;49,98;82,167;14,341;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-28 03:53:10;0,161;0,958;0,051;0,170;0,737;228,16;50,00;82,167;14,341;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-28 03:54:17;0,162;0,958;0,051;0,169;0,741;227,92;50,01;82,167;14,341;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-28 03:55:18;0,160;0,952;0,052;0,168;0,734;228,71;49,99;82,168;14,341;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-28 03:56:19;0,159;0,952;0,052;0,168;0,729;228,73;49,99;82,168;14,341;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-28 03:57:21;0,160;0,958;0,050;0,167;0,731;228,19;50,02;82,168;14,341;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-28 03:58:22;0,160;0,958;0,050;0,167;0,731;228,34;50,02;82,168;14,341;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-28 03:59:24;0,159;0,957;0,049;0,166;0,728;227,79;50,00;82,169;14,341;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-28 04:00:25;0,169;0,960;0,050;0,175;0,769;227,50;49,98;82,169;14,341;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-28 04:01:32;0,168;0,960;0,050;0,174;0,769;227,52;50,02;82,169;14,341;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:02:33;0,168;0,959;0,049;0,173;0,768;227,62;50,01;82,170;14,341;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:03:34;0,168;0,960;0,050;0,174;0,769;227,19;50,01;82,170;14,342;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:04:38;0,156;0,957;0,048;0,082;0,717;227,14;50,00;82,170;14,342;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-28 04:05:37;0,081;0,987;0,018;0,084;0,358;228,63;50,00;82,170;14,342;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 04:06:38;0,079;0,976;0,019;0,083;0,354;228,49;49,99;82,170;14,342;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-28 04:07:39;0,082;0,988;0,017;0,082;0,364;227,63;49,99;82,171;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:08:48;0,080;0,988;0,017;0,083;0,356;227,09;49,98;82,171;14,342;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 04:09:47;0,082;0,988;0,017;0,083;0,365;227,68;49,98;82,171;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:10:49;0,082;0,988;0,017;0,083;0,364;227,61;49,99;82,171;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:11:50;0,081;0,987;0,017;0,083;0,361;226,62;50,00;82,171;14,342;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 04:12:51;0,081;0,987;0,017;0,082;0,361;227,06;50,01;82,171;14,342;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 04:13:52;0,082;0,988;0,018;0,083;0,363;228,25;49,99;82,171;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:14:53;0,082;0,988;0,018;0,083;0,363;227,89;50,00;82,172;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:16:00;0,082;0,976;0,019;0,082;0,367;228,46;49,98;82,172;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:17:02;0,082;0,988;0,017;0,083;0,360;227,47;49,98;82,172;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:18:03;0,082;0,976;0,019;0,083;0,367;228,33;49,99;82,172;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:19:05;0,082;0,976;0,019;0,083;0,367;228,78;49,99;82,172;14,342;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 04:20:11;0,081;0,976;0,019;0,084;0,362;228,72;49,99;82,172;14,342;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 04:21:13;0,081;0,988;0,018;1,592;0,360;227,46;49,99;82,172;14,342;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 04:22:17;0,172;0,961;0,052;0,178;0,786;227,62;49,98;82,173;14,342;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-28 04:23:18;0,166;0,959;0,051;0,171;0,759;227,65;49,99;82,173;14,342;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:24:24;0,167;0,960;0,050;0,174;0,765;227,27;50,00;82,173;14,342;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:25:27;0,168;0,960;0,051;0,176;0,768;227,75;50,00;82,174;14,342;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:26:23;0,168;0,960;0,051;0,175;0,770;227,25;50,00;82,174;14,343;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:28:28;0,167;0,960;0,051;0,174;0,766;227,12;50,00;82,174;14,343;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:29:29;0,167;0,960;0,052;0,175;0,763;227,91;50,00;82,175;14,343;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:30:30;0,168;0,954;0,053;0,174;0,765;228,62;49,99;82,175;14,343;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:31:34;0,168;0,954;0,053;0,174;0,768;228,65;49,99;82,175;14,343;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:32:34;0,167;0,954;0,053;0,174;0,764;228,63;49,98;82,176;14,343;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:33:46;0,167;0,960;0,052;0,174;0,763;227,89;49,99;82,176;14,343;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:34:49;0,166;0,959;0,052;0,173;0,763;227,84;49,99;82,176;14,343;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:35:46;0,166;0,960;0,051;0,174;0,758;227,96;49,98;82,177;14,343;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:36:48;0,167;0,960;0,051;0,175;0,764;227,36;49,97;82,177;14,343;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:37:49;0,166;0,959;0,052;0,173;0,759;227,92;49,97;82,177;14,344;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:38:51;0,167;0,960;0,052;0,174;0,762;228,14;49,97;82,177;14,344;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:39:57;0,166;0,960;0,051;0,174;0,759;227,68;49,98;82,178;14,344;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:40:58;0,166;0,959;0,050;0,173;0,760;227,56;49,98;82,178;14,344;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:42:00;0,166;0,954;0,053;0,173;0,759;229,10;49,99;82,178;14,344;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:43:01;0,166;0,959;0,052;0,173;0,756;228,74;49,99;82,179;14,344;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:44:04;0,166;0,954;0,052;0,173;0,757;228,35;49,98;82,179;14,344;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 04:45:09;0,318;0,819;0,223;0,387;1,700;228,21;50,01;82,179;14,344;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-28 04:46:11;0,308;0,813;0,222;0,379;1,666;228,02;50,01;82,180;14,345;'01_03_04_00_00_01_34_fa_74_;308
2020-02-28 04:47:12;0,302;0,808;0,222;0,372;1,641;227,68;49,99;82,180;14,345;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-28 04:48:14;0,309;0,822;0,215;0,376;1,661;226,97;49,99;82,181;14,345;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-28 04:49:16;0,306;0,818;0,216;0,374;1,646;227,08;50,00;82,181;14,346;'01_03_04_00_00_01_32_7a_76_;306
2020-02-28 04:50:23;0,297;0,798;0,224;0,372;1,637;227,49;50,00;82,182;14,346;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-28 04:51:25;0,296;0,798;0,225;0,371;1,628;227,88;50,00;82,182;14,347;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-28 04:52:26;0,292;0,796;0,223;0,368;1,614;227,36;49,98;82,183;14,347;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 04:53:27;0,167;0,943;0,059;0,177;0,770;229,35;49,98;82,183;14,347;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:54:29;0,168;0,949;0,057;0,177;0,775;228,23;49,99;82,184;14,347;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:55:35;0,168;0,949;0,058;0,176;0,779;228,35;49,99;82,184;14,347;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:56:37;0,167;0,949;0,058;0,176;0,768;229,16;50,00;82,184;14,348;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 04:57:39;0,168;0,949;0,057;0,176;0,773;228,69;50,01;82,185;14,348;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:58:40;0,168;0,949;0,056;0,176;0,774;228,44;50,02;82,185;14,348;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 04:59:42;0,168;0,949;0,058;0,174;0,772;229,25;50,01;82,185;14,348;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 05:00:49;0,168;0,949;0,057;0,176;0,773;228,97;50,05;82,185;14,348;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 05:01:51;0,166;0,954;0,055;0,176;0,763;227,94;50,03;82,186;14,348;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:02:52;0,167;0,949;0,056;0,176;0,768;227,76;50,02;82,186;14,348;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 05:03:53;0,168;0,949;0,056;0,177;0,772;229,25;50,02;82,186;14,348;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-28 05:05:00;0,166;0,949;0,058;0,176;0,764;229,03;50,01;82,187;14,348;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:06:02;0,165;0,949;0,057;0,175;0,760;228,93;49,99;82,187;14,348;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-28 05:07:04;0,165;0,949;0,058;0,174;0,759;229,09;50,00;82,187;14,349;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-28 05:08:05;0,166;0,948;0,057;0,176;0,764;229,10;50,01;82,187;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:09:12;0,167;0,949;0,057;0,176;0,769;228,74;50,00;82,188;14,349;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 05:10:14;0,166;0,954;0,055;0,174;0,763;227,83;50,01;82,188;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:11:16;0,166;0,954;0,055;0,176;0,759;227,76;49,98;82,188;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:12:16;0,166;0,949;0,055;0,178;0,763;227,89;50,01;82,189;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:13:18;0,167;0,954;0,054;0,174;0,770;227,23;50,00;82,189;14,349;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 05:14:24;0,166;0,954;0,055;0,174;0,764;227,86;49,98;82,189;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:15:25;0,166;0,948;0,056;0,175;0,766;228,12;49,98;82,189;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:16:27;0,166;0,948;0,056;0,175;0,766;228,25;49,98;82,190;14,349;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:17:28;0,167;0,949;0,057;0,175;0,771;228,44;49,98;82,190;14,350;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-28 05:18:29;0,166;0,948;0,056;0,174;0,762;228,29;50,00;82,190;14,350;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:19:30;0,166;0,948;0,056;0,175;0,766;228,31;49,98;82,191;14,350;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:20:31;0,166;0,948;0,056;0,174;0,759;227,66;50,00;82,191;14,350;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-28 05:21:33;0,165;0,953;0,054;0,173;0,762;226,80;50,00;82,191;14,350;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-28 05:22:39;0,164;0,953;0,052;0,172;0,761;225,75;49,99;82,191;14,350;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-28 05:23:40;0,164;0,954;0,053;0,173;0,761;225,89;50,00;82,192;14,350;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-28 05:24:42;0,164;0,953;0,053;0,172;0,761;225,99;49,99;82,192;14,350;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-28 05:25:43;0,081;0,987;0,016;0,082;0,362;226,13;49,97;82,192;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:26:50;0,081;0,987;0,016;0,082;0,362;225,99;49,99;82,192;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:28:28;0,081;0,987;0,017;0,083;0,361;226,87;50,00;82,193;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:29:30;0,082;0,988;0,017;0,082;0,366;226,45;49,99;82,193;14,350;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 05:30:36;0,081;0,987;0,016;0,082;0,362;226,19;49,98;82,193;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:31:37;0,081;0,987;0,016;0,082;0,362;226,09;49,98;82,193;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:32:39;0,081;0,987;0,016;0,082;0,363;225,78;49,98;82,193;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:33:40;0,081;0,987;0,016;0,082;0,364;225,87;49,97;82,193;14,350;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:34:47;0,081;0,987;0,014;0,082;0,364;225,26;49,96;82,193;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:35:48;0,081;0,987;0,015;0,082;0,364;225,25;49,95;82,194;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:36:50;0,081;0,987;0,015;0,082;0,364;225,10;49,97;82,194;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:37:52;0,080;0,987;0,015;0,081;0,360;224,94;49,98;82,194;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 05:38:53;0,080;0,987;0,015;0,081;0,360;224,84;49,96;82,194;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 05:39:59;0,081;0,987;0,016;0,082;0,362;226,35;49,97;82,194;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:41:02;0,081;0,987;0,015;0,082;0,362;226,25;49,98;82,194;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:42:04;0,082;0,987;0,016;0,082;0,367;226,03;49,98;82,194;14,351;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 05:43:10;0,081;0,987;0,017;0,083;0,361;226,91;49,98;82,195;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:44:11;0,082;0,988;0,016;0,083;0,362;226,42;49,95;82,195;14,351;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 05:45:13;0,081;0,987;0,016;0,082;0,362;225,86;49,96;82,195;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:46:14;0,082;0,988;0,016;0,083;0,367;226,00;49,96;82,195;14,351;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 05:47:15;0,081;0,988;0,015;0,082;0,363;225,78;49,98;82,195;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:48:16;0,082;0,988;0,015;0,083;0,368;224,94;49,98;82,195;14,351;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 05:49:23;0,082;0,987;0,014;0,083;0,360;224,85;49,99;82,195;14,351;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 05:50:24;0,080;0,987;0,016;0,082;0,362;226,01;49,97;82,196;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 05:51:26;0,081;0,987;0,016;0,082;0,362;226,00;49,97;82,196;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:52:28;0,081;0,987;0,016;0,082;0,362;226,13;49,97;82,196;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:53:30;0,081;0,987;0,017;0,082;0,362;226,49;49,96;82,196;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:54:35;0,081;0,987;0,016;0,082;0,362;225,88;49,97;82,196;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:55:37;0,080;0,987;0,016;0,081;0,359;225,24;49,96;82,196;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 05:56:39;0,081;0,987;0,016;0,082;0,362;225,76;49,98;82,196;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:57:41;0,081;0,987;0,015;0,082;0,363;225,86;49,99;82,197;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 05:58:42;0,080;0,987;0,015;0,082;0,358;225,69;50,01;82,197;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 05:59:50;0,081;0,987;0,015;0,081;0,363;225,81;50,02;82,197;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 06:00:51;0,081;0,987;0,016;0,083;0,361;226,53;50,09;82,197;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 06:01:53;0,081;0,987;0,015;0,082;0,359;225,29;50,10;82,197;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 06:03:00;0,081;0,987;0,015;0,082;0,363;225,48;50,08;82,197;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 06:04:01;0,080;0,987;0,014;0,081;0,360;224,24;50,03;82,197;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:05:02;0,080;0,987;0,013;0,081;0,362;223,53;50,02;82,198;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:06:04;0,080;0,987;0,013;0,081;0,362;223,50;50,01;82,198;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:07:05;0,080;1,000;0,012;0,080;0,360;222,05;49,98;82,198;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:08:07;0,080;1,000;0,010;0,079;0,363;220,23;49,96;82,198;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:09:13;0,081;1,000;0,010;0,080;0,367;220,61;49,97;82,198;14,351;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 06:10:15;0,080;1,000;0,010;0,078;0,363;220,22;49,95;82,198;14,351;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:11:17;0,079;1,000;0,010;0,079;0,353;220,84;49,96;82,198;14,351;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-28 06:12:18;0,078;1,000;0,011;0,080;0,354;220,27;49,95;82,199;14,351;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-28 06:13:20;0,079;1,000;0,010;0,078;0,362;220,46;49,97;82,199;14,351;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-28 06:14:25;0,080;1,000;0,010;0,080;0,364;219,53;49,97;82,199;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:15:26;0,080;1,000;0,010;0,078;0,359;219,76;50,00;82,199;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:16:31;0,080;1,000;0,010;0,080;0,363;220,14;50,00;82,199;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:17:30;0,080;1,000;0,010;0,080;0,363;219,98;50,01;82,199;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:18:31;0,080;1,000;0,010;0,079;0,354;219,99;50,01;82,199;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:19:33;0,080;1,000;0,009;0,080;0,364;219,32;49,99;82,199;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:20:39;0,080;1,000;0,009;0,079;0,364;219,21;49,98;82,200;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:21:40;0,080;1,000;0,009;0,079;0,364;219,58;49,98;82,200;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:22:41;0,080;1,000;0,010;0,078;0,364;219,20;49,97;82,200;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:23:43;0,079;1,000;0,010;0,078;0,363;220,08;49,97;82,200;14,352;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-28 06:24:45;0,079;1,000;0,011;0,080;0,357;220,71;49,97;82,200;14,352;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-28 06:25:46;0,080;1,000;0,010;0,080;0,362;220,39;49,97;82,200;14,352;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-28 06:26:52;0,078;1,000;0,010;0,079;0,355;219,70;49,96;82,200;14,352;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-28 06:28:31;0,090;1,000;0,007;0,090;0,411;218,78;49,98;82,201;14,352;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-28 06:29:32;0,090;1,000;0,006;0,090;0,414;217,24;50,00;82,201;14,352;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-28 06:30:34;0,089;1,000;0,005;0,089;0,409;217,32;50,01;82,201;14,352;'01_03_04_00_00_00_59_3a_09_;89
2020-02-28 06:31:41;0,089;1,000;0,004;0,089;0,410;216,85;49,99;82,201;14,352;'01_03_04_00_00_00_59_3a_09_;89
2020-02-28 06:32:42;0,079;1,000;0,007;0,079;0,364;216,60;49,98;82,201;14,352;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-28 06:33:43;0,227;0,817;0,162;0,289;1,283;216,57;49,97;82,202;14,352;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 06:34:45;0,217;0,801;0,163;0,271;1,243;217,52;49,98;82,202;14,352;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-28 06:35:46;0,256;0,853;0,158;0,300;1,374;218,25;49,97;82,202;14,353;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-28 06:36:53;0,236;0,825;0,162;0,286;1,310;218,38;49,97;82,203;14,353;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-28 06:37:55;0,244;0,855;0,157;0,297;1,338;217,66;49,95;82,203;14,353;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 06:38:57;0,360;0,876;0,189;0,402;1,860;218,17;49,95;58079,570;14,353;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-28 06:39:59;0,319;0,855;0,194;0,373;1,715;217,99;49,94;82,204;14,354;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-28 06:41:00;0,315;0,856;0,191;0,368;1,695;217,08;49,94;82,205;14,354;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-28 06:42:06;0,193;0,984;0,037;0,186;0,903;216,82;49,96;82,205;14,354;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-28 06:43:07;0,191;0,984;0,037;0,194;0,894;216,82;49,96;82,206;14,354;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-28 06:44:09;0,190;0,984;0,036;0,193;0,888;217,16;49,96;82,206;14,354;'01_03_04_00_00_00_be_7a_43_;190
