2020-05-30 03:22:03;0,213;1,000;0,005;0,230;0,934;231,11;49,99;140,388;23,366;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 03:23:05;0,230;1,000;0,009;0,231;0,995;230,96;50,01;140,389;23,366;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 03:24:12;0,216;1,000;0,006;0,225;0,985;231,30;50,01;140,389;23,366;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 03:25:15;0,236;1,000;0,011;0,231;0,990;231,11;50,00;140,390;23,366;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-30 03:26:14;0,210;1,000;0,004;0,209;0,907;231,31;49,99;140,390;23,366;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-30 03:27:16;0,228;1,000;0,010;0,229;0,981;232,20;49,99;140,390;23,366;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-30 03:28:18;0,210;1,000;0,004;0,210;0,904;232,23;50,00;140,391;23,366;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-30 03:29:19;0,211;1,000;0,003;0,211;0,909;232,05;50,01;140,391;23,366;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 03:30:26;0,222;1,000;0,001;0,210;0,958;231,75;50,00;140,391;23,366;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-30 03:31:28;0,221;1,000;0,001;0,221;0,952;232,09;50,01;140,392;23,366;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-30 03:32:30;0,212;1,000;0,005;0,210;0,914;231,70;50,00;140,392;23,366;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-30 03:33:31;0,211;1,000;0,004;0,222;0,910;231,76;49,99;140,393;23,366;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 03:34:33;0,211;1,000;0,004;0,212;0,911;231,60;49,98;140,393;23,366;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 03:35:36;0,211;1,000;0,004;0,211;0,910;231,73;49,99;140,393;23,366;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 03:36:34;0,210;1,000;0,003;0,211;0,929;231,32;49,98;140,394;23,366;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-30 03:37:41;0,234;1,000;0,009;0,229;1,011;231,25;50,00;140,394;23,366;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-30 03:38:43;0,230;1,000;0,009;0,239;0,993;231,56;50,00;140,395;23,366;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 03:39:45;0,229;1,000;0,008;0,230;0,988;231,64;49,99;140,395;23,366;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-30 03:40:46;0,239;1,000;0,013;0,227;1,033;231,18;50,00;140,395;23,366;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-30 03:41:53;0,221;1,000;0,006;0,237;0,954;231,56;50,00;140,396;23,366;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-30 03:42:54;0,236;1,000;0,010;0,236;1,021;231,04;50,00;140,396;23,366;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-30 03:43:56;0,219;1,000;0,005;0,225;0,950;231,38;49,98;140,397;23,366;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 03:44:57;0,241;1,000;0,012;0,235;1,039;231,76;49,99;140,397;23,366;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-30 03:45:58;0,361;0,897;0,177;0,401;1,737;231,37;49,99;140,398;23,367;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-30 03:47:00;0,382;0,905;0,180;0,424;1,823;231,37;49,98;140,398;23,367;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-30 03:48:01;0,359;0,902;0,173;0,398;1,724;230,81;49,98;140,399;23,367;'01_03_04_00_00_01_67_ba_49_;359
2020-05-30 03:49:08;0,365;0,899;0,180;0,403;1,763;230,25;50,00;140,399;23,368;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-30 03:50:10;0,340;0,892;0,174;0,380;1,652;230,52;50,00;140,400;23,368;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-30 03:51:11;0,361;0,891;0,180;0,402;1,752;230,59;50,00;140,401;23,368;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-30 03:52:12;0,344;0,892;0,177;0,388;1,671;230,87;50,01;140,401;23,368;'01_03_04_00_00_01_58_fa_59_;344
2020-05-30 03:53:14;0,357;0,890;0,183;0,402;1,733;231,12;50,01;140,402;23,369;'01_03_04_00_00_01_65_3b_88_;357
2020-05-30 03:54:15;0,358;0,890;0,183;0,398;1,740;230,99;50,00;140,402;23,369;'01_03_04_00_00_01_66_7b_89_;358
2020-05-30 03:55:21;0,213;1,000;0,002;0,212;0,920;231,31;50,02;140,403;23,369;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 03:56:22;0,209;1,000;0,002;0,228;0,986;231,08;50,01;140,403;23,369;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-30 03:57:24;0,213;1,000;0,003;0,231;0,920;231,44;50,00;140,404;23,369;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 03:58:25;0,328;0,993;0,044;0,318;1,430;230,63;50,02;140,404;23,369;'01_03_04_00_00_01_48_fb_95_;328
2020-05-30 03:59:27;0,310;0,993;0,040;0,311;1,349;231,48;50,01;140,405;23,369;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-30 04:00:34;0,302;0,993;0,037;0,305;1,312;231,54;49,99;140,405;23,369;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-30 04:01:35;0,300;0,993;0,036;0,308;1,311;231,04;49,99;140,406;23,369;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-30 04:02:37;0,321;0,993;0,043;0,308;1,398;230,92;49,98;140,406;23,370;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 04:04:27;0,310;0,993;0,043;0,309;1,351;230,84;49,98;140,407;23,370;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-30 04:05:29;0,318;0,993;0,042;0,324;1,380;231,81;49,99;140,408;23,370;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 04:06:30;0,321;0,993;0,043;0,302;1,394;231,69;49,99;140,408;23,370;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 04:07:37;0,199;1,000;0,018;0,199;0,858;231,69;50,00;140,409;23,370;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-30 04:08:38;0,152;0,980;0,032;0,156;0,668;231,87;50,00;140,409;23,370;'01_03_04_00_00_00_98_fb_99_;152
2020-05-30 04:09:41;0,134;0,978;0,031;0,137;0,590;231,93;49,99;140,410;23,370;'01_03_04_00_00_00_86_7b_91_;134
2020-05-30 04:10:42;0,134;0,978;0,031;0,137;0,590;231,87;50,00;140,410;23,370;'01_03_04_00_00_00_86_7b_91_;134
2020-05-30 04:11:43;0,133;0,978;0,031;0,136;0,586;231,93;50,00;140,410;23,370;'01_03_04_00_00_00_85_3b_90_;133
2020-05-30 04:12:44;0,132;0,977;0,032;0,136;0,581;232,37;49,99;140,410;23,370;'01_03_04_00_00_00_84_fa_50_;132
2020-05-30 04:13:50;0,132;0,977;0,032;0,135;0,583;232,94;49,98;140,410;23,370;'01_03_04_00_00_00_84_fa_50_;132
2020-05-30 04:14:51;0,132;0,977;0,031;0,135;0,582;231,79;50,01;140,411;23,370;'01_03_04_00_00_00_84_fa_50_;132
2020-05-30 04:15:53;0,131;0,977;0,030;0,134;0,579;231,24;50,00;140,411;23,370;'01_03_04_00_00_00_83_bb_92_;131
2020-05-30 04:16:54;0,130;0,977;0,030;0,133;0,574;231,38;49,99;140,411;23,370;'01_03_04_00_00_00_82_7a_52_;130
2020-05-30 04:17:55;0,054;1,000;0,001;0,054;0,232;232,12;49,98;140,411;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:18:57;0,071;1,000;0,001;0,071;0,305;232,31;49,99;140,411;23,370;'01_03_04_00_00_00_47_ba_01_;71
2020-05-30 04:19:58;0,070;1,000;0,002;0,071;0,302;231,76;50,02;140,412;23,370;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-30 04:21:04;0,071;1,000;0,002;0,071;0,306;231,87;50,01;140,412;23,370;'01_03_04_00_00_00_47_ba_01_;71
2020-05-30 04:22:05;0,071;1,000;0,002;0,072;0,306;232,02;50,00;140,412;23,370;'01_03_04_00_00_00_47_ba_01_;71
2020-05-30 04:23:06;0,070;1,000;0,002;0,070;0,302;231,49;50,00;140,412;23,370;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-30 04:24:08;0,070;1,000;0,001;0,071;0,302;231,67;49,99;140,412;23,370;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-30 04:25:10;0,071;1,000;0,002;0,071;0,306;231,55;49,99;140,412;23,370;'01_03_04_00_00_00_47_ba_01_;71
2020-05-30 04:26:11;0,071;1,000;0,001;0,071;0,305;232,07;49,98;140,412;23,370;'01_03_04_00_00_00_47_ba_01_;71
2020-05-30 04:27:17;0,071;1,000;0,002;0,072;0,306;231,80;49,98;140,412;23,370;'01_03_04_00_00_00_47_ba_01_;71
2020-05-30 04:28:19;0,054;1,000;0,002;0,053;0,232;231,85;49,99;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:29:21;0,054;1,000;0,002;0,054;0,232;232,08;49,97;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:30:22;0,054;1,000;0,001;0,054;0,232;232,25;49,98;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:31:24;0,054;1,000;0,002;0,054;0,232;232,29;49,98;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:32:25;0,054;1,000;0,002;0,054;0,233;231,73;49,98;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:33:26;0,054;1,000;0,002;0,054;0,232;231,89;50,00;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:34:27;0,054;1,000;0,001;0,054;0,232;232,74;49,98;140,413;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:35:28;0,055;1,000;0,001;0,055;0,236;232,53;49,99;140,413;23,370;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-30 04:36:45;0,052;1,000;0,001;0,054;0,223;232,63;50,00;140,413;23,370;'01_03_04_00_00_00_34_fb_e4_;52
2020-05-30 04:38:16;'off-line;'off-line;;;;;;;;';
2020-05-30 04:39:17;0,054;1,000;0,002;0,055;0,233;231,32;49,98;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:40:19;0,054;1,000;0,002;0,054;0,233;231,17;49,98;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:41:20;0,054;1,000;0,003;0,053;0,233;230,83;50,00;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:42:21;0,054;1,000;0,002;0,054;0,233;231,35;49,98;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:43:22;0,054;1,000;0,002;0,054;0,233;231,18;50,00;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:44:29;0,054;1,000;0,002;0,053;0,232;232,17;49,98;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:45:31;0,054;1,000;0,002;0,053;0,232;231,96;50,01;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:46:32;0,054;1,000;0,001;0,054;0,232;232,14;49,99;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:47:33;0,054;1,000;0,002;0,054;0,233;231,10;50,00;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:48:35;0,054;1,000;0,003;0,054;0,233;231,32;50,01;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:49:36;0,054;1,000;0,002;0,056;0,234;230,72;50,01;140,414;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:50:37;0,054;1,000;0,002;0,054;0,241;231,53;50,00;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:51:44;0,054;1,000;0,002;0,054;0,232;231,90;50,01;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:52:45;0,054;1,000;0,003;0,054;0,233;231,07;50,01;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:53:47;0,054;1,000;0,002;0,054;0,233;231,35;50,00;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:54:48;0,054;1,000;0,002;0,054;0,232;232,01;49,98;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:55:49;0,054;1,000;0,002;0,054;0,232;232,07;50,00;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:56:50;0,054;1,000;0,001;0,054;0,232;232,20;49,98;140,415;23,370;'01_03_04_00_00_00_36_7a_25_;54
2020-05-30 04:57:52;0,153;0,980;0,035;0,157;0,676;232,03;49,99;140,415;23,370;'01_03_04_00_00_00_99_3a_59_;153
2020-05-30 04:58:53;0,138;0,978;0,031;0,141;0,609;231,47;50,00;140,416;23,371;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-30 04:59:59;0,138;0,979;0,032;0,142;0,607;231,94;50,01;140,416;23,371;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-30 05:01:00;0,300;0,822;0,210;0,365;1,579;231,67;49,98;140,416;23,371;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-30 05:02:02;0,292;0,813;0,210;0,359;1,547;231,96;49,98;140,417;23,371;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-30 05:03:04;0,289;0,810;0,210;0,358;1,540;231,79;49,98;140,417;23,372;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-30 05:04:34;0,272;0,797;0,206;0,340;1,476;231,00;49,97;140,418;23,372;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-30 05:05:35;0,268;0,798;0,204;0,337;1,458;230,56;49,98;140,418;23,372;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-30 05:06:37;0,266;0,794;0,205;0,335;1,451;230,79;49,98;140,419;23,373;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-30 05:07:43;0,263;0,792;0,203;0,332;1,441;230,31;50,01;140,419;23,373;'01_03_04_00_00_01_07_ba_61_;263
2020-05-30 05:08:44;0,261;0,790;0,203;0,329;1,433;230,85;49,98;140,420;23,374;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-30 05:09:46;0,142;0,979;0,033;0,145;0,624;232,05;49,98;140,420;23,374;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:10:48;0,142;0,972;0,034;0,145;0,628;232,13;49,98;140,420;23,374;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:11:55;0,142;0,979;0,033;0,145;0,624;232,25;49,99;140,421;23,374;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:12:56;0,141;0,979;0,033;0,144;0,619;232,33;49,98;140,421;23,374;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:13:58;0,141;0,979;0,033;0,144;0,620;232,04;49,99;140,421;23,374;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:15:00;0,141;0,979;0,033;0,144;0,620;232,15;49,99;140,421;23,374;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:16:02;0,141;0,979;0,033;0,144;0,620;231,96;49,98;140,422;23,374;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:17:09;0,141;0,979;0,033;0,143;0,621;231,78;49,98;140,422;23,374;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:18:10;0,140;0,979;0,032;0,143;0,617;231,46;49,98;140,422;23,374;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-30 05:19:12;0,140;0,979;0,032;0,143;0,618;231,35;49,98;140,422;23,374;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-30 05:20:13;0,140;0,979;0,032;0,143;0,617;231,45;49,97;140,423;23,374;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-30 05:21:14;0,144;0,973;0,038;0,147;0,638;231,69;49,98;140,423;23,374;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-30 05:22:16;0,144;0,966;0,039;0,150;0,641;232,26;49,98;140,423;23,374;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-30 05:23:23;0,143;0,972;0,038;0,148;0,633;232,19;49,99;140,423;23,375;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-30 05:24:24;0,144;0,973;0,038;0,148;0,632;232,31;50,00;140,424;23,375;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-30 05:25:26;0,144;0,973;0,038;0,147;0,638;231,75;49,98;140,424;23,375;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-30 05:26:28;0,143;0,972;0,037;0,147;0,634;231,59;50,01;140,424;23,375;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-30 05:27:35;0,143;0,972;0,038;0,146;0,634;231,83;50,00;140,424;23,375;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-30 05:28:36;0,142;0,972;0,037;0,147;0,629;231,84;50,01;140,425;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:29:38;0,142;0,972;0,038;0,146;0,629;231,99;50,01;140,425;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:30:40;0,142;0,972;0,037;0,146;0,630;231,47;50,00;140,425;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:31:41;0,142;0,972;0,037;0,145;0,630;231,43;49,99;140,425;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:32:47;0,141;0,972;0,037;0,145;0,627;231,07;50,01;140,426;23,375;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:33:49;0,142;0,972;0,037;0,146;0,630;231,76;50,02;140,426;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:34:51;0,142;0,972;0,038;0,146;0,629;231,82;50,01;140,426;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:35:52;0,142;0,972;0,037;0,146;0,630;231,55;50,00;140,426;23,375;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-30 05:36:54;0,141;0,972;0,037;0,145;0,626;231,22;50,00;140,427;23,375;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:37:56;0,141;0,972;0,037;0,145;0,626;231,15;49,99;140,427;23,375;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:39:03;0,141;0,972;0,037;0,146;0,625;231,79;49,98;140,427;23,376;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:40:05;0,141;0,972;0,037;0,146;0,625;231,72;49,99;140,427;23,376;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:41:06;0,141;0,972;0,037;0,146;0,629;231,93;49,98;140,428;23,376;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:42:08;0,141;0,972;0,037;0,145;0,626;231,31;50,00;140,428;23,376;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:43:14;0,141;0,972;0,037;0,144;0,626;231,54;50,01;140,428;23,376;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-30 05:44:15;0,140;0,972;0,037;0,144;0,623;230,80;50,01;140,428;23,376;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-30 05:45:17;0,151;0,980;0,033;0,154;0,666;231,13;50,02;140,429;23,376;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-30 05:46:18;0,151;0,980;0,034;0,154;0,668;231,81;50,01;140,429;23,376;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-30 05:47:20;0,151;0,974;0,035;0,155;0,668;232,00;50,01;140,429;23,376;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-30 05:48:26;0,151;0,974;0,035;0,155;0,668;232,22;50,00;140,429;23,376;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-30 05:49:27;0,150;0,980;0,034;0,155;0,661;232,04;50,00;140,430;23,376;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-30 05:50:29;0,151;0,974;0,035;0,154;0,668;231,84;49,99;140,430;23,376;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-30 05:51:31;0,150;0,980;0,034;0,153;0,661;231,13;49,99;140,430;23,376;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-30 05:52:32;0,150;0,980;0,034;0,153;0,662;231,10;49,99;140,430;23,376;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-30 05:53:38;0,150;0,980;0,034;0,152;0,662;230,98;50,02;140,431;23,376;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-30 05:54:39;0,139;0,972;0,036;0,143;0,620;230,39;50,00;140,431;23,376;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-30 05:55:41;0,182;0,989;0,032;0,182;0,798;230,45;50,00;140,431;23,377;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-30 05:56:42;0,183;0,989;0,033;0,184;0,802;230,58;50,00;140,432;23,377;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-30 05:57:44;0,184;0,989;0,033;0,187;0,798;231,76;50,01;140,432;23,377;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-30 05:58:45;0,104;1,000;0,006;0,104;0,447;232,14;50,02;140,432;23,377;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 05:59:52;0,107;1,000;0,007;0,106;0,460;232,46;50,01;140,432;23,377;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-30 06:00:53;0,094;1,000;0,004;0,093;0,404;232,23;49,98;140,433;23,377;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:01:55;0,093;1,000;0,004;0,093;0,400;231,94;49,99;140,433;23,377;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:02:56;0,093;1,000;0,004;0,093;0,401;231,69;49,98;140,433;23,377;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:04:39;0,094;1,000;0,005;0,094;0,406;231,04;49,97;140,433;23,377;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:05:40;0,094;1,000;0,004;0,093;0,407;231,01;49,99;140,433;23,377;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:06:42;0,093;1,000;0,005;0,093;0,404;229,70;49,98;140,433;23,377;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:07:43;0,093;1,000;0,005;0,093;0,405;229,43;49,98;140,434;23,377;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:08:50;0,077;1,000;0,003;0,076;0,336;229,13;49,97;140,434;23,377;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-30 06:09:52;0,097;1,000;0,006;0,095;0,422;229,64;49,99;140,434;23,377;'01_03_04_00_00_00_61_3b_db_;97
2020-05-30 06:10:53;0,099;1,000;0,007;0,100;0,430;229,97;49,98;140,434;23,377;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:11:55;0,100;1,000;0,006;0,100;0,430;230,08;49,96;140,434;23,377;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:13:02;0,100;1,000;0,006;0,100;0,433;230,44;49,97;140,434;23,377;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:14:03;0,100;1,000;0,006;0,101;0,433;230,84;49,99;140,435;23,377;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:15:04;0,253;0,838;0,166;0,305;1,309;229,91;49,99;140,435;23,377;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-30 06:16:06;0,243;0,827;0,166;0,292;1,275;230,54;50,01;140,435;23,377;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-30 06:17:08;0,237;0,823;0,164;0,288;1,252;229,86;50,00;140,436;23,378;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-30 06:18:10;0,234;0,821;0,164;0,285;1,240;229,82;50,01;140,436;23,378;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-30 06:19:16;0,230;0,819;0,162;0,281;1,224;229,39;49,98;140,437;23,378;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 06:20:17;0,227;0,813;0,163;0,278;1,215;229,53;49,99;140,437;23,378;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-30 06:21:18;0,223;0,800;0,168;0,279;1,201;231,45;49,97;140,437;23,379;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-30 06:22:19;0,222;0,798;0,168;0,278;1,198;231,98;50,00;140,438;23,379;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-30 06:23:21;0,230;0,813;0,165;0,283;1,220;231,88;50,00;140,438;23,379;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 06:24:22;0,112;1,000;0,008;0,112;0,482;232,06;50,01;140,438;23,379;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-30 06:25:23;0,111;1,000;0,007;0,111;0,477;232,35;50,00;140,439;23,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 06:26:30;0,111;1,000;0,007;0,111;0,478;232,10;50,00;140,439;23,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 06:27:32;0,111;1,000;0,007;0,112;0,478;231,91;49,97;140,439;23,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 06:28:34;0,112;1,000;0,008;0,112;0,483;231,44;49,98;140,439;23,379;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-30 06:29:36;0,112;1,000;0,008;0,113;0,484;231,24;49,97;140,439;23,379;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-30 06:30:42;0,102;1,000;0,006;0,101;0,438;230,55;49,97;140,440;23,379;'01_03_04_00_00_00_66_7a_19_;102
2020-05-30 06:31:44;0,104;1,000;0,006;0,101;0,438;230,42;49,97;140,440;23,379;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 06:32:45;0,094;1,000;0,005;0,094;0,408;230,38;49,97;140,440;23,379;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:33:46;0,094;1,000;0,005;0,093;0,408;230,11;49,96;140,440;23,379;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:34:47;0,093;1,000;0,005;0,093;0,404;230,12;49,98;140,440;23,379;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:35:49;0,094;1,000;0,006;0,094;0,408;229,90;49,98;140,440;23,379;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:36:56;0,093;1,000;0,005;0,093;0,404;229,93;49,97;140,440;23,379;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:37:57;0,093;1,000;0,005;0,093;0,403;230,25;49,98;140,441;23,379;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 06:38:59;0,094;1,000;0,005;0,094;0,403;230,42;49,98;140,441;23,379;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:40:00;0,094;1,000;0,005;0,094;0,408;230,15;49,98;140,441;23,379;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 06:41:07;0,100;1,000;0,005;0,099;0,433;230,72;50,00;140,441;23,379;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:42:08;0,100;1,000;0,006;0,099;0,434;230,59;50,00;140,441;23,379;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:43:10;0,111;1,000;0,008;0,110;0,480;230,84;49,98;140,441;23,379;'01_03_04_00_00_00_6f_ba_1f_;111
