2020-01-01 00:00:07;'off-line;'off-line;;;;;;;;';
2020-01-03 01:54:33;0,074;0,792;0,049;0,111;0,400;233,50;50,00;141,966;42,524;'01_03_14_09_1f_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_8e_00_00_a6_1c_;0
2020-01-03 01:55:34;0,074;0,793;0,048;0,111;0,400;233,20;50,00;141,967;42,916;'01_03_14_09_1c_00_04_01_f4_00_4a_00_30_00_6f_03_19_00_02_2a_8f_00_00_a7_a4_;0
2020-01-03 01:56:36;0,076;0,818;0,046;0,114;0,400;232,10;50,00;141,968;57,203;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_72_03_32_00_02_2a_90_00_00_df_73_;0
2020-01-03 01:57:43;0,076;0,818;0,045;0,113;0,400;232,00;50,00;141,970;22,779;'01_03_14_09_10_00_04_01_f4_00_4c_00_2d_00_71_03_32_00_02_2a_92_00_00_58_fb_;0
2020-01-03 01:58:44;0,076;0,816;0,047;0,114;0,400;232,60;50,00;141,971;48,443;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_2a_93_00_00_bd_3b_;0
2020-01-03 01:59:45;0,076;0,814;0,048;0,114;0,400;233,30;50,00;141,972;12,298;'01_03_14_09_1d_00_04_01_f4_00_4c_00_30_00_72_03_2e_00_02_2a_94_00_00_30_0a_;0
2020-01-03 02:00:46;0,076;0,814;0,049;0,114;0,400;233,20;49,90;141,974;61,384;'01_03_14_09_1c_00_04_01_f3_00_4c_00_31_00_72_03_2e_00_02_2a_96_00_00_ef_c8_;0
2020-01-03 02:01:47;0,077;0,824;0,049;0,115;0,400;233,50;50,00;141,975;50,590;'01_03_14_09_1f_00_04_01_f4_00_4d_00_31_00_73_03_38_00_02_2a_97_00_00_c5_9e_;0
2020-01-03 02:02:49;0,076;0,813;0,049;0,114;0,400;233,70;49,90;141,976;56,482;'01_03_14_09_21_00_04_01_f3_00_4c_00_31_00_72_03_2d_00_02_2a_98_00_00_dc_a2_;0
2020-01-03 02:03:55;0,076;0,818;0,047;0,113;0,400;232,00;49,90;141,978;38,275;'01_03_14_09_10_00_04_01_f3_00_4c_00_2f_00_71_03_32_00_02_2a_9a_00_00_95_83_;0
2020-01-03 02:04:57;0,076;0,817;0,047;0,113;0,400;232,40;50,00;141,979;16,753;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_2a_9b_00_00_41_71_;0
2020-01-03 02:05:59;0,077;0,826;0,048;0,114;0,400;232,90;50,00;141,980;5,752;'01_03_14_09_19_00_04_01_f4_00_4d_00_30_00_72_03_3a_00_02_2a_9c_00_00_16_78_;0
2020-01-03 02:07:00;0,076;0,817;0,047;0,113;0,400;232,40;49,90;141,982;5,746;'01_03_14_09_14_00_04_01_f3_00_4c_00_2f_00_71_03_31_00_02_2a_9e_00_00_16_72_;0
2020-01-03 02:08:06;0,076;0,816;0,047;0,114;0,400;232,60;50,00;141,983;32,056;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_2a_9f_00_00_7d_38_;0
2020-01-03 02:09:08;0,076;0,815;0,047;0,114;0,400;233,10;50,00;141,984;36,184;'01_03_14_09_1b_00_04_01_f4_00_4c_00_2f_00_72_03_2f_00_02_2a_a0_00_00_8d_58_;0
2020-01-03 02:10:08;0,077;0,824;0,048;0,115;0,400;233,50;50,00;141,986;53,612;'01_03_14_09_1f_00_04_01_f4_00_4d_00_30_00_73_03_38_00_02_2a_a2_00_00_d1_6c_;0
2020-01-03 02:11:10;0,075;0,803;0,049;0,111;0,400;233,30;50,00;141,987;51,183;'01_03_14_09_1d_00_04_01_f4_00_4b_00_31_00_6f_03_23_00_02_2a_a3_00_00_c7_ef_;0
2020-01-03 02:12:11;0,077;0,825;0,048;0,113;0,400;233,30;50,00;141,988;16,757;'01_03_14_09_1d_00_04_01_f4_00_4d_00_30_00_71_03_39_00_02_2a_a4_00_00_41_75_;0
2020-01-03 02:13:13;0,077;0,823;0,049;0,115;0,400;233,90;50,00;141,989;50,948;'01_03_14_09_23_00_04_01_f4_00_4d_00_31_00_73_03_37_00_02_2a_a5_00_00_c7_04_;0
2020-01-03 02:14:20;0,076;0,809;0,049;0,115;0,400;234,60;50,00;141,991;17,881;'01_03_14_09_2a_00_04_01_f4_00_4c_00_31_00_73_03_29_00_02_2a_a7_00_00_45_d9_;0
2020-01-03 02:15:21;0,076;0,813;0,049;0,114;0,400;233,70;50,00;141,992;39,855;'01_03_14_09_21_00_04_01_f4_00_4c_00_31_00_72_03_2d_00_02_2a_a8_00_00_9b_af_;0
2020-01-03 02:16:22;0,076;0,815;0,048;0,113;0,400;232,90;50,00;141,994;42,182;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2a_aa_00_00_a4_c6_;0
2020-01-03 02:17:24;0,076;0,813;0,049;0,114;0,400;233,50;50,00;141,995;20,034;'01_03_14_09_1f_00_04_01_f4_00_4c_00_31_00_72_03_2d_00_02_2a_ab_00_00_4e_42_;0
2020-01-03 02:18:26;0,076;0,815;0,048;0,114;0,400;232,90;50,00;141,996;20,535;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_02_2a_ac_00_00_50_37_;0
2020-01-03 02:19:32;0,076;0,816;0,047;0,113;0,400;232,70;50,00;141,998;1,531;'01_03_14_09_17_00_04_01_f4_00_4c_00_2f_00_71_03_30_00_02_2a_ae_00_00_05_fb_;0
2020-01-03 02:20:34;0,077;0,822;0,050;0,115;0,400;234,10;50,00;141,999;28,682;'01_03_14_09_25_00_04_01_f4_00_4d_00_32_00_73_03_36_00_02_2a_af_00_00_70_0a_;0
2020-01-03 02:21:35;0,077;0,821;0,049;0,114;0,400;234,20;50,00;142,000;13,404;'01_03_14_09_26_00_04_01_f4_00_4d_00_31_00_72_03_35_00_02_2a_b0_00_00_34_5c_;0
2020-01-03 02:22:36;0,077;0,825;0,048;0,114;0,400;233,30;50,00;142,002;46,145;'01_03_14_09_1d_00_04_01_f4_00_4d_00_30_00_72_03_39_00_02_2a_b2_00_00_b4_41_;0
2020-01-03 02:23:43;0,077;0,825;0,047;0,114;0,400;233,10;50,00;142,003;2,525;'01_03_14_09_1b_00_04_01_f4_00_4d_00_2f_00_72_03_39_00_02_2a_b3_00_00_09_dd_;0
2020-01-03 02:24:45;0,074;0,791;0,049;0,110;0,400;233,80;50,00;142,004;5,416;'01_03_14_09_22_00_04_01_f4_00_4a_00_31_00_6e_03_17_00_02_2a_b4_00_00_15_28_;0
2020-01-03 02:26:27;0,074;0,797;0,047;0,110;0,400;232,10;50,00;142,006;30,080;'01_03_14_09_11_00_04_01_f4_00_4a_00_2f_00_6e_03_1d_00_02_2a_b6_00_00_75_80_;0
2020-01-03 02:27:29;0,075;0,807;0,047;0,111;0,400;232,30;50,00;142,008;63,721;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_2a_b8_00_00_f8_e9_;0
2020-01-03 02:28:31;0,077;0,825;0,047;0,115;0,400;233,20;50,00;142,009;37,179;'01_03_14_09_1c_00_04_01_f4_00_4d_00_2f_00_73_03_39_00_02_2a_b9_00_00_91_3b_;0
2020-01-03 02:29:32;0,076;0,817;0,046;0,113;0,400;232,50;50,00;142,010;10,363;'01_03_14_09_15_00_04_01_f4_00_4c_00_2e_00_71_03_31_00_02_2a_ba_00_00_28_7b_;0
2020-01-03 02:30:36;0,074;0,792;0,049;0,111;0,400;233,30;50,00;142,012;32,363;'01_03_14_09_1d_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_bc_00_00_7e_6b_;0
2020-01-03 02:31:41;0,074;0,792;0,048;0,111;0,400;233,50;50,00;142,013;21,231;'01_03_14_09_1f_00_04_01_f4_00_4a_00_30_00_6f_03_18_00_02_2a_bd_00_00_52_ef_;0
2020-01-03 02:32:43;0,076;0,813;0,048;0,113;0,400;233,70;50,00;142,014;27,239;'01_03_14_09_21_00_04_01_f4_00_4c_00_30_00_71_03_2d_00_02_2a_be_00_00_6a_67_;0
2020-01-03 02:33:44;0,076;0,818;0,046;0,112;0,400;232,10;50,00;142,016;50,690;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_2a_c0_00_00_c6_02_;0
2020-01-03 02:34:51;0,073;0,786;0,047;0,109;0,400;232,10;50,00;142,017;11,177;'01_03_14_09_11_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_2a_c1_00_00_2b_a9_;0
2020-01-03 02:35:52;0,077;0,828;0,047;0,113;0,400;232,30;50,00;142,018;64,087;'01_03_14_09_13_00_04_01_f4_00_4d_00_2f_00_71_03_3c_00_02_2a_c2_00_00_fa_57_;0
2020-01-03 02:36:54;0,076;0,821;0,044;0,111;0,400;231,20;50,00;142,020;28,117;'01_03_14_09_08_00_04_01_f4_00_4c_00_2c_00_6f_03_35_00_02_2a_c4_00_00_6d_d5_;0
2020-01-03 02:37:56;0,076;0,820;0,045;0,112;0,400;231,50;50,00;142,021;57,437;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2d_00_70_03_34_00_02_2a_c5_00_00_e0_5d_;0
2020-01-03 02:38:57;0,076;0,818;0,046;0,113;0,400;232,10;50,00;142,022;11,155;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_02_2a_c6_00_00_2b_93_;0
2020-01-03 02:39:58;0,076;0,813;0,049;0,113;0,400;233,50;50,00;142,024;43,692;'01_03_14_09_1f_00_04_01_f4_00_4c_00_31_00_71_03_2d_00_02_2a_c8_00_00_aa_ac_;0
2020-01-03 02:41:05;0,077;0,827;0,047;0,113;0,400;232,70;50,00;142,025;3,173;'01_03_14_09_17_00_04_01_f4_00_4d_00_2f_00_71_03_3b_00_02_2a_c9_00_00_0c_65_;0
2020-01-03 02:42:07;0,074;0,793;0,048;0,111;0,400;233,20;50,00;142,026;46,705;'01_03_14_09_1c_00_04_01_f4_00_4a_00_30_00_6f_03_19_00_02_2a_ca_00_00_b6_71_;0
2020-01-03 02:43:08;0,076;0,812;0,049;0,114;0,400;233,80;50,00;142,028;36,596;'01_03_14_09_22_00_04_01_f4_00_4c_00_31_00_72_03_2c_00_02_2a_cc_00_00_8e_f4_;0
2020-01-03 02:44:10;0,074;0,792;0,049;0,110;0,400;233,30;50,00;142,029;9,184;'01_03_14_09_1d_00_04_01_f4_00_4a_00_31_00_6e_03_18_00_02_2a_cd_00_00_23_e0_;0
2020-01-03 02:45:11;0,076;0,815;0,047;0,113;0,400;233,10;50,00;142,030;63,605;'01_03_14_09_1b_00_04_01_f4_00_4c_00_2f_00_71_03_2f_00_02_2a_ce_00_00_f8_75_;0
2020-01-03 02:46:12;0,076;0,814;0,047;0,114;0,400;233,30;50,00;142,032;5,323;'01_03_14_09_1d_00_04_01_f4_00_4c_00_2f_00_72_03_2e_00_02_2a_d0_00_00_14_cb_;0
2020-01-03 02:47:19;0,076;0,815;0,047;0,113;0,400;233,10;50,00;142,033;51,635;'01_03_14_09_1b_00_04_01_f4_00_4c_00_2f_00_71_03_2f_00_02_2a_d1_00_00_c9_b3_;0
2020-01-03 02:48:20;0,076;0,817;0,047;0,113;0,400;232,30;50,00;142,034;9,683;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_2a_d2_00_00_25_d3_;0
2020-01-03 02:49:21;0,075;0,808;0,046;0,111;0,400;231,90;50,00;142,036;5,274;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_2a_d4_00_00_14_9a_;0
2020-01-03 02:50:22;0,075;0,805;0,046;0,111;0,400;232,70;50,00;142,037;48,952;'01_03_14_09_17_00_04_01_f4_00_4b_00_2e_00_6f_03_25_00_02_2a_d5_00_00_bf_38_;0
2020-01-03 02:51:24;0,076;0,817;0,046;0,113;0,400;232,40;50,00;142,038;54,682;'01_03_14_09_14_00_04_01_f4_00_4c_00_2e_00_71_03_31_00_02_2a_d6_00_00_d5_9a_;0
2020-01-03 02:52:31;0,077;0,827;0,047;0,114;0,400;232,70;50,00;142,040;18,576;'01_03_14_09_17_00_04_01_f4_00_4d_00_2f_00_72_03_3b_00_02_2a_d8_00_00_48_90_;0
2020-01-03 02:53:32;0,077;0,825;0,048;0,114;0,400;233,20;50,00;142,041;63,585;'01_03_14_09_1c_00_04_01_f4_00_4d_00_30_00_72_03_39_00_02_2a_d9_00_00_f8_61_;0
2020-01-03 02:54:33;0,076;0,815;0,048;0,113;0,400;233,10;50,00;142,042;56,485;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2a_da_00_00_dc_a5_;0
2020-01-03 02:55:34;0,076;0,817;0,047;0,112;0,400;232,40;50,00;142,044;64,756;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_02_2a_dc_00_00_fc_f4_;0
2020-01-03 02:56:35;0,074;0,795;0,046;0,110;0,400;232,70;50,00;142,045;60,968;'01_03_14_09_17_00_04_01_f4_00_4a_00_2e_00_6e_03_1b_00_02_2a_dd_00_00_ee_28_;0
2020-01-03 02:57:36;0,076;0,816;0,047;0,113;0,400;232,70;50,00;142,046;1,056;'01_03_14_09_17_00_04_01_f4_00_4c_00_2f_00_71_03_30_00_02_2a_de_00_00_04_20_;0
2020-01-03 02:58:38;0,076;0,819;0,046;0,113;0,400;231,90;50,00;142,047;17,598;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_71_03_33_00_02_2a_df_00_00_44_be_;0
2020-01-03 02:59:45;0,076;0,818;0,046;0,113;0,400;232,00;50,00;142,049;42,596;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_02_2a_e1_00_00_a6_64_;0
2020-01-03 03:00:47;0,077;0,825;0,048;0,115;0,400;233,10;50,00;142,050;12,616;'01_03_14_09_1b_00_04_01_f4_00_4d_00_30_00_73_03_39_00_02_2a_e2_00_00_31_48_;0
2020-01-03 03:01:49;0,077;0,823;0,049;0,114;0,400;233,70;49,90;142,051;5,627;'01_03_14_09_21_00_04_01_f3_00_4d_00_31_00_72_03_37_00_02_2a_e3_00_00_15_fb_;0
2020-01-03 03:02:50;0,077;0,825;0,048;0,114;0,400;233,20;49,90;142,053;32,623;'01_03_14_09_1c_00_04_01_f3_00_4d_00_30_00_72_03_39_00_02_2a_e5_00_00_7f_6f_;0
2020-01-03 03:03:52;0,077;0,825;0,048;0,114;0,400;233,10;49,90;142,054;14,875;'01_03_14_09_1b_00_04_01_f3_00_4d_00_30_00_72_03_39_00_02_2a_e6_00_00_3a_1b_;0
2020-01-03 03:04:54;0,076;0,812;0,049;0,114;0,400;233,80;49,90;142,055;47,614;'01_03_14_09_22_00_04_01_f3_00_4c_00_31_00_72_03_2c_00_02_2a_e7_00_00_b9_fe_;0
2020-01-03 03:05:55;0,077;0,824;0,048;0,114;0,400;233,60;49,90;142,057;62,457;'01_03_14_09_20_00_04_01_f3_00_4d_00_30_00_72_03_38_00_02_2a_e9_00_00_f3_f9_;0
2020-01-03 03:06:57;0,077;0,829;0,046;0,113;0,400;232,00;49,90;142,058;27,941;'01_03_14_09_10_00_04_01_f3_00_4d_00_2e_00_71_03_3d_00_02_2a_ea_00_00_6d_25_;0
2020-01-03 03:08:02;0,076;0,817;0,047;0,113;0,400;232,30;49,90;142,059;45,788;'01_03_14_09_13_00_04_01_f3_00_4c_00_2f_00_71_03_31_00_02_2a_eb_00_00_b2_dc_;0
2020-01-03 03:09:04;0,076;0,816;0,047;0,114;0,400;232,60;50,00;142,061;56,611;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_2a_ed_00_00_dd_23_;0
2020-01-03 03:10:06;0,076;0,820;0,046;0,113;0,400;231,70;50,00;142,062;6,665;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_02_2a_ee_00_00_1a_09_;0
2020-01-03 03:11:12;0,076;0,818;0,046;0,114;0,400;232,10;50,00;142,063;61,099;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_72_03_32_00_02_2a_ef_00_00_ee_ab_;0
2020-01-03 03:12:15;0,076;0,814;0,048;0,114;0,400;233,20;50,00;142,065;7,657;'01_03_14_09_1c_00_04_01_f4_00_4c_00_30_00_72_03_2e_00_02_2a_f1_00_00_1d_e9_;0
2020-01-03 03:13:16;0,076;0,818;0,046;0,113;0,400;232,20;50,00;142,066;11,801;'01_03_14_09_12_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_02_2a_f2_00_00_2e_19_;0
2020-01-03 03:14:17;0,073;0,786;0,047;0,110;0,400;232,10;50,00;142,067;40,598;'01_03_14_09_11_00_04_01_f4_00_49_00_2f_00_6e_03_12_00_02_2a_f3_00_00_9e_96_;0
2020-01-03 03:15:19;0,074;0,794;0,048;0,110;0,400;232,90;50,00;142,069;29,729;'01_03_14_09_19_00_04_01_f4_00_4a_00_30_00_6e_03_1a_00_02_2a_f5_00_00_74_21_;0
2020-01-03 03:16:21;0,073;0,781;0,049;0,110;0,400;233,50;50,00;142,070;27,287;'01_03_14_09_1f_00_04_01_f4_00_49_00_31_00_6e_03_0d_00_02_2a_f6_00_00_6a_97_;0
2020-01-03 03:17:28;0,076;0,816;0,047;0,113;0,400;232,70;50,00;142,071;54,760;'01_03_14_09_17_00_04_01_f4_00_4c_00_2f_00_71_03_30_00_02_2a_f7_00_00_d5_e8_;0
2020-01-03 03:18:28;0,076;0,817;0,046;0,112;0,400;232,30;50,00;142,073;23,735;'01_03_14_09_13_00_04_01_f4_00_4c_00_2e_00_70_03_31_00_02_2a_f9_00_00_5c_b7_;0
2020-01-03 03:19:29;0,076;0,817;0,047;0,114;0,400;232,40;50,00;142,074;1,119;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_72_03_31_00_02_2a_fa_00_00_04_5f_;0
2020-01-03 03:20:31;0,076;0,817;0,047;0,112;0,400;232,50;50,00;142,075;28,931;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_02_2a_fb_00_00_71_03_;0
2020-01-03 03:21:32;0,074;0,797;0,046;0,111;0,400;232,10;50,00;142,077;3,322;'01_03_14_09_11_00_04_01_f4_00_4a_00_2e_00_6f_03_1d_00_02_2a_fd_00_00_0c_fa_;0
2020-01-03 03:22:34;0,073;0,784;0,047;0,108;0,400;232,70;50,00;142,078;48,509;'01_03_14_09_17_00_04_01_f4_00_49_00_2f_00_6c_03_10_00_02_2a_fe_00_00_bd_7d_;0
2020-01-03 03:23:40;0,075;0,804;0,048;0,112;0,400;233,10;50,00;142,079;29,049;'01_03_14_09_1b_00_04_01_f4_00_4b_00_30_00_70_03_24_00_02_2a_ff_00_00_71_79_;0
2020-01-03 03:24:41;0,075;0,807;0,047;0,112;0,400;232,20;50,00;142,081;39,228;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_2b_01_00_00_99_3c_;0
2020-01-03 03:26:31;0,076;0,815;0,048;0,114;0,400;233,10;50,00;142,083;6,226;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_02_2b_03_00_00_18_52_;0
2020-01-03 03:27:33;0,077;0,827;0,048;0,114;0,400;232,70;49,90;142,084;43,840;'01_03_14_09_17_00_04_01_f3_00_4d_00_30_00_72_03_3b_00_02_2b_04_00_00_ab_40_;0
2020-01-03 03:28:34;0,076;0,817;0,047;0,114;0,400;232,50;50,00;142,086;63,599;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_72_03_31_00_02_2b_06_00_00_f8_6f_;0
2020-01-03 03:29:35;0,076;0,817;0,047;0,114;0,400;232,50;50,00;142,087;43,439;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_72_03_31_00_02_2b_07_00_00_a9_af_;0
2020-01-03 03:30:39;0,077;0,824;0,048;0,115;0,400;233,60;50,00;142,088;59,553;'01_03_14_09_20_00_04_01_f4_00_4d_00_30_00_73_03_38_00_02_2b_08_00_00_e8_a1_;0
2020-01-03 03:31:38;0,077;0,828;0,047;0,114;0,400;232,40;50,00;142,089;11,217;'01_03_14_09_14_00_04_01_f4_00_4d_00_2f_00_72_03_3c_00_02_2b_09_00_00_2b_d1_;0
2020-01-03 03:32:45;0,074;0,795;0,048;0,111;0,400;232,70;50,00;142,091;25,492;'01_03_14_09_17_00_04_01_f4_00_4a_00_30_00_6f_03_1b_00_02_2b_0b_00_00_63_94_;0
2020-01-03 03:33:46;0,075;0,805;0,048;0,111;0,400;232,80;50,00;142,092;22,530;'01_03_14_09_18_00_04_01_f4_00_4b_00_30_00_6f_03_25_00_02_2b_0c_00_00_58_02_;0
2020-01-03 03:34:47;0,076;0,817;0,048;0,112;0,400;232,50;50,00;142,093;62,489;'01_03_14_09_15_00_04_01_f4_00_4c_00_30_00_70_03_31_00_02_2b_0d_00_00_f4_19_;0
2020-01-03 03:35:48;0,075;0,809;0,045;0,111;0,400;231,50;50,00;142,095;35,817;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_02_2b_0f_00_00_8b_e9_;0
2020-01-03 03:36:50;0,073;0,791;0,045;0,107;0,400;230,70;50,00;142,096;45,583;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6b_03_17_00_02_2b_10_00_00_b2_0f_;0
2020-01-03 03:37:56;0,075;0,813;0,044;0,110;0,400;230,60;50,00;142,097;30,942;'01_03_14_09_02_00_04_01_f4_00_4b_00_2c_00_6e_03_2d_00_02_2b_11_00_00_78_de_;0
2020-01-03 03:38:58;0,075;0,810;0,045;0,112;0,400;231,30;50,00;142,099;36,007;'01_03_14_09_09_00_04_01_f4_00_4b_00_2d_00_70_03_2a_00_02_2b_13_00_00_8c_a7_;0
2020-01-03 03:39:59;0,075;0,809;0,046;0,112;0,400;231,70;50,00;142,100;61,458;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_2b_14_00_00_f0_12_;0
2020-01-03 03:41:02;0,075;0,806;0,047;0,112;0,400;232,60;50,00;142,101;14,536;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_2b_15_00_00_38_c8_;0
2020-01-03 03:42:02;0,072;0,773;0,047;0,107;0,400;232,60;50,00;142,102;24,889;'01_03_14_09_16_00_04_01_f4_00_48_00_2f_00_6b_03_05_00_02_2b_16_00_00_61_39_;0
2020-01-03 03:43:08;0,076;0,817;0,047;0,112;0,400;232,30;50,00;142,104;2,433;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_02_2b_18_00_00_09_81_;0
2020-01-03 03:44:10;0,074;0,795;0,048;0,111;0,400;232,70;50,00;142,105;50,065;'01_03_14_09_17_00_04_01_f4_00_4a_00_30_00_6f_03_1b_00_02_2b_19_00_00_c3_91_;0
2020-01-03 03:45:11;0,076;0,815;0,048;0,113;0,400;233,10;50,00;142,106;56,677;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2b_1a_00_00_dd_65_;0
2020-01-03 03:46:13;0,075;0,805;0,048;0,112;0,400;232,90;50,00;142,108;59,403;'01_03_14_09_19_00_04_01_f4_00_4b_00_30_00_70_03_25_00_02_2b_1c_00_00_e8_0b_;0
2020-01-03 03:47:14;0,075;0,806;0,047;0,112;0,400;232,60;50,00;142,109;47,370;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_2b_1d_00_00_b9_0a_;0
2020-01-03 03:48:15;0,075;0,809;0,045;0,112;0,400;231,60;50,00;142,110;58,024;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2d_00_70_03_29_00_02_2b_1e_00_00_e2_a8_;0
2020-01-03 03:49:23;0,075;0,809;0,046;0,111;0,400;231,50;50,00;142,112;46,436;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_02_2b_20_00_00_b5_64_;0
2020-01-03 03:50:25;0,075;0,812;0,044;0,111;0,400;230,80;50,00;142,113;60,681;'01_03_14_09_04_00_04_01_f4_00_4b_00_2c_00_6f_03_2c_00_02_2b_21_00_00_ed_09_;0
2020-01-03 03:51:25;0,075;0,811;0,045;0,111;0,400;231,00;50,00;142,114;5,773;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_2b_22_00_00_16_8d_;0
2020-01-03 03:52:27;0,076;0,819;0,046;0,112;0,400;231,80;50,00;142,116;1,247;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_02_2b_24_00_00_04_df_;0
2020-01-03 03:53:28;0,075;0,806;0,046;0,112;0,400;232,60;50,00;142,117;15,419;'01_03_14_09_16_00_04_01_f4_00_4b_00_2e_00_70_03_26_00_02_2b_25_00_00_3c_3b_;0
2020-01-03 03:54:29;0,054;0,774;0,047;0,085;0,300;232,30;50,00;142,118;40,212;'01_03_14_09_13_00_03_01_f4_00_36_00_2f_00_55_03_06_00_02_2b_26_00_00_9d_14_;0
2020-01-03 03:55:30;0,055;0,788;0,047;0,085;0,300;232,60;50,00;142,119;12,440;'01_03_14_09_16_00_03_01_f4_00_37_00_2f_00_55_03_14_00_02_2b_27_00_00_30_98_;0
2020-01-03 03:56:30;0,054;0,770;0,050;0,086;0,300;233,50;50,00;142,120;53,722;'01_03_14_09_1f_00_03_01_f4_00_36_00_32_00_56_03_02_00_02_2b_28_00_00_d1_da_;0
2020-01-03 03:57:37;0,054;0,770;0,050;0,087;0,300;233,50;50,00;142,121;36,234;'01_03_14_09_1f_00_03_01_f4_00_36_00_32_00_57_03_02_00_02_2b_29_00_00_8d_8a_;0
2020-01-03 03:58:38;0,054;0,769;0,050;0,087;0,300;233,90;50,00;142,122;4,831;'01_03_14_09_23_00_03_01_f4_00_36_00_32_00_57_03_01_00_02_2b_2a_00_00_12_df_;0
2020-01-03 03:59:40;0,055;0,785;0,049;0,087;0,300;233,30;50,00;142,123;31,478;'01_03_14_09_1d_00_03_01_f4_00_37_00_31_00_57_03_11_00_02_2b_2b_00_00_7a_f6_;0
2020-01-03 04:00:40;0,054;0,771;0,050;0,086;0,300;233,30;49,90;142,124;48,737;'01_03_14_09_1d_00_03_01_f3_00_36_00_32_00_56_03_03_00_02_2b_2c_00_00_be_61_;0
2020-01-03 04:01:41;0,054;0,773;0,048;0,085;0,300;232,70;49,90;142,125;3,376;'01_03_14_09_17_00_03_01_f3_00_36_00_30_00_55_03_05_00_02_2b_2d_00_00_0d_30_;0
2020-01-03 04:02:43;0,054;0,774;0,048;0,086;0,300;232,50;50,00;142,125;5,242;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_56_03_06_00_02_2b_2d_00_00_14_7a_;0
2020-01-03 04:03:44;0,053;0,763;0,047;0,083;0,300;231,40;50,00;142,126;50,408;'01_03_14_09_0a_00_03_01_f4_00_35_00_2f_00_53_02_fb_00_02_2b_2e_00_00_c4_e8_;0
2020-01-03 04:04:51;0,054;0,776;0,047;0,084;0,300;231,90;50,00;142,127;30,932;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_54_03_08_00_02_2b_2f_00_00_78_d4_;0
2020-01-03 04:05:52;0,054;0,775;0,047;0,085;0,300;232,00;50,00;142,128;10,324;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_2b_30_00_00_28_54_;0
2020-01-03 04:06:54;0,054;0,774;0,048;0,085;0,300;232,40;50,00;142,129;64,688;'01_03_14_09_14_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_2b_31_00_00_fc_b0_;0
