2020-04-24 06:09:08;0,040;0,866;0,028;0,061;0,200;230,90;50,00;494,187;68,794;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_07_8a_6b_00_01_0c_ba_;0
2020-04-24 06:10:15;0,039;0,850;0,026;0,060;0,200;229,30;49,90;494,188;99,241;'01_03_14_08_f5_00_02_01_f3_00_27_00_1a_00_3c_03_52_00_07_8a_6c_00_01_83_a9_;0
2020-04-24 06:11:16;0,039;0,850;0,026;0,060;0,200;229,20;50,00;494,189;108,695;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_07_8a_6d_00_01_a8_97_;0
2020-04-24 06:12:18;0,039;0,851;0,026;0,059;0,200;229,10;50,00;494,189;76,563;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_8a_6d_00_01_2b_13_;0
2020-04-24 06:13:19;0,039;0,852;0,026;0,059;0,200;228,70;49,90;494,190;81,219;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_07_8a_6e_00_01_3d_43_;0
2020-04-24 06:14:21;0,039;0,852;0,026;0,059;0,200;228,80;50,00;494,191;112,727;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_8a_6f_00_01_b8_57_;0
2020-04-24 06:15:22;0,039;0,852;0,026;0,059;0,200;228,70;49,90;494,191;93,315;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_07_8a_6f_00_01_6c_83_;0
2020-04-24 06:16:28;0,039;0,853;0,026;0,059;0,200;228,60;50,00;494,192;79,739;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_8a_70_00_01_37_7b_;0
2020-04-24 06:17:30;0,039;0,854;0,025;0,059;0,200;228,10;49,90;494,193;108,681;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3b_03_56_00_07_8a_71_00_01_a8_89_;0
2020-04-24 06:18:32;0,039;0,847;0,027;0,060;0,200;230,20;50,00;494,194;117,621;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_07_8a_72_00_01_cb_75_;0
2020-04-24 06:19:40;0,040;0,865;0,028;0,060;0,200;231,00;50,00;494,194;108,457;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_8a_72_00_01_a7_a9_;0
2020-04-24 06:20:42;0,039;0,842;0,028;0,061;0,200;231,40;49,90;494,195;73,895;'01_03_14_09_0a_00_02_01_f3_00_27_00_1c_00_3d_03_4a_00_07_8a_73_00_01_20_a7_;0
2020-04-24 06:21:43;0,039;0,841;0,028;0,061;0,200;231,60;50,00;494,196;93,676;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3d_03_49_00_07_8a_74_00_01_6d_ec_;0
2020-04-24 06:22:45;0,040;0,862;0,028;0,061;0,200;231,80;50,00;494,196;91,994;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_8a_74_00_01_67_5a_;0
2020-04-24 06:23:46;0,040;0,861;0,029;0,062;0,200;232,20;50,00;494,197;115,204;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_07_8a_75_00_01_c2_04_;0
2020-04-24 06:24:52;0,040;0,862;0,029;0,061;0,200;232,00;50,00;494,198;93,260;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_8a_76_00_01_6c_4c_;0
2020-04-24 06:25:54;0,040;0,860;0,029;0,062;0,200;232,30;50,00;494,199;85,752;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_8a_77_00_01_4e_f8_;0
2020-04-24 06:26:56;0,039;0,842;0,028;0,061;0,200;231,50;50,00;494,199;72,600;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3d_03_4a_00_07_8a_77_00_01_1b_98_;0
2020-04-24 06:27:58;0,039;0,840;0,029;0,061;0,200;232,10;50,00;494,200;86,973;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_07_8a_78_00_01_53_bd_;0
2020-04-24 06:29:04;0,040;0,863;0,028;0,061;0,200;231,70;50,00;494,201;107,037;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_8a_79_00_01_a2_1d_;0
2020-04-24 06:30:06;0,040;0,863;0,028;0,061;0,200;231,60;50,00;494,201;106,465;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_8a_79_00_01_9f_e1_;0
2020-04-24 06:31:08;0,039;0,843;0,028;0,060;0,200;231,30;50,00;494,202;126,643;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_07_8a_7a_00_01_ee_b3_;0
2020-04-24 06:32:09;0,040;0,864;0,028;0,061;0,200;231,30;50,00;494,203;81,390;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_07_8a_7b_00_01_3d_ee_;0
2020-04-24 06:33:16;0,039;0,850;0,026;0,059;0,200;229,30;50,00;494,203;86,687;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_8a_7b_00_01_52_9f_;0
2020-04-24 06:34:19;0,039;0,853;0,025;0,059;0,200;228,50;49,90;494,204;129,914;'01_03_14_08_ed_00_02_01_f3_00_27_00_19_00_3b_03_55_00_07_8a_7c_00_01_fb_7a_;0
2020-04-24 06:35:50;0,039;0,854;0,025;0,059;0,200;228,20;50,00;494,205;93,132;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_8a_7d_00_01_6b_cc_;0
2020-04-24 06:36:52;0,039;0,851;0,026;0,059;0,200;229,10;50,00;494,206;121,558;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_8a_7e_00_01_da_d6_;0
2020-04-24 06:37:54;0,040;0,871;0,026;0,060;0,200;229,50;50,00;494,206;93,210;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_8a_7e_00_01_6c_1a_;0
2020-04-24 06:38:56;0,039;0,851;0,026;0,059;0,200;229,10;50,00;494,207;101,142;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_8a_7f_00_01_8b_16_;0
2020-04-24 06:40:03;0,039;0,853;0,026;0,059;0,200;228,50;50,00;494,208;94,988;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_8a_80_00_01_73_0c_;0
2020-04-24 06:41:04;0,039;0,853;0,025;0,059;0,200;228,50;50,00;494,209;77,192;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_8a_81_00_01_2d_88_;0
2020-04-24 06:42:06;0,039;0,852;0,026;0,059;0,200;228,70;50,00;494,209;84,916;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_8a_81_00_01_4b_b4_;0
2020-04-24 06:43:06;0,039;0,853;0,025;0,059;0,200;228,40;50,00;494,210;122,996;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_8a_82_00_01_e0_74_;0
2020-04-24 06:44:08;0,039;0,852;0,026;0,059;0,200;228,80;50,00;494,211;96,674;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_8a_83_00_01_79_a2_;0
2020-04-24 06:45:14;0,039;0,854;0,025;0,059;0,200;228,10;50,00;494,211;85,624;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_8a_83_00_01_4e_78_;0
2020-04-24 06:46:15;0,039;0,855;0,025;0,058;0,200;228,00;50,00;494,212;122,645;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_07_8a_84_00_01_df_15_;0
2020-04-24 06:47:17;0,039;0,859;0,024;0,057;0,200;226,80;50,00;494,213;126,189;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_39_03_5b_00_07_8a_85_00_01_ec_ed_;0
2020-04-24 06:48:18;0,038;0,842;0,023;0,057;0,200;225,60;49,90;494,213;101,162;'01_03_14_08_d0_00_02_01_f3_00_26_00_17_00_39_03_4a_00_07_8a_85_00_01_8b_2a_;0
2020-04-24 06:49:19;0,039;0,860;0,024;0,058;0,200;226,70;50,00;494,214;117,673;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_8a_86_00_01_cb_a9_;0
2020-04-24 06:50:20;0,039;0,856;0,025;0,058;0,200;227,70;50,00;494,215;130,744;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_8a_87_00_01_fe_b8_;0
2020-04-24 06:51:21;0,039;0,857;0,025;0,058;0,200;227,40;50,00;494,215;88,844;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_8a_87_00_01_5b_0c_;0
2020-04-24 06:52:23;0,039;0,857;0,025;0,058;0,200;227,40;49,90;494,216;76,813;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3a_03_59_00_07_8a_88_00_01_2c_0d_;0
2020-04-24 06:53:29;0,039;0,854;0,025;0,059;0,200;228,30;50,00;494,217;71,618;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_8a_89_00_01_17_c2_;0
2020-04-24 06:54:30;0,039;0,853;0,026;0,059;0,200;228,50;50,00;494,217;107,278;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_8a_89_00_01_a3_0e_;0
2020-04-24 06:55:31;0,039;0,852;0,026;0,060;0,200;228,80;49,90;494,218;116,882;'01_03_14_08_f0_00_02_01_f3_00_27_00_1a_00_3c_03_54_00_07_8a_8a_00_01_c8_92_;0
2020-04-24 06:56:33;0,039;0,853;0,026;0,060;0,200;228,50;50,00;494,219;75,006;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_07_8a_8b_00_01_24_fe_;0
2020-04-24 06:57:34;0,039;0,852;0,026;0,059;0,200;228,80;49,90;494,219;114,530;'01_03_14_08_f0_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_07_8a_8b_00_01_bf_62_;0
2020-04-24 06:58:35;0,039;0,850;0,026;0,059;0,200;229,20;50,00;494,220;122,513;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_8a_8c_00_01_de_91_;0
2020-04-24 06:59:36;0,039;0,855;0,025;0,059;0,200;227,90;50,00;494,221;87,442;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_8a_8d_00_01_55_92_;0
2020-04-24 07:00:42;0,039;0,852;0,026;0,059;0,200;228,70;50,00;494,221;101,303;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_8a_8d_00_01_8b_b7_;0
2020-04-24 07:01:44;0,039;0,855;0,024;0,059;0,200;228,00;50,00;494,222;128,635;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3b_03_57_00_07_8a_8e_00_01_f6_7b_;0
2020-04-24 07:02:46;0,039;0,856;0,025;0,058;0,200;227,70;50,00;494,223;98,170;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_8a_8f_00_01_7f_7a_;0
2020-04-24 07:03:47;0,039;0,857;0,024;0,057;0,200;227,30;50,00;494,223;102,022;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_39_03_59_00_07_8a_8f_00_01_8e_86_;0
2020-04-24 07:04:49;0,039;0,856;0,025;0,058;0,200;227,70;50,00;494,224;85,692;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_8a_90_00_01_4e_bc_;0
2020-04-24 07:05:56;0,039;0,858;0,024;0,057;0,200;227,10;50,00;494,225;129,133;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_07_8a_91_00_01_f8_6d_;0
2020-04-24 07:06:58;0,039;0,859;0,024;0,058;0,200;227,00;50,00;494,226;78,241;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_8a_92_00_01_31_a1_;0
2020-04-24 07:07:59;0,039;0,860;0,024;0,058;0,200;226,60;50,00;494,226;112,209;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_8a_92_00_01_b6_51_;0
2020-04-24 07:09:00;0,039;0,859;0,025;0,058;0,200;226,90;50,00;494,227;73,945;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_07_8a_93_00_01_20_d9_;0
2020-04-24 07:10:02;0,039;0,862;0,024;0,058;0,200;226,20;50,00;494,228;91,841;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_07_8a_94_00_01_66_c1_;0
2020-04-24 07:11:08;0,039;0,851;0,026;0,059;0,200;229,00;49,90;494,228;98,780;'01_03_14_08_f2_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_07_8a_94_00_01_81_dc_;0
2020-04-24 07:12:10;0,039;0,856;0,025;0,058;0,200;227,80;49,90;494,229;89,595;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3a_03_58_00_07_8a_95_00_01_5d_fb_;0
2020-04-24 07:13:11;0,039;0,853;0,026;0,059;0,200;228,40;50,00;494,230;110,388;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_8a_96_00_01_af_34_;0
2020-04-24 07:14:12;0,039;0,871;0,022;0,056;0,200;223,80;49,90;494,230;96,481;'01_03_14_08_be_00_02_01_f3_00_27_00_16_00_38_03_67_00_07_8a_96_00_01_78_e1_;0
2020-04-24 07:15:13;0,039;0,860;0,024;0,058;0,200;226,70;49,90;494,231;122,030;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_07_8a_97_00_01_dc_ae_;0
2020-04-24 07:16:15;0,039;0,860;0,024;0,058;0,200;226,70;49,90;494,232;126,125;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_07_8a_98_00_01_ec_ad_;0
2020-04-24 07:17:21;0,039;0,860;0,024;0,057;0,200;226,70;49,90;494,232;129,117;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_39_03_5c_00_07_8a_98_00_01_f8_5d_;0
2020-04-24 07:18:23;0,039;0,861;0,024;0,057;0,200;226,30;50,00;494,233;126,222;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_07_8a_99_00_01_ed_0e_;0
2020-04-24 07:19:24;0,039;0,863;0,023;0,057;0,200;225,90;50,00;494,234;131,050;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_07_8a_9a_00_01_ff_ea_;0
2020-04-24 07:20:31;0,039;0,861;0,024;0,058;0,200;226,30;50,00;494,234;68,094;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_07_8a_9a_00_01_09_fe_;0
2020-04-24 07:21:33;0,039;0,862;0,024;0,058;0,200;226,20;49,90;494,235;70,080;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_07_8a_9b_00_01_11_c0_;0
2020-04-24 07:22:35;0,039;0,858;0,024;0,058;0,200;227,20;49,90;494,236;74,317;'01_03_14_08_e0_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_07_8a_9c_00_01_22_4d_;0
2020-04-24 07:23:36;0,039;0,856;0,025;0,059;0,200;227,80;50,00;494,236;116,587;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_8a_9c_00_01_c7_6b_;0
2020-04-24 07:24:37;0,039;0,857;0,024;0,058;0,200;227,50;50,00;494,237;82,891;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_07_8a_9d_00_01_43_cb_;0
2020-04-24 07:25:44;0,039;0,858;0,024;0,058;0,200;227,10;49,90;494,238;105,372;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_07_8a_9e_00_01_9b_9c_;0
2020-04-24 07:26:46;0,038;0,837;0,024;0,058;0,200;226,90;49,90;494,239;90,020;'01_03_14_08_dd_00_02_01_f3_00_26_00_18_00_3a_03_45_00_07_8a_9f_00_01_5f_a4_;0
2020-04-24 07:27:49;0,040;0,881;0,024;0,058;0,200;226,80;50,00;494,239;83,479;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_07_8a_9f_00_01_46_17_;0
2020-04-24 07:28:56;0,039;0,861;0,024;0,058;0,200;226,40;50,00;494,240;98,022;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_07_8a_a0_00_01_7e_e6_;0
2020-04-24 07:29:57;0,040;0,878;0,025;0,059;0,200;227,60;50,00;494,241;93,459;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_8a_a1_00_01_6d_13_;0
2020-04-24 07:30:58;0,039;0,857;0,024;0,058;0,200;227,30;50,00;494,241;129,663;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_07_8a_a1_00_01_fa_7f_;0
2020-04-24 07:32:00;0,039;0,859;0,024;0,058;0,200;227,00;50,00;494,242;78,254;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_8a_a2_00_01_31_ae_;0
2020-04-24 07:33:02;0,039;0,862;0,024;0,058;0,200;226,00;50,00;494,243;110,263;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_07_8a_a3_00_01_ae_b7_;0
2020-04-24 07:34:09;0,055;0,812;0,023;0,084;0,300;225,70;50,00;494,244;80,587;'01_03_14_08_d1_00_03_01_f4_00_37_00_17_00_54_03_2c_00_07_8a_a4_00_01_3a_cb_;0
2020-04-24 07:35:53;0,055;0,818;0,022;0,084;0,300;224,10;50,00;494,245;87,349;'01_03_14_08_c1_00_03_01_f4_00_37_00_16_00_54_03_32_00_07_8a_a5_00_01_55_35_;0
2020-04-24 07:36:56;0,055;0,819;0,022;0,084;0,300;223,80;50,00;494,246;112,683;'01_03_14_08_be_00_03_01_f4_00_37_00_16_00_54_03_33_00_07_8a_a6_00_01_b8_2b_;0
2020-04-24 07:37:57;0,055;0,817;0,022;0,084;0,300;224,20;50,00;494,247;99,249;'01_03_14_08_c2_00_03_01_f4_00_37_00_16_00_54_03_31_00_07_8a_a7_00_01_83_b1_;0
2020-04-24 07:39:04;0,056;0,830;0,022;0,084;0,300;224,70;50,00;494,248;103,537;'01_03_14_08_c7_00_03_01_f4_00_38_00_16_00_54_03_3e_00_07_8a_a8_00_01_94_71_;0
2020-04-24 07:40:05;0,055;0,822;0,021;0,084;0,300;222,90;50,00;494,249;95,305;'01_03_14_08_b5_00_03_01_f4_00_37_00_15_00_54_03_36_00_07_8a_a9_00_01_74_49_;0
2020-04-24 07:41:06;0,055;0,816;0,022;0,084;0,300;224,40;50,00;494,250;100,922;'01_03_14_08_c4_00_03_01_f4_00_37_00_16_00_54_03_30_00_07_8a_aa_00_01_8a_3a_;0
2020-04-24 07:42:09;0,055;0,819;0,022;0,084;0,300;223,70;49,90;494,251;76,462;'01_03_14_08_bd_00_03_01_f3_00_37_00_16_00_54_03_33_00_07_8a_ab_00_01_2a_ae_;0
2020-04-24 07:43:17;0,055;0,819;0,022;0,084;0,300;223,60;50,00;494,252;123,281;'01_03_14_08_bc_00_03_01_f4_00_37_00_16_00_54_03_33_00_07_8a_ac_00_01_e1_91_;0
2020-04-24 07:44:18;0,055;0,816;0,022;0,083;0,300;224,40;50,00;494,253;73,163;'01_03_14_08_c4_00_03_01_f4_00_37_00_16_00_53_03_30_00_07_8a_ad_00_01_1d_cb_;0
2020-04-24 07:45:19;0,056;0,825;0,023;0,084;0,300;226,00;50,00;494,254;100,043;'01_03_14_08_d4_00_03_01_f4_00_38_00_17_00_54_03_39_00_07_8a_ae_00_01_86_cb_;0
2020-04-24 07:46:21;0,056;0,828;0,023;0,084;0,300;225,30;50,00;494,255;104,789;'01_03_14_08_cd_00_03_01_f4_00_38_00_17_00_54_03_3c_00_07_8a_af_00_01_99_55_;0
2020-04-24 07:47:23;0,056;0,829;0,022;0,083;0,300;225,10;50,00;494,256;70,167;'01_03_14_08_cb_00_03_01_f4_00_38_00_16_00_53_03_3d_00_07_8a_b0_00_01_12_17_;0
2020-04-24 07:48:29;0,107;0,792;0,011;0,142;0,600;225,10;50,00;494,257;84,974;'01_03_14_08_cb_00_06_01_f4_00_6b_00_0b_00_8e_03_18_00_07_8a_b1_00_01_4b_ee_;0
2020-04-24 07:49:34;0,167;0,829;0,030;0,205;0,900;223,80;50,00;494,260;130,091;'01_03_14_08_be_00_09_01_f4_00_a7_00_1e_00_cd_03_3d_00_07_8a_b4_00_01_fc_2b_;0
2020-04-24 07:50:35;0,165;0,821;0,020;0,209;0,900;223,20;50,00;494,263;111,417;'01_03_14_08_b8_00_09_01_f4_00_a5_00_14_00_d1_03_35_00_07_8a_b7_00_01_b3_39_;0
2020-04-24 07:51:40;0,224;0,834;0,028;0,286;1,200;223,80;50,00;494,267;96,113;'01_03_14_08_be_00_0c_01_f4_00_e0_00_1c_01_1e_03_42_00_07_8a_bb_00_01_77_71_;0
2020-04-24 07:52:38;0,174;0,868;0,021;0,220;0,900;222,50;50,00;494,270;113,284;'01_03_14_08_b1_00_09_01_f4_00_ae_00_15_00_dc_03_64_00_07_8a_be_00_01_ba_84_;0
2020-04-24 07:53:43;0,171;0,844;0,022;0,217;0,900;225,10;49,90;494,273;104,799;'01_03_14_08_cb_00_09_01_f3_00_ab_00_16_00_d9_03_4c_00_07_8a_c1_00_01_99_5f_;0
2020-04-24 07:54:47;0,173;0,851;0,022;0,219;0,900;225,80;50,00;494,276;76,645;'01_03_14_08_d2_00_09_01_f4_00_ad_00_16_00_db_03_53_00_07_8a_c4_00_01_2b_65_;0
2020-04-24 07:55:48;0,180;0,804;0,020;0,226;1,000;223,80;49,90;494,279;127,097;'01_03_14_08_be_00_0a_01_f3_00_b4_00_14_00_e2_03_24_00_07_8a_c7_00_01_f0_79_;0
2020-04-24 07:56:49;0,176;0,869;0,019;0,223;0,900;224,80;50,00;494,283;72,878;'01_03_14_08_c8_00_09_01_f4_00_b0_00_13_00_df_03_65_00_07_8a_cb_00_01_1c_ae_;0
2020-04-24 07:57:51;0,178;0,874;0,021;0,225;0,900;226,10;49,90;494,286;89,960;'01_03_14_08_d5_00_09_01_f3_00_b2_00_15_00_e1_03_6a_00_07_8a_ce_00_01_5f_68_;0
2020-04-24 07:58:52;0,177;0,868;0,020;0,224;0,900;226,50;49,90;494,289;106,128;'01_03_14_08_d9_00_09_01_f3_00_b1_00_14_00_e0_03_64_00_07_8a_d1_00_01_9e_90_;0
2020-04-24 07:59:59;0,193;0,847;0,027;0,241;1,000;227,60;49,90;494,292;117,694;'01_03_14_08_e4_00_0a_01_f3_00_c1_00_1b_00_f1_03_4f_00_07_8a_d4_00_01_cb_be_;0
2020-04-24 08:01:00;0,205;0,823;0,031;0,254;1,100;226,40;50,00;494,296;130,161;'01_03_14_08_d8_00_0b_01_f4_00_cd_00_1f_00_fe_03_37_00_07_8a_d8_00_01_fc_71_;0
2020-04-24 08:02:02;0,177;0,864;0,022;0,224;0,900;227,60;50,00;494,299;120,385;'01_03_14_08_e4_00_09_01_f4_00_b1_00_16_00_e0_03_60_00_07_8a_db_00_01_d6_41_;0
2020-04-24 08:03:04;0,176;0,861;0,021;0,223;0,900;226,90;50,00;494,302;107,054;'01_03_14_08_dd_00_09_01_f4_00_b0_00_15_00_df_03_5d_00_07_8a_de_00_01_a2_2e_;0
2020-04-24 08:04:10;0,178;0,869;0,021;0,224;0,900;227,40;49,90;494,305;91,713;'01_03_14_08_e2_00_09_01_f3_00_b2_00_15_00_e0_03_65_00_07_8a_e1_00_01_66_41_;0
2020-04-24 08:05:12;0,177;0,866;0,020;0,224;0,900;227,00;49,90;494,309;68,650;'01_03_14_08_de_00_09_01_f3_00_b1_00_14_00_e0_03_62_00_07_8a_e5_00_01_0c_2a_;0
2020-04-24 08:06:13;0,196;0,863;0,028;0,244;1,000;227,00;50,00;494,312;106,637;'01_03_14_08_de_00_0a_01_f4_00_c4_00_1c_00_f4_03_5f_00_07_8a_e8_00_01_a0_8d_;0
2020-04-24 08:07:15;0,193;0,847;0,027;0,239;1,000;227,60;50,00;494,315;81,168;'01_03_14_08_e4_00_0a_01_f4_00_c1_00_1b_00_ef_03_4f_00_07_8a_eb_00_01_3d_10_;0
2020-04-24 08:08:16;0,200;0,877;0,029;0,248;1,000;227,80;50,00;494,319;126,938;'01_03_14_08_e6_00_0a_01_f4_00_c8_00_1d_00_f8_03_6d_00_07_8a_ef_00_01_ef_da_;0
2020-04-24 08:09:18;0,180;0,874;0,022;0,226;0,900;228,70;49,90;494,322;88,523;'01_03_14_08_ef_00_09_01_f3_00_b4_00_16_00_e2_03_6a_00_07_8a_f2_00_01_59_cb_;0
2020-04-24 08:10:24;0,197;0,861;0,029;0,245;1,000;228,70;50,00;494,325;92,766;'01_03_14_08_ef_00_0a_01_f4_00_c5_00_1d_00_f5_03_5d_00_07_8a_f5_00_01_6a_5e_;0
2020-04-24 08:11:26;0,179;0,867;0,022;0,224;0,900;229,30;49,90;494,328;110,068;'01_03_14_08_f5_00_09_01_f3_00_b3_00_16_00_e0_03_63_00_07_8a_f8_00_01_ad_f4_;0
2020-04-24 08:12:28;0,203;0,809;0,030;0,252;1,100;228,00;50,00;494,331;108,772;'01_03_14_08_e8_00_0b_01_f4_00_cb_00_1e_00_fc_03_29_00_07_8a_fb_00_01_a8_e4_;0
2020-04-24 08:13:29;0,179;0,873;0,021;0,225;0,900;227,70;49,90;494,335;94,242;'01_03_14_08_e5_00_09_01_f3_00_b3_00_15_00_e1_03_69_00_07_8a_ff_00_01_70_22_;0
2020-04-24 08:14:35;0,199;0,877;0,028;0,248;1,000;226,90;49,90;494,338;114,883;'01_03_14_08_dd_00_0a_01_f3_00_c7_00_1c_00_f8_03_6d_00_07_8b_02_00_01_c0_c3_;0
2020-04-24 08:15:36;0,205;0,822;0,031;0,254;1,100;226,60;50,00;494,342;128,207;'01_03_14_08_da_00_0b_01_f4_00_cd_00_1f_00_fe_03_36_00_07_8b_06_00_01_f4_cf_;0
2020-04-24 08:16:38;0,205;0,820;0,031;0,254;1,100;227,00;49,90;494,345;86,334;'01_03_14_08_de_00_0b_01_f3_00_cd_00_1f_00_fe_03_34_00_07_8b_09_00_01_51_3e_;0
2020-04-24 08:17:39;0,192;0,845;0,027;0,239;1,000;227,10;50,00;494,348;83,131;'01_03_14_08_df_00_0a_01_f4_00_c0_00_1b_00_ef_03_4d_00_07_8b_0c_00_01_44_bb_;0
2020-04-24 08:18:41;0,197;0,868;0,027;0,244;1,000;226,90;50,00;494,352;128,754;'01_03_14_08_dd_00_0a_01_f4_00_c5_00_1b_00_f4_03_64_00_07_8b_10_00_01_f6_f2_;0
2020-04-24 08:19:49;0,182;0,802;0,022;0,227;1,000;226,80;49,90;494,355;78,183;'01_03_14_08_dc_00_0a_01_f3_00_b6_00_16_00_e3_03_22_00_07_8b_13_00_01_31_67_;0
2020-04-24 08:20:50;0,182;0,807;0,021;0,227;1,000;225,50;50,00;494,358;113,831;'01_03_14_08_cf_00_0a_01_f4_00_b6_00_15_00_e3_03_27_00_07_8b_16_00_01_bc_a7_;0
2020-04-24 08:21:52;0,178;0,875;0,020;0,223;0,900;225,80;50,00;494,361;69,767;'01_03_14_08_d2_00_09_01_f4_00_b2_00_14_00_df_03_6b_00_07_8b_19_00_01_10_87_;0
