2020-08-20 03:22:55;0,126;0,969;0,034;0,130;0,567;229,20;49,98;195,039;33,497;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 03:23:56;0,053;1,000;0,002;0,053;0,231;229,17;50,00;195,039;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:24:57;0,053;1,000;0,002;0,053;0,231;229,11;50,00;195,039;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:26:04;0,053;1,000;0,002;0,053;0,231;229,10;50,00;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:27:05;0,053;1,000;0,002;0,053;0,230;229,70;50,00;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:28:06;0,053;1,000;0,002;0,053;0,231;229,26;50,01;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:29:08;0,053;1,000;0,002;0,053;0,231;229,41;49,99;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:30:09;0,054;1,000;0,003;0,053;0,234;230,51;50,01;195,040;33,497;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 03:31:16;0,053;1,000;0,003;0,054;0,229;230,47;49,98;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:32:17;0,053;1,000;0,003;0,053;0,230;230,34;49,99;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:33:19;0,053;1,000;0,002;0,053;0,230;229,86;49,98;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:35:04;0,053;1,000;0,002;0,053;0,230;230,18;50,00;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:36:05;0,053;1,000;0,003;0,053;0,229;230,74;49,99;195,040;33,497;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:37:07;0,199;0,757;0,173;0,264;1,145;229,51;50,00;195,041;33,497;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-20 03:38:14;0,190;0,743;0,172;0,255;1,113;229,01;50,00;195,041;33,497;'01_03_04_00_00_00_be_7a_43_;190
2020-08-20 03:39:15;0,185;0,738;0,171;0,251;1,097;228,73;50,01;195,041;33,498;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-20 03:40:16;0,193;0,751;0,170;0,257;1,121;229,22;49,98;195,042;33,498;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-20 03:41:18;0,179;0,728;0,170;0,246;1,077;228,32;50,00;195,042;33,498;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-20 03:42:24;0,177;0,720;0,171;0,245;1,074;228,97;49,99;195,042;33,499;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-20 03:43:26;0,176;0,716;0,172;0,245;1,070;229,67;50,00;195,043;33,499;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-20 03:44:27;0,173;0,713;0,171;0,243;1,059;229,26;50,01;195,043;33,499;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-20 03:45:28;0,172;0,706;0,173;0,244;1,054;230,41;50,00;195,043;33,499;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-20 03:46:35;0,171;0,704;0,174;0,243;1,055;230,28;49,98;195,044;33,500;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-20 03:47:37;0,168;0,700;0,172;0,241;1,047;230,06;49,99;195,044;33,500;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-20 03:48:38;0,179;0,728;0,169;0,245;1,070;229,63;49,99;195,044;33,500;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-20 03:49:39;0,177;0,726;0,168;0,244;1,064;229,30;49,99;195,045;33,501;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-20 03:50:41;0,166;0,697;0,171;0,238;1,037;229,47;50,00;195,045;33,501;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-20 03:51:42;0,053;1,000;0,002;0,053;0,231;229,11;49,98;195,045;33,501;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 03:52:48;0,054;1,000;0,002;0,053;0,235;229,49;50,00;195,045;33,501;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 03:53:49;0,054;1,000;0,003;0,054;0,234;230,54;49,99;195,045;33,501;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 03:54:51;0,143;0,972;0,037;0,151;0,666;229,72;49,98;195,045;33,501;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-20 03:55:53;0,142;0,972;0,038;0,146;0,634;230,19;49,99;195,046;33,501;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-20 03:56:59;0,140;0,972;0,037;0,145;0,626;230,02;49,99;195,046;33,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 03:58:00;0,142;0,972;0,037;0,145;0,637;228,88;49,99;195,046;33,501;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-20 03:59:02;0,141;0,972;0,037;0,146;0,635;229,66;49,99;195,046;33,501;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:00:04;0,142;0,966;0,039;0,147;0,636;231,07;50,01;195,047;33,501;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-20 04:01:11;0,141;0,965;0,039;0,146;0,632;230,80;50,00;195,047;33,501;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:02:12;0,141;0,965;0,038;0,145;0,633;230,44;49,98;195,047;33,502;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:03:14;0,140;0,965;0,037;0,145;0,626;229,93;49,99;195,047;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:04:16;0,140;0,972;0,037;0,144;0,626;229,83;49,98;195,048;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:05:17;0,140;0,972;0,037;0,144;0,625;230,06;49,98;195,048;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:06:18;0,140;0,972;0,037;0,144;0,627;229,32;49,98;195,048;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:07:26;0,140;0,972;0,037;0,144;0,626;229,76;49,98;195,048;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:08:27;0,140;0,965;0,038;0,144;0,626;229,75;50,01;195,049;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:09:28;0,140;0,972;0,036;0,144;0,628;229,24;50,00;195,049;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:10:29;0,140;0,972;0,037;0,144;0,628;229,11;49,99;195,049;33,502;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:11:30;0,139;0,972;0,036;0,143;0,625;228,68;49,99;195,049;33,502;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:12:31;0,139;0,972;0,036;0,144;0,626;228,40;49,98;195,050;33,502;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:13:37;0,139;0,972;0,037;0,144;0,623;229,47;49,98;195,050;33,502;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:14:40;0,139;0,972;0,036;0,143;0,626;228,30;49,98;195,050;33,502;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:15:41;0,138;0,972;0,036;0,142;0,621;228,50;50,00;195,050;33,502;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 04:16:42;0,138;0,972;0,037;0,143;0,619;229,22;49,98;195,050;33,502;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 04:17:44;0,138;0,972;0,036;0,142;0,618;229,56;50,01;195,051;33,502;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 04:18:50;0,138;0,972;0,037;0,142;0,618;229,60;49,99;195,051;33,503;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 04:19:52;0,138;0,971;0,036;0,142;0,617;229,78;49,99;195,051;33,503;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 04:20:54;0,137;0,971;0,036;0,141;0,616;228,68;49,98;195,051;33,503;'01_03_04_00_00_00_89_3b_95_;137
2020-08-20 04:21:55;0,137;0,971;0,036;0,141;0,619;229,08;50,01;195,052;33,503;'01_03_04_00_00_00_89_3b_95_;137
2020-08-20 04:23:02;0,140;0,965;0,041;0,146;0,632;229,28;50,01;195,052;33,503;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:24:04;0,140;0,965;0,041;0,145;0,634;228,43;50,01;195,052;33,503;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:25:06;0,141;0,965;0,041;0,145;0,636;228,90;49,98;195,052;33,503;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:26:07;0,140;0,965;0,040;0,145;0,634;228,48;50,00;195,053;33,503;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:27:08;0,140;0,965;0,041;0,145;0,633;228,84;49,99;195,053;33,503;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:28:15;0,141;0,959;0,042;0,146;0,640;229,63;50,00;195,053;33,503;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:29:16;0,140;0,959;0,043;0,147;0,633;230,29;49,99;195,053;33,503;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:30:17;0,141;0,959;0,043;0,146;0,637;230,73;50,00;195,054;33,503;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:31:19;0,141;0,959;0,042;0,147;0,638;230,20;50,00;195,054;33,503;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 04:32:20;0,140;0,965;0,041;0,145;0,631;229,71;50,00;195,054;33,503;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:33:21;0,140;0,959;0,042;0,146;0,635;229,81;49,98;195,054;33,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:35:06;0,140;0,959;0,042;0,146;0,633;230,39;49,98;195,055;33,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:36:08;0,139;0,965;0,041;0,145;0,630;228,60;49,98;195,055;33,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:37:10;0,139;0,965;0,041;0,145;0,632;229,41;50,00;195,055;33,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:38:17;0,139;0,959;0,042;0,146;0,632;229,19;49,97;195,056;33,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:39:19;0,140;0,965;0,041;0,145;0,637;229,02;49,98;195,056;33,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:40:20;0,139;0,958;0,042;0,145;0,631;229,59;50,00;195,056;33,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:41:21;0,140;0,958;0,042;0,145;0,636;229,33;49,98;195,056;33,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:42:27;0,140;0,959;0,042;0,146;0,631;229,75;49,98;195,056;33,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:43:29;0,139;0,958;0,042;0,146;0,630;230,01;49,99;195,057;33,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:44:30;0,150;0,967;0,040;0,156;0,673;230,30;50,00;195,057;33,504;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-20 04:45:31;0,151;0,968;0,040;0,156;0,676;230,56;50,00;195,057;33,504;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-20 04:46:32;0,150;0,967;0,040;0,155;0,673;230,02;49,97;195,058;33,504;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-20 04:47:39;0,139;0,958;0,042;0,145;0,630;230,14;49,98;195,058;33,505;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 04:48:40;0,140;0,959;0,042;0,146;0,634;230,05;49,98;195,058;33,505;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 04:49:42;0,289;0,812;0,209;0,357;1,561;228,01;49,98;195,058;33,505;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-20 04:50:44;0,276;0,802;0,206;0,344;1,514;227,14;49,97;195,059;33,505;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 04:51:45;0,272;0,798;0,206;0,342;1,501;227,12;49,98;195,059;33,506;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-20 04:52:47;0,269;0,791;0,208;0,340;1,491;227,96;49,99;195,060;33,506;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-20 04:53:48;0,266;0,789;0,208;0,337;1,476;228,28;49,99;195,060;33,506;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-20 04:54:54;0,263;0,785;0,209;0,335;1,466;228,45;50,00;195,061;33,507;'01_03_04_00_00_01_07_ba_61_;263
2020-08-20 04:55:55;0,260;0,783;0,208;0,333;1,453;228,31;50,00;195,061;33,507;'01_03_04_00_00_01_04_fa_60_;260
2020-08-20 04:56:56;0,259;0,780;0,208;0,332;1,452;228,53;49,99;195,062;33,507;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-20 04:57:58;0,257;0,777;0,210;0,331;1,443;229,20;50,01;195,062;33,508;'01_03_04_00_00_01_01_3a_63_;257
2020-08-20 04:58:59;0,256;0,774;0,211;0,331;1,440;229,78;50,00;195,063;33,508;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-20 05:00:01;0,254;0,775;0,209;0,328;1,431;229,16;50,01;195,063;33,508;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-20 05:01:07;0,265;0,784;0,211;0,338;1,474;229,86;50,03;195,063;33,509;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-20 05:02:09;0,264;0,777;0,215;0,340;1,472;230,92;50,03;195,064;33,509;'01_03_04_00_00_01_08_fa_65_;264
2020-08-20 05:03:10;0,263;0,781;0,211;0,337;1,467;229,68;50,02;195,064;33,510;'01_03_04_00_00_01_07_ba_61_;263
2020-08-20 05:04:11;0,150;0,967;0,041;0,155;0,678;229,86;50,03;195,065;33,510;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-20 05:05:13;0,053;1,000;0,002;0,053;0,231;229,14;50,01;195,065;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:06:14;0,053;1,000;0,002;0,054;0,235;229,64;50,02;195,065;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:07:21;0,053;1,000;0,001;0,053;0,231;229,19;50,00;195,065;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:08:23;0,053;1,000;0,002;0,053;0,231;229,09;50,00;195,065;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:09:24;0,054;1,000;0,002;0,053;0,235;229,27;50,00;195,065;33,510;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 05:10:26;0,053;1,000;0,002;0,053;0,231;229,16;49,99;195,065;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:11:27;0,070;1,000;0,003;0,070;0,305;229,13;50,00;195,065;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:12:29;0,070;1,000;0,002;0,071;0,304;229,72;50,00;195,066;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:13:35;0,071;1,000;0,003;0,071;0,308;230,06;50,01;195,066;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:14:36;0,070;1,000;0,002;0,070;0,305;229,95;50,01;195,066;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:15:39;0,070;1,000;0,003;0,071;0,304;230,23;50,01;195,066;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:16:46;0,071;1,000;0,003;0,071;0,308;230,18;50,01;195,066;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:17:48;0,070;1,000;0,002;0,071;0,304;229,89;50,02;195,066;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:18:50;0,071;1,000;0,002;0,071;0,309;229,65;50,00;195,066;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:19:51;0,071;1,000;0,002;0,071;0,309;229,39;49,98;195,066;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:20:52;0,071;1,000;0,003;0,070;0,308;230,16;50,01;195,067;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:21:59;0,070;1,000;0,003;0,070;0,304;230,07;50,00;195,067;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:23:00;0,071;1,000;0,002;0,070;0,308;229,86;50,00;195,067;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:24:01;0,071;1,000;0,001;0,070;0,309;229,20;49,99;195,067;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:25:02;0,070;1,000;0,002;0,070;0,305;229,65;49,99;195,067;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:26:03;0,070;1,000;0,000;0,070;0,308;226,78;50,00;195,067;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:27:05;0,070;1,000;0,001;0,070;0,304;229,82;50,01;195,067;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:28:07;0,070;1,000;0,002;0,070;0,308;230,29;49,98;195,067;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:29:14;0,054;1,000;0,002;0,053;0,234;230,36;49,99;195,068;33,510;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 05:30:16;0,053;1,000;0,003;0,053;0,229;231,28;49,98;195,068;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:31:17;0,071;1,000;0,003;0,075;0,307;231,22;50,00;195,068;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:32:19;0,071;1,000;0,004;0,071;0,306;231,82;49,98;195,068;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:33:25;0,070;1,000;0,004;0,070;0,303;230,23;49,98;195,068;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:35:11;0,070;1,000;0,002;0,070;0,305;229,41;49,99;195,068;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:36:12;0,070;1,000;0,003;0,070;0,305;229,43;49,98;195,068;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:37:13;0,053;1,000;0,002;0,052;0,231;229,29;49,98;195,068;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:38:15;0,054;1,000;0,002;0,053;0,230;229,64;49,97;195,069;33,510;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 05:39:16;0,053;1,000;0,002;0,053;0,231;229,36;49,97;195,069;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:40:23;0,071;1,000;0,002;0,070;0,309;229,45;49,98;195,069;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:41:24;0,071;1,000;0,004;0,070;0,306;231,31;49,97;195,069;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:42:25;0,071;1,000;0,003;0,070;0,307;231,15;49,97;195,069;33,510;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 05:43:26;0,070;1,000;0,002;0,071;0,303;230,75;49,99;195,069;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:44:33;0,070;1,000;0,004;0,071;0,302;231,10;49,99;195,069;33,510;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 05:45:34;0,053;1,000;0,003;0,054;0,229;230,97;50,00;195,069;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:46:35;0,054;1,000;0,003;0,053;0,233;231,67;50,00;195,069;33,510;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 05:47:37;0,053;1,000;0,002;0,053;0,231;229,16;49,99;195,070;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:48:38;0,053;1,000;0,002;0,054;0,231;229,19;49,99;195,070;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:49:45;0,053;1,000;0,001;0,052;0,231;228,92;49,98;195,070;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:50:46;0,053;1,000;0,001;0,053;0,231;228,92;49,97;195,070;33,510;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 05:51:48;0,052;1,000;0,001;0,053;0,227;228,91;49,98;195,070;33,510;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 05:52:49;0,052;1,000;0,002;0,053;0,226;229,31;49,99;195,070;33,510;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 05:53:51;0,167;0,976;0,038;0,171;0,744;229,42;49,99;195,070;33,510;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-20 05:54:58;0,161;0,975;0,038;0,165;0,718;229,71;49,99;195,071;33,510;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-20 05:56:00;0,158;0,975;0,037;0,162;0,705;229,40;50,00;195,071;33,510;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-20 05:57:01;0,156;0,975;0,037;0,161;0,697;229,60;49,98;195,071;33,510;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-20 05:58:03;0,155;0,975;0,037;0,159;0,693;229,38;50,01;195,071;33,510;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-20 05:59:10;0,154;0,974;0,036;0,158;0,690;228,87;50,01;195,072;33,510;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-20 06:00:11;0,152;0,980;0,035;0,155;0,677;228,75;50,05;195,072;33,510;'01_03_04_00_00_00_98_fb_99_;152
2020-08-20 06:01:12;0,151;0,980;0,034;0,155;0,676;227,65;50,06;195,072;33,510;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-20 06:02:13;0,150;0,980;0,033;0,153;0,674;226,99;50,06;195,072;33,510;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-20 06:03:14;0,150;0,980;0,033;0,152;0,671;226,51;50,04;195,073;33,510;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-20 06:04:16;0,301;0,836;0,198;0,358;1,594;225,50;50,02;195,073;33,511;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-20 06:05:22;0,287;0,820;0,201;0,350;1,539;227,36;50,01;195,074;33,511;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-20 06:06:24;0,282;0,815;0,202;0,346;1,521;227,44;50,00;195,074;33,511;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-20 06:07:25;0,277;0,815;0,198;0,339;1,496;225,90;50,00;195,075;33,512;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-20 06:08:26;0,275;0,810;0,199;0,339;1,492;227,10;50,01;195,075;33,512;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-20 06:09:27;0,270;0,811;0,197;0,333;1,476;226,17;50,00;195,076;33,512;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-20 06:10:29;0,267;0,804;0,198;0,332;1,465;227,26;50,01;195,076;33,513;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-20 06:11:31;0,264;0,805;0,195;0,328;1,450;226,16;49,99;195,076;33,513;'01_03_04_00_00_01_08_fa_65_;264
2020-08-20 06:12:38;0,262;0,802;0,196;0,328;1,443;226,64;49,99;195,077;33,513;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-20 06:13:39;0,260;0,798;0,197;0,327;1,438;226,47;49,99;195,077;33,514;'01_03_04_00_00_01_04_fa_60_;260
2020-08-20 06:14:40;0,259;0,803;0,194;0,323;1,433;225,32;49,99;195,078;33,514;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-20 06:15:41;0,257;0,806;0,189;0,319;1,427;223,56;50,01;195,078;33,514;'01_03_04_00_00_01_01_3a_63_;257
2020-08-20 06:16:43;0,255;0,802;0,191;0,319;1,415;224,69;50,01;195,079;33,515;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-20 06:17:44;0,255;0,802;0,191;0,318;1,414;224,74;50,01;195,079;33,515;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-20 06:18:51;0,142;0,979;0,031;0,146;0,647;225,38;50,00;195,079;33,515;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-20 06:19:53;0,142;0,979;0,032;0,146;0,637;227,39;49,99;195,080;33,515;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-20 06:20:56;0,070;1,000;0,000;0,070;0,307;227,83;50,01;195,080;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:21:57;0,070;1,000;0,002;0,070;0,306;228,74;50,00;195,080;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:23:03;0,070;1,000;0,001;0,070;0,305;229,01;49,99;195,080;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:24:04;0,071;1,000;0,002;0,070;0,309;229,44;50,00;195,080;33,515;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 06:25:06;0,070;1,000;0,001;0,070;0,305;228,93;50,00;195,080;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:26:07;0,071;1,000;0,001;0,071;0,306;228,57;49,98;195,080;33,515;'01_03_04_00_00_00_47_ba_01_;71
2020-08-20 06:27:15;0,070;1,000;0,001;0,070;0,307;227,46;50,00;195,081;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:28:16;0,070;1,000;0,001;0,070;0,307;227,80;50,00;195,081;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:29:18;0,070;1,000;0,001;0,070;0,308;227,19;50,01;195,081;33,515;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-20 06:30:19;0,069;1,000;0,000;0,069;0,304;226,48;50,01;195,081;33,515;'01_03_04_00_00_00_45_3b_c0_;69
2020-08-20 06:31:21;0,053;1,000;0,000;0,053;0,234;226,23;50,01;195,081;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:32:27;0,053;1,000;0,000;0,053;0,232;227,50;49,98;195,081;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:33:28;0,054;1,000;0,000;0,053;0,229;226,92;50,01;195,081;33,515;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 06:35:16;0,052;1,000;0,000;0,053;0,229;226,89;50,00;195,081;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:36:18;0,052;1,000;0,000;0,052;0,230;225,87;50,00;195,081;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:37:20;0,053;1,000;0,001;0,052;0,232;228,15;49,98;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:38:26;0,053;1,000;0,001;0,053;0,232;228,32;49,98;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:39:28;0,053;1,000;0,001;0,053;0,232;227,87;49,98;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:40:30;0,053;1,000;0,000;0,053;0,232;228,22;49,99;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:41:37;0,053;1,000;0,001;0,053;0,232;227,81;49,98;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:42:38;0,052;1,000;0,000;0,052;0,228;227,06;49,98;195,082;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:43:40;0,052;1,000;0,000;0,052;0,229;226,26;49,98;195,082;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:44:42;0,052;1,000;0,000;0,052;0,230;225,57;49,97;195,082;33,515;'01_03_04_00_00_00_34_fb_e4_;52
