2020-04-20 06:12:06;0,040;0,869;0,027;0,061;0,200;230,10;50,00;481,426;75,234;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_07_58_92_00_01_25_e2_;0
2020-04-20 06:13:07;0,040;0,868;0,027;0,061;0,200;230,40;50,00;481,426;87,371;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_58_92_00_01_55_4b_;0
2020-04-20 06:14:09;0,040;0,869;0,027;0,061;0,200;230,10;49,90;481,427;78,624;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3d_03_65_00_07_58_93_00_01_33_20_;0
2020-04-20 06:15:15;0,040;0,867;0,027;0,062;0,200;230,60;50,00;481,428;110,274;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3e_03_63_00_07_58_94_00_01_ae_c2_;0
2020-04-20 06:16:16;0,040;0,867;0,027;0,061;0,200;230,50;50,00;481,428;130,678;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_07_58_94_00_01_fe_76_;0
2020-04-20 06:17:18;0,040;0,867;0,027;0,061;0,200;230,50;50,00;481,429;110,518;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_07_58_95_00_01_af_b6_;0
2020-04-20 06:18:20;0,040;0,868;0,027;0,061;0,200;230,30;50,00;481,430;68,955;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_58_96_00_01_0d_5b_;0
2020-04-20 06:19:22;0,040;0,867;0,026;0,061;0,200;230,50;50,00;481,430;88,906;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3d_03_63_00_07_58_96_00_01_5b_4a_;0
2020-04-20 06:20:28;0,040;0,868;0,027;0,061;0,200;230,30;50,00;481,431;89,243;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_58_97_00_01_5c_9b_;0
2020-04-20 06:21:30;0,040;0,866;0,026;0,061;0,200;230,70;50,00;481,432;87,025;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3d_03_62_00_07_58_98_00_01_53_f1_;0
2020-04-20 06:22:31;0,040;0,868;0,027;0,061;0,200;230,20;50,00;481,433;65,700;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_58_99_00_01_00_a4_;0
2020-04-20 06:23:33;0,040;0,869;0,027;0,061;0,200;230,00;50,00;481,433;92,636;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_07_58_99_00_01_69_dc_;0
2020-04-20 06:24:35;0,040;0,869;0,026;0,061;0,200;229,90;50,00;481,434;75,860;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3d_03_65_00_07_58_9a_00_01_28_54_;0
2020-04-20 06:25:42;0,040;0,872;0,026;0,060;0,200;229,10;50,00;481,435;84,645;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_9b_00_01_4a_a5_;0
2020-04-20 06:26:43;0,040;0,872;0,025;0,060;0,200;229,30;50,00;481,435;118,121;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_07_58_9b_00_01_cd_69_;0
2020-04-20 06:27:45;0,040;0,870;0,026;0,060;0,200;229,80;50,00;481,436;117,561;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_58_9c_00_01_cb_39_;0
2020-04-20 06:28:47;0,040;0,869;0,027;0,061;0,200;229,90;50,00;481,437;105,833;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_07_58_9d_00_01_9d_69_;0
2020-04-20 06:30:29;0,040;0,871;0,026;0,060;0,200;229,40;50,00;481,438;92,520;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_58_9e_00_01_69_68_;0
2020-04-20 06:31:31;0,040;0,872;0,026;0,060;0,200;229,20;50,00;481,439;114,192;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_9f_00_01_be_10_;0
2020-04-20 06:32:32;0,040;0,872;0,026;0,060;0,200;229,20;50,00;481,439;114,192;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_9f_00_01_be_10_;0
2020-04-20 06:33:34;0,040;0,872;0,026;0,060;0,200;229,10;50,00;481,440;80,744;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_a0_00_01_3b_68_;0
2020-04-20 06:34:35;0,040;0,872;0,026;0,060;0,200;229,10;50,00;481,441;92,840;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_a1_00_01_6a_a8_;0
2020-04-20 06:35:42;0,040;0,872;0,026;0,060;0,200;229,30;50,00;481,441;123,424;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_a1_00_01_e2_20_;0
2020-04-20 06:36:44;0,040;0,874;0,026;0,060;0,200;228,70;50,00;481,442;93,946;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_58_a2_00_01_6e_fa_;0
2020-04-20 06:37:45;0,040;0,874;0,026;0,059;0,200;228,60;50,00;481,443;74,998;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_58_a3_00_01_24_f6_;0
2020-04-20 06:38:46;0,040;0,876;0,025;0,059;0,200;228,30;50,00;481,444;78,015;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_07_58_a4_00_01_30_bf_;0
2020-04-20 06:39:48;0,040;0,870;0,027;0,060;0,200;229,70;50,00;481,444;68,172;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_07_58_a4_00_01_0a_4c_;0
2020-04-20 06:40:55;0,040;0,874;0,025;0,060;0,200;228,70;50,00;481,445;118,911;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_07_58_a5_00_01_d0_7f_;0
2020-04-20 06:41:57;0,040;0,875;0,026;0,060;0,200;228,50;50,00;481,446;83,523;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_07_58_a6_00_01_46_43_;0
2020-04-20 06:42:57;0,039;0,854;0,025;0,059;0,200;228,10;50,00;481,446;91,851;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_58_a6_00_01_66_cb_;0
2020-04-20 06:43:59;0,040;0,876;0,026;0,060;0,200;228,20;50,00;481,447;119,863;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_07_58_a7_00_01_d4_37_;0
2020-04-20 06:45:00;0,040;0,876;0,025;0,060;0,200;228,30;50,00;481,448;120,460;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_07_58_a8_00_01_d6_8c_;0
2020-04-20 06:46:01;0,039;0,851;0,025;0,059;0,200;228,90;50,00;481,448;95,402;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_58_a8_00_01_74_aa_;0
2020-04-20 06:47:03;0,039;0,858;0,024;0,058;0,200;227,20;50,00;481,449;85,049;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_58_a9_00_01_4c_39_;0
2020-04-20 06:48:09;0,039;0,857;0,024;0,058;0,200;227,30;50,00;481,450;111,301;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_07_58_aa_00_01_b2_c5_;0
2020-04-20 06:49:11;0,039;0,860;0,024;0,058;0,200;226,70;50,00;481,451;90,840;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_58_ab_00_01_62_d8_;0
2020-04-20 06:50:12;0,039;0,858;0,024;0,058;0,200;227,20;49,90;481,451;109,307;'01_03_14_08_e0_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_07_58_ab_00_01_aa_fb_;0
2020-04-20 06:51:14;0,039;0,856;0,025;0,059;0,200;227,80;50,00;481,452;130,588;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_58_ac_00_01_fe_1c_;0
2020-04-20 06:52:16;0,039;0,853;0,025;0,059;0,200;228,40;50,00;481,453;125,125;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_58_ad_00_01_e8_c5_;0
2020-04-20 06:53:23;0,040;0,871;0,026;0,060;0,200;229,50;50,00;481,453;107,675;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_58_ad_00_01_a4_9b_;0
2020-04-20 06:54:24;0,040;0,867;0,027;0,061;0,200;230,60;49,90;481,454;122,173;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3d_03_63_00_07_58_ae_00_01_dd_3d_;0
2020-04-20 06:55:25;0,040;0,867;0,027;0,061;0,200;230,60;49,90;481,455;101,629;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3d_03_63_00_07_58_af_00_01_8c_fd_;0
2020-04-20 06:56:27;0,040;0,869;0,027;0,060;0,200;230,10;50,00;481,455;113,086;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_58_af_00_01_b9_be_;0
2020-04-20 06:57:28;0,040;0,869;0,026;0,060;0,200;230,10;50,00;481,456;101,508;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_58_b0_00_01_8c_84_;0
2020-04-20 06:58:29;0,040;0,870;0,026;0,060;0,200;229,70;49,90;481,457;88,182;'01_03_14_08_f9_00_02_01_f3_00_28_00_1a_00_3c_03_66_00_07_58_b1_00_01_58_76_;0
2020-04-20 06:59:30;0,040;0,870;0,027;0,060;0,200;229,80;50,00;481,457;90,060;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_07_58_b1_00_01_5f_cc_;0
2020-04-20 07:00:37;0,040;0,868;0,026;0,061;0,200;230,20;50,00;481,458;95,312;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_07_58_b2_00_01_74_50_;0
2020-04-20 07:01:39;0,040;0,869;0,027;0,061;0,200;230,10;50,00;481,459;95,720;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_07_58_b3_00_01_75_e8_;0
2020-04-20 07:02:41;0,040;0,869;0,026;0,060;0,200;230,00;50,00;481,460;127,161;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_58_b4_00_01_f0_b9_;0
2020-04-20 07:03:43;0,040;0,873;0,026;0,059;0,200;228,90;50,00;481,460;78,884;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_58_b4_00_01_34_24_;0
2020-04-20 07:04:49;0,039;0,855;0,025;0,059;0,200;228,00;50,00;481,461;113,202;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_58_b5_00_01_ba_32_;0
2020-04-20 07:05:51;0,039;0,853;0,025;0,059;0,200;228,60;50,00;481,462;123,258;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_58_b6_00_01_e1_7a_;0
2020-04-20 07:06:53;0,039;0,850;0,026;0,060;0,200;229,20;50,00;481,462;123,348;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_07_58_b6_00_01_e1_d4_;0
2020-04-20 07:07:54;0,040;0,877;0,024;0,059;0,200;228,00;50,00;481,463;102,658;'01_03_14_08_e8_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_07_58_b7_00_01_91_02_;0
2020-04-20 07:08:56;0,040;0,874;0,026;0,060;0,200;228,80;50,00;481,464;122,091;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_58_b8_00_01_dc_eb_;0
2020-04-20 07:09:57;0,040;0,875;0,025;0,060;0,200;228,50;50,00;481,464;76,033;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_07_58_b8_00_01_29_01_;0
2020-04-20 07:11:03;0,039;0,856;0,025;0,059;0,200;227,80;50,00;481,465;126,936;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_58_b9_00_01_ef_d8_;0
2020-04-20 07:12:06;0,040;0,875;0,025;0,060;0,200;228,50;50,00;481,466;100,545;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_07_58_ba_00_01_88_c1_;0
2020-04-20 07:13:08;0,040;0,872;0,026;0,060;0,200;229,30;50,00;481,466;102,951;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_ba_00_01_92_27_;0
2020-04-20 07:14:15;0,039;0,850;0,026;0,059;0,200;229,30;50,00;481,467;93,147;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_58_bb_00_01_6b_db_;0
2020-04-20 07:15:16;0,040;0,871;0,026;0,060;0,200;229,40;50,00;481,468;117,090;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_58_bc_00_01_c9_62_;0
2020-04-20 07:16:18;0,040;0,871;0,026;0,060;0,200;229,60;50,00;481,469;127,563;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_58_bd_00_01_f2_4b_;0
2020-04-20 07:17:20;0,040;0,872;0,026;0,060;0,200;229,10;50,00;481,469;109,422;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_bd_00_01_ab_6e_;0
2020-04-20 07:18:22;0,039;0,851;0,026;0,060;0,200;229,10;50,00;481,470;116,130;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3c_03_53_00_07_58_be_00_01_c5_a2_;0
2020-04-20 07:19:22;0,040;0,873;0,026;0,060;0,200;229,00;49,90;481,471;90,256;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3c_03_69_00_07_58_bf_00_01_60_90_;0
2020-04-20 07:20:24;0,040;0,872;0,026;0,060;0,200;229,30;50,00;481,471;98,854;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_58_bf_00_01_82_26_;0
2020-04-20 07:21:29;0,039;0,853;0,026;0,060;0,200;228,50;50,00;481,472;93,584;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_07_58_c0_00_01_6d_90_;0
2020-04-20 07:22:31;0,040;0,871;0,027;0,060;0,200;229,50;50,00;481,473;90,234;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_07_58_c1_00_01_60_7a_;0
2020-04-20 07:23:33;0,039;0,851;0,026;0,060;0,200;229,10;49,90;481,473;111,480;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3c_03_53_00_07_58_c1_00_01_b3_78_;0
2020-04-20 07:24:34;0,040;0,875;0,026;0,060;0,200;228,50;50,00;481,474;67,484;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_07_58_c2_00_01_07_9c_;0
2020-04-20 07:25:36;0,039;0,855;0,026;0,059;0,200;228,00;50,00;481,475;87,212;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_07_58_c3_00_01_54_ac_;0
2020-04-20 07:26:42;0,039;0,864;0,024;0,057;0,200;225,60;50,00;481,475;110,034;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_07_58_c3_00_01_ad_d2_;0
2020-04-20 07:27:44;0,039;0,858;0,024;0,058;0,200;227,10;50,00;481,476;116,213;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_58_c4_00_01_c5_f5_;0
2020-04-20 07:28:46;0,039;0,859;0,024;0,058;0,200;227,00;50,00;481,477;112,905;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_58_c5_00_01_b9_09_;0
2020-04-20 07:30:32;0,039;0,858;0,024;0,058;0,200;227,20;50,00;481,478;97,316;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_58_c6_00_01_7c_24_;0
2020-04-20 07:31:33;0,039;0,859;0,024;0,058;0,200;226,90;50,00;481,479;89,229;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_58_c7_00_01_5c_8d_;0
2020-04-20 07:32:35;0,039;0,857;0,025;0,059;0,200;227,50;50,00;481,479;86,988;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_07_58_c7_00_01_53_cc_;0
2020-04-20 07:33:36;0,056;0,820;0,025;0,085;0,300;227,60;50,00;481,480;128,272;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_55_03_34_00_07_58_c8_00_01_f5_10_;0
2020-04-20 07:34:38;0,056;0,825;0,023;0,084;0,300;226,10;50,00;481,481;78,736;'01_03_14_08_d5_00_03_01_f4_00_38_00_17_00_54_03_39_00_07_58_c9_00_01_33_90_;0
2020-04-20 07:35:39;0,056;0,818;0,025;0,085;0,300;228,00;50,00;481,482;74,113;'01_03_14_08_e8_00_03_01_f4_00_38_00_19_00_55_03_32_00_07_58_ca_00_01_21_81_;0
2020-04-20 07:36:46;0,057;0,832;0,025;0,085;0,300;228,30;49,90;481,483;74,625;'01_03_14_08_eb_00_03_01_f3_00_39_00_19_00_55_03_40_00_07_58_cb_00_01_23_81_;0
2020-04-20 07:37:47;0,056;0,823;0,024;0,085;0,300;226,80;50,00;481,484;77,384;'01_03_14_08_dc_00_03_01_f4_00_38_00_18_00_55_03_37_00_07_58_cc_00_01_2e_48_;0
2020-04-20 07:38:49;0,056;0,827;0,023;0,084;0,300;225,60;49,90;481,485;121,439;'01_03_14_08_d0_00_03_01_f3_00_38_00_17_00_54_03_3b_00_07_58_cd_00_01_da_5f_;0
2020-04-20 07:39:51;0,056;0,827;0,023;0,084;0,300;225,70;50,00;481,486;86,177;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_54_03_3b_00_07_58_ce_00_01_50_a1_;0
2020-04-20 07:40:58;0,056;0,827;0,023;0,084;0,300;225,70;50,00;481,487;65,889;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_54_03_3b_00_07_58_cf_00_01_01_61_;0
2020-04-20 07:41:59;0,056;0,828;0,022;0,084;0,300;225,20;50,00;481,488;108,789;'01_03_14_08_cc_00_03_01_f4_00_38_00_16_00_54_03_3c_00_07_58_d0_00_01_a8_f5_;0
2020-04-20 07:43:00;0,056;0,821;0,024;0,085;0,300;227,10;50,00;481,489;121,290;'01_03_14_08_df_00_03_01_f4_00_38_00_18_00_55_03_35_00_07_58_d1_00_01_d9_ca_;0
2020-04-20 07:44:02;0,056;0,824;0,023;0,084;0,300;226,40;50,00;481,490;97,786;'01_03_14_08_d8_00_03_01_f4_00_38_00_17_00_54_03_38_00_07_58_d2_00_01_7d_fa_;0
2020-04-20 07:45:03;0,056;0,823;0,023;0,085;0,300;226,60;50,00;481,491;108,306;'01_03_14_08_da_00_03_01_f4_00_38_00_17_00_55_03_37_00_07_58_d3_00_01_a7_12_;0
2020-04-20 07:46:10;0,057;0,839;0,023;0,086;0,300;226,20;50,00;481,492;90,676;'01_03_14_08_d6_00_03_01_f4_00_39_00_17_00_56_03_47_00_07_58_d4_00_01_62_34_;0
2020-04-20 07:47:12;0,057;0,838;0,023;0,085;0,300;226,50;49,90;481,493;75,731;'01_03_14_08_d9_00_03_01_f3_00_39_00_17_00_55_03_46_00_07_58_d5_00_01_27_d3_;0
2020-04-20 07:48:14;0,057;0,839;0,023;0,085;0,300;226,30;50,00;481,494;125,688;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_55_03_47_00_07_58_d6_00_01_ea_f8_;0
2020-04-20 07:49:16;0,056;0,831;0,022;0,085;0,300;224,50;49,90;481,495;114,491;'01_03_14_08_c5_00_03_01_f3_00_38_00_16_00_55_03_3f_00_07_58_d7_00_01_bf_3b_;0
2020-04-20 07:50:18;0,057;0,833;0,025;0,086;0,300;228,00;50,00;481,496;120,114;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_56_03_41_00_07_58_d8_00_01_d5_32_;0
2020-04-20 07:51:25;0,057;0,834;0,025;0,086;0,300;227,70;49,90;481,497;122,461;'01_03_14_08_e5_00_03_01_f3_00_39_00_19_00_56_03_42_00_07_58_d9_00_01_de_5d_;0
2020-04-20 07:52:26;0,056;0,820;0,024;0,086;0,300;227,40;49,90;481,498;101,011;'01_03_14_08_e2_00_03_01_f3_00_38_00_18_00_56_03_34_00_07_58_da_00_01_8a_93_;0
2020-04-20 07:53:27;0,187;0,826;0,030;0,235;1,000;226,30;49,90;481,500;88,341;'01_03_14_08_d7_00_0a_01_f3_00_bb_00_1e_00_eb_03_3a_00_07_58_dc_00_01_59_15_;0
2020-04-20 07:54:29;0,172;0,846;0,024;0,218;0,900;225,80;50,00;481,503;103,650;'01_03_14_08_d2_00_09_01_f4_00_ac_00_18_00_da_03_4e_00_07_58_df_00_01_94_e2_;0
2020-04-20 07:55:30;0,183;0,802;0,030;0,232;1,000;227,90;49,90;481,506;125,664;'01_03_14_08_e7_00_0a_01_f3_00_b7_00_1e_00_e8_03_22_00_07_58_e2_00_01_ea_e0_;0
2020-04-20 07:56:32;0,164;0,806;0,021;0,209;0,900;225,90;49,90;481,509;94,211;'01_03_14_08_d3_00_09_01_f3_00_a4_00_15_00_d1_03_26_00_07_58_e5_00_01_70_03_;0
2020-04-20 07:57:38;0,193;0,782;0,020;0,252;1,100;224,30;50,00;481,513;94,891;'01_03_14_08_c3_00_0b_01_f4_00_c1_00_14_00_fc_03_0e_00_07_58_e9_00_01_72_ab_;0
2020-04-20 07:58:39;0,209;0,773;0,022;0,272;1,200;225,10;50,00;481,516;94,227;'01_03_14_08_cb_00_0c_01_f4_00_d1_00_16_01_10_03_05_00_07_58_ec_00_01_70_13_;0
2020-04-20 07:59:41;0,223;0,828;0,027;0,288;1,200;224,40;50,00;481,519;67,366;'01_03_14_08_c4_00_0c_01_f4_00_df_00_1b_01_20_03_3c_00_07_58_ef_00_01_07_26_;0
2020-04-20 08:00:42;0,205;0,833;0,020;0,267;1,100;223,50;50,00;481,523;79,679;'01_03_14_08_bb_00_0b_01_f4_00_cd_00_14_01_0b_03_41_00_07_58_f3_00_01_37_3f_;0
2020-04-20 08:01:44;0,219;0,809;0,025;0,283;1,200;225,40;50,00;481,527;96,820;'01_03_14_08_ce_00_0c_01_f4_00_db_00_19_01_1b_03_29_00_07_58_f7_00_01_7a_34_;0
2020-04-20 08:02:45;0,228;0,841;0,028;0,291;1,200;225,70;50,00;481,531;81,429;'01_03_14_08_d1_00_0c_01_f4_00_e4_00_1c_01_23_03_49_00_07_58_fb_00_01_3e_15_;0
2020-04-20 08:03:51;0,227;0,834;0,030;0,289;1,200;226,80;50,00;481,535;127,526;'01_03_14_08_dc_00_0c_01_f4_00_e3_00_1e_01_21_03_42_00_07_58_ff_00_01_f2_26_;0
2020-04-20 08:04:53;0,203;0,815;0,021;0,264;1,100;226,40;50,00;481,538;76,656;'01_03_14_08_d8_00_0b_01_f4_00_cb_00_15_01_08_03_2f_00_07_59_02_00_01_2b_70_;0
2020-04-20 08:05:54;0,218;0,799;0,027;0,281;1,200;227,30;50,00;481,542;110,771;'01_03_14_08_e1_00_0c_01_f4_00_da_00_1b_01_19_03_1f_00_07_59_06_00_01_b0_b3_;0
2020-04-20 08:06:56;0,185;0,811;0,026;0,234;1,000;228,00;50,00;481,546;129,249;'01_03_14_08_e8_00_0a_01_f4_00_b9_00_1a_00_ea_03_2b_00_07_59_0a_00_01_f8_e1_;0
2020-04-20 08:07:58;0,185;0,809;0,026;0,232;1,000;228,50;49,90;481,549;129,102;'01_03_14_08_ed_00_0a_01_f3_00_b9_00_1a_00_e8_03_29_00_07_59_0d_00_01_f8_4e_;0
2020-04-20 08:09:04;0,185;0,809;0,026;0,233;1,000;228,40;50,00;481,553;85,734;'01_03_14_08_ec_00_0a_01_f4_00_b9_00_1a_00_e9_03_29_00_07_59_11_00_01_4e_e6_;0
2020-04-20 08:10:06;0,187;0,818;0,027;0,236;1,000;228,60;49,90;481,556;128,946;'01_03_14_08_ee_00_0a_01_f3_00_bb_00_1b_00_ec_03_32_00_07_59_14_00_01_f7_b2_;0
2020-04-20 08:11:07;0,184;0,807;0,026;0,232;1,000;228,00;50,00;481,559;114,438;'01_03_14_08_e8_00_0a_01_f4_00_b8_00_1a_00_e8_03_27_00_07_59_17_00_01_bf_06_;0
2020-04-20 08:12:09;0,191;0,839;0,027;0,239;1,000;227,50;49,90;481,563;120,751;'01_03_14_08_e3_00_0a_01_f3_00_bf_00_1b_00_ef_03_47_00_07_59_1b_00_01_d7_af_;0
2020-04-20 08:13:16;0,183;0,805;0,025;0,231;1,000;227,10;49,90;481,566;109,325;'01_03_14_08_df_00_0a_01_f3_00_b7_00_19_00_e7_03_25_00_07_59_1e_00_01_ab_0d_;0
2020-04-20 08:14:17;0,184;0,812;0,025;0,231;1,000;226,50;49,90;481,569;106,118;'01_03_14_08_d9_00_0a_01_f3_00_b8_00_19_00_e7_03_2c_00_07_59_21_00_01_9e_86_;0
2020-04-20 08:15:18;0,196;0,870;0,030;0,245;1,000;225,20;49,90;481,573;89,252;'01_03_14_08_cc_00_0a_01_f3_00_c4_00_1e_00_f5_03_66_00_07_59_25_00_01_5c_a4_;0
2020-04-20 08:16:20;0,188;0,832;0,026;0,237;1,000;225,80;50,00;481,576;97,477;'01_03_14_08_d2_00_0a_01_f4_00_bc_00_1a_00_ed_03_40_00_07_59_28_00_01_7c_c5_;0
2020-04-20 08:17:27;0,194;0,860;0,029;0,243;1,000;225,40;50,00;481,579;111,868;'01_03_14_08_ce_00_0a_01_f4_00_c2_00_1d_00_f3_03_5c_00_07_59_2b_00_01_b4_fc_;0
2020-04-20 08:18:29;0,183;0,804;0,025;0,230;1,000;227,50;50,00;481,582;109,829;'01_03_14_08_e3_00_0a_01_f4_00_b7_00_19_00_e6_03_24_00_07_59_2e_00_01_ad_05_;0
2020-04-20 08:19:30;0,194;0,858;0,029;0,243;1,000;226,10;49,90;481,586;75,487;'01_03_14_08_d5_00_0a_01_f3_00_c2_00_1d_00_f3_03_5a_00_07_59_32_00_01_26_df_;0
2020-04-20 08:20:31;0,182;0,805;0,024;0,229;1,000;226,00;50,00;481,589;75,071;'01_03_14_08_d4_00_0a_01_f4_00_b6_00_18_00_e5_03_25_00_07_59_35_00_01_25_3f_;0
2020-04-20 08:21:32;0,195;0,859;0,029;0,244;1,000;226,80;50,00;481,592;109,107;'01_03_14_08_dc_00_0a_01_f4_00_c3_00_1d_00_f4_03_5b_00_07_59_38_00_01_aa_33_;0
2020-04-20 08:22:34;0,180;0,794;0,024;0,228;1,000;226,70;50,00;481,595;120,376;'01_03_14_08_db_00_0a_01_f4_00_b4_00_18_00_e4_03_1a_00_07_59_3b_00_01_d6_38_;0
2020-04-20 08:23:41;0,191;0,838;0,029;0,240;1,000;227,70;50,00;481,599;121,430;'01_03_14_08_e5_00_0a_01_f4_00_bf_00_1d_00_f0_03_46_00_07_59_3f_00_01_da_56_;0
2020-04-20 08:24:42;0,174;0,846;0,023;0,221;0,900;228,50;50,00;481,602;68,999;'01_03_14_08_ed_00_09_01_f4_00_ae_00_17_00_dd_03_4e_00_07_59_42_00_01_0d_87_;0
2020-04-20 08:25:44;0,187;0,819;0,027;0,235;1,000;228,20;49,90;481,605;90,531;'01_03_14_08_ea_00_0a_01_f3_00_bb_00_1b_00_eb_03_33_00_07_59_45_00_01_61_a3_;0
