2020-01-02 05:55:25;0,053;0,770;0,043;0,081;0,300;229,20;50,00;139,373;47,014;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_20_6d_00_00_b7_a6_;0
2020-01-02 05:56:27;0,053;0,771;0,043;0,081;0,300;229,00;50,00;139,374;57,326;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_20_6e_00_00_df_ee_;0
2020-01-02 05:57:33;0,053;0,776;0,041;0,080;0,300;227,60;50,00;139,375;32,397;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_20_6f_00_00_7e_8d_;0
2020-01-02 05:58:35;0,052;0,761;0,040;0,079;0,300;227,60;50,00;139,376;58,373;'01_03_14_08_e4_00_03_01_f4_00_34_00_28_00_4f_02_f9_00_02_20_70_00_00_e4_05_;0
2020-01-02 05:59:37;0,053;0,776;0,040;0,079;0,300;227,40;50,00;139,377;7,887;'01_03_14_08_e2_00_03_01_f4_00_35_00_28_00_4f_03_08_00_02_20_71_00_00_1e_cf_;0
2020-01-02 06:00:38;0,053;0,778;0,040;0,079;0,300;227,00;50,00;139,378;37,210;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_20_72_00_00_91_5a_;0
2020-01-02 06:01:39;0,052;0,769;0,037;0,077;0,300;225,40;50,00;139,379;40,660;'01_03_14_08_ce_00_03_01_f4_00_34_00_25_00_4d_03_01_00_02_20_73_00_00_9e_d4_;0
2020-01-02 06:02:46;0,053;0,776;0,040;0,079;0,300;227,60;50,00;139,380;34,374;'01_03_14_08_e4_00_03_01_f4_00_35_00_28_00_4f_03_08_00_02_20_74_00_00_86_46_;0
2020-01-02 06:03:48;0,053;0,780;0,039;0,079;0,300;226,40;50,00;139,381;65,031;'01_03_14_08_d8_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_02_20_75_00_00_fe_07_;0
2020-01-02 06:04:49;0,053;0,771;0,043;0,081;0,300;229,10;50,00;139,381;37,397;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_20_75_00_00_92_15_;0
2020-01-02 06:05:51;0,053;0,776;0,041;0,079;0,300;227,60;50,00;139,382;9,082;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_4f_03_08_00_02_20_76_00_00_23_7a_;0
2020-01-02 06:06:58;0,053;0,777;0,040;0,080;0,300;227,30;50,00;139,383;9,850;'01_03_14_08_e1_00_03_01_f4_00_35_00_28_00_50_03_09_00_02_20_77_00_00_26_7a_;0
2020-01-02 06:07:59;0,053;0,773;0,042;0,080;0,300;228,30;50,00;139,384;18,968;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_20_78_00_00_4a_18_;0
2020-01-02 06:09:01;0,052;0,763;0,040;0,078;0,300;227,00;50,00;139,385;52,874;'01_03_14_08_de_00_03_01_f4_00_34_00_28_00_4e_02_fb_00_02_20_79_00_00_ce_8a_;0
2020-01-02 06:10:01;0,053;0,778;0,040;0,079;0,300;226,80;50,00;139,386;26,912;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_20_7a_00_00_69_20_;0
2020-01-02 06:11:02;0,052;0,762;0,041;0,079;0,300;227,40;50,00;139,387;10,931;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_02_20_7b_00_00_2a_b3_;0
2020-01-02 06:12:04;0,053;0,777;0,040;0,079;0,300;227,20;50,00;139,388;58,996;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_20_7c_00_00_e6_74_;0
2020-01-02 06:13:11;0,052;0,763;0,040;0,079;0,300;227,10;50,00;139,389;48,935;'01_03_14_08_df_00_03_01_f4_00_34_00_28_00_4f_02_fb_00_02_20_7d_00_00_bf_27_;0
2020-01-02 06:14:12;0,053;0,775;0,040;0,080;0,300;227,80;50,00;139,390;44,236;'01_03_14_08_e6_00_03_01_f4_00_35_00_28_00_50_03_07_00_02_20_7e_00_00_ac_cc_;0
2020-01-02 06:15:13;0,053;0,775;0,040;0,080;0,300;227,90;50,00;139,391;49,392;'01_03_14_08_e7_00_03_01_f4_00_35_00_28_00_50_03_07_00_02_20_7f_00_00_c0_f0_;0
2020-01-02 06:16:15;0,052;0,762;0,040;0,079;0,300;227,30;50,00;139,392;7,162;'01_03_14_08_e1_00_03_01_f4_00_34_00_28_00_4f_02_fa_00_02_20_80_00_00_1b_fa_;0
2020-01-02 06:17:16;0,053;0,778;0,040;0,079;0,300;226,80;50,00;139,392;18,705;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_20_80_00_00_49_11_;0
2020-01-02 06:18:23;0,053;0,776;0,041;0,079;0,300;227,50;50,00;139,393;10,236;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_4f_03_08_00_02_20_81_00_00_27_fc_;0
2020-01-02 06:19:25;0,053;0,778;0,040;0,079;0,300;226,90;50,00;139,394;54,573;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_20_82_00_00_d5_2d_;0
2020-01-02 06:20:26;0,052;0,763;0,040;0,079;0,300;227,10;50,00;139,395;57,047;'01_03_14_08_df_00_03_01_f4_00_34_00_28_00_4f_02_fb_00_02_20_83_00_00_de_d7_;0
2020-01-02 06:21:27;0,053;0,784;0,038;0,078;0,300;225,30;50,00;139,396;29,526;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_20_84_00_00_73_56_;0
2020-01-02 06:22:34;0,052;0,770;0,038;0,077;0,300;225,00;50,00;139,397;45,970;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_20_85_00_00_b3_92_;0
2020-01-02 06:23:35;0,053;0,785;0,038;0,078;0,300;224,90;49,90;139,398;29,796;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4e_03_11_00_02_20_86_00_00_74_64_;0
2020-01-02 06:25:17;0,053;0,772;0,042;0,081;0,300;228,60;49,90;139,400;56,501;'01_03_14_08_ee_00_03_01_f3_00_35_00_2a_00_51_03_04_00_02_20_88_00_00_dc_b5_;0
2020-01-02 06:26:18;0,053;0,769;0,044;0,082;0,300;229,50;49,90;139,400;39,059;'01_03_14_08_f7_00_03_01_f3_00_35_00_2c_00_52_03_01_00_02_20_88_00_00_98_93_;0
2020-01-02 06:27:19;0,054;0,785;0,043;0,082;0,300;229,20;50,00;139,401;50,275;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_52_03_11_00_02_20_89_00_00_c4_63_;0
2020-01-02 06:28:21;0,053;0,774;0,042;0,081;0,300;228,20;50,00;139,402;59,527;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_20_8a_00_00_e8_87_;0
2020-01-02 06:29:23;0,053;0,771;0,043;0,081;0,300;228,90;50,00;139,403;35,421;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_20_8b_00_00_8a_5d_;0
2020-01-02 06:30:24;0,053;0,774;0,042;0,081;0,300;228,20;50,00;139,404;2,182;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_20_8c_00_00_08_86_;0
2020-01-02 06:31:31;0,053;0,777;0,040;0,080;0,300;227,30;49,90;139,405;16,713;'01_03_14_08_e1_00_03_01_f3_00_35_00_28_00_50_03_09_00_02_20_8d_00_00_41_49_;0
2020-01-02 06:32:33;0,053;0,774;0,042;0,081;0,300;228,20;50,00;139,406;43,334;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_20_8e_00_00_a9_46_;0
2020-01-02 06:33:34;0,053;0,776;0,041;0,080;0,300;227,60;50,00;139,407;32,635;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_20_8f_00_00_7f_7b_;0
2020-01-02 06:34:35;0,053;0,776;0,041;0,080;0,300;227,40;50,00;139,408;50,741;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_20_90_00_00_c6_35_;0
2020-01-02 06:35:36;0,053;0,774;0,042;0,081;0,300;228,00;49,90;139,409;42,554;'01_03_14_08_e8_00_03_01_f3_00_35_00_2a_00_51_03_06_00_02_20_91_00_00_a6_3a_;0
2020-01-02 06:36:37;0,053;0,775;0,041;0,080;0,300;227,70;49,90;139,410;27,267;'01_03_14_08_e5_00_03_01_f3_00_35_00_29_00_50_03_07_00_02_20_92_00_00_6a_83_;0
2020-01-02 06:37:44;0,053;0,771;0,043;0,081;0,300;228,90;50,00;139,411;2,650;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_20_93_00_00_0a_5a_;0
2020-01-02 06:38:46;0,054;0,787;0,043;0,082;0,300;228,60;50,00;139,412;10,431;'01_03_14_08_ee_00_03_01_f4_00_36_00_2b_00_52_03_13_00_02_20_94_00_00_28_bf_;0
2020-01-02 06:39:47;0,053;0,778;0,040;0,079;0,300;227,00;50,00;139,412;28,845;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_20_94_00_00_70_ad_;0
2020-01-02 06:40:48;0,053;0,778;0,040;0,080;0,300;226,80;49,90;139,413;37,863;'01_03_14_08_dc_00_03_01_f3_00_35_00_28_00_50_03_0a_00_02_20_95_00_00_93_e7_;0
2020-01-02 06:41:55;0,053;0,780;0,040;0,080;0,300;226,30;49,90;139,414;41,922;'01_03_14_08_d7_00_03_01_f3_00_35_00_28_00_50_03_0c_00_02_20_96_00_00_a3_c2_;0
2020-01-02 06:42:56;0,052;0,764;0,040;0,079;0,300;226,60;50,00;139,415;9,439;'01_03_14_08_da_00_03_01_f4_00_34_00_28_00_4f_02_fc_00_02_20_97_00_00_24_df_;0
2020-01-02 06:43:58;0,052;0,768;0,039;0,078;0,300;225,50;50,00;139,416;56,468;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_20_98_00_00_dc_94_;0
2020-01-02 06:45:00;0,052;0,765;0,039;0,078;0,300;226,30;50,00;139,417;18,165;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_20_99_00_00_46_f5_;0
2020-01-02 06:46:01;0,052;0,768;0,039;0,078;0,300;225,60;50,00;139,418;61,058;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_20_9a_00_00_ee_82_;0
2020-01-02 06:47:02;0,052;0,765;0,040;0,078;0,300;226,50;50,00;139,419;48,584;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_02_20_9b_00_00_bd_c8_;0
2020-01-02 06:48:03;0,052;0,769;0,038;0,077;0,300;225,20;50,00;139,420;55,773;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_20_9c_00_00_d9_dd_;0
2020-01-02 06:49:05;0,052;0,764;0,040;0,078;0,300;226,80;49,90;139,421;50,887;'01_03_14_08_dc_00_03_01_f3_00_34_00_28_00_4e_02_fc_00_02_20_9d_00_00_c6_c7_;0
2020-01-02 06:50:06;0,052;0,767;0,039;0,078;0,300;225,70;49,90;139,422;7,038;'01_03_14_08_d1_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_20_9e_00_00_1b_7e_;0
2020-01-02 06:51:07;0,054;0,794;0,040;0,079;0,300;226,50;50,00;139,422;61,913;'01_03_14_08_d9_00_03_01_f4_00_36_00_28_00_4f_03_1a_00_02_20_9e_00_00_f1_d9_;0
2020-01-02 06:52:14;0,053;0,781;0,039;0,079;0,300;226,10;49,90;139,423;42,652;'01_03_14_08_d5_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_02_20_9f_00_00_a6_9c_;0
2020-01-02 06:53:16;0,053;0,784;0,038;0,078;0,300;225,10;49,90;139,424;64,727;'01_03_14_08_cb_00_03_01_f3_00_35_00_26_00_4e_03_10_00_02_20_a0_00_00_fc_d7_;0
2020-01-02 06:54:20;0,052;0,770;0,038;0,077;0,300;225,10;50,00;139,425;52,837;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_20_a1_00_00_ce_65_;0
2020-01-02 06:55:19;0,052;0,769;0,038;0,077;0,300;225,40;50,00;139,426;49,577;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_20_a2_00_00_c1_a9_;0
2020-01-02 06:56:20;0,052;0,765;0,039;0,079;0,300;226,50;50,00;139,427;0,385;'01_03_14_08_d9_00_03_01_f4_00_34_00_27_00_4f_02_fd_00_02_20_a3_00_00_01_81_;0
2020-01-02 06:57:26;0,053;0,779;0,039;0,079;0,300;226,60;50,00;139,428;41,286;'01_03_14_08_da_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_20_a4_00_00_a1_46_;0
2020-01-02 06:58:28;0,053;0,776;0,041;0,079;0,300;227,50;50,00;139,429;26,615;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_4f_03_08_00_02_20_a5_00_00_67_f7_;0
2020-01-02 06:59:29;0,053;0,777;0,040;0,079;0,300;227,20;50,00;139,430;51,087;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_20_a6_00_00_c7_8f_;0
2020-01-02 07:00:31;0,053;0,779;0,038;0,078;0,300;226,50;50,00;139,431;7,278;'01_03_14_08_d9_00_03_01_f4_00_35_00_26_00_4e_03_0b_00_02_20_a7_00_00_1c_6e_;0
2020-01-02 07:01:32;0,052;0,770;0,036;0,077;0,300;225,10;50,00;139,432;5,599;'01_03_14_08_cb_00_03_01_f4_00_34_00_24_00_4d_03_02_00_02_20_a8_00_00_15_df_;0
2020-01-02 07:02:39;0,052;0,773;0,035;0,076;0,300;224,10;50,00;139,433;48,866;'01_03_14_08_c1_00_03_01_f4_00_34_00_23_00_4c_03_05_00_02_20_a9_00_00_be_e2_;0
2020-01-02 07:03:41;0,052;0,769;0,037;0,077;0,300;225,30;50,00;139,434;2,923;'01_03_14_08_cd_00_03_01_f4_00_34_00_25_00_4d_03_01_00_02_20_aa_00_00_0b_6b_;0
2020-01-02 07:04:42;0,052;0,770;0,037;0,077;0,300;225,00;50,00;139,435;56,543;'01_03_14_08_ca_00_03_01_f4_00_34_00_25_00_4d_03_02_00_02_20_ab_00_00_dc_df_;0
2020-01-02 07:05:44;0,052;0,770;0,036;0,077;0,300;224,90;50,00;139,435;40,039;'01_03_14_08_c9_00_03_01_f4_00_34_00_24_00_4d_03_02_00_02_20_ab_00_00_9c_67_;0
2020-01-02 07:06:46;0,053;0,786;0,037;0,077;0,300;224,60;50,00;139,436;27,919;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4d_03_12_00_02_20_ac_00_00_6d_0f_;0
2020-01-02 07:07:53;0,053;0,788;0,035;0,077;0,300;224,10;50,00;139,437;61,747;'01_03_14_08_c1_00_03_01_f4_00_35_00_23_00_4d_03_14_00_02_20_ad_00_00_f1_33_;0
2020-01-02 07:08:54;0,053;0,780;0,038;0,079;0,300;226,30;50,00;139,438;56,789;'01_03_14_08_d7_00_03_01_f4_00_35_00_26_00_4f_03_0c_00_02_20_ae_00_00_dd_d5_;0
2020-01-02 07:09:55;0,054;0,795;0,038;0,079;0,300;226,30;50,00;139,439;61,143;'01_03_14_08_d7_00_03_01_f4_00_36_00_26_00_4f_03_1b_00_02_20_af_00_00_ee_d7_;0
2020-01-02 07:10:56;0,052;0,766;0,038;0,078;0,300;226,00;50,00;139,440;58,501;'01_03_14_08_d4_00_03_01_f4_00_34_00_26_00_4e_02_fe_00_02_20_b0_00_00_e4_85_;0
2020-01-02 07:11:57;0,052;0,765;0,038;0,078;0,300;226,30;50,00;139,441;49,665;'01_03_14_08_d7_00_03_01_f4_00_34_00_26_00_4e_02_fd_00_02_20_b1_00_00_c2_01_;0
2020-01-02 07:12:58;0,052;0,767;0,038;0,077;0,300;225,80;50,00;139,442;51,709;'01_03_14_08_d2_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_02_20_b2_00_00_c9_fd_;0
2020-01-02 07:14:05;0,052;0,770;0,037;0,077;0,300;224,90;50,00;139,443;6,300;'01_03_14_08_c9_00_03_01_f4_00_34_00_25_00_4d_03_02_00_02_20_b3_00_00_18_9c_;0
2020-01-02 07:15:07;0,052;0,771;0,036;0,077;0,300;224,70;50,00;139,444;55,176;'01_03_14_08_c7_00_03_01_f4_00_34_00_24_00_4d_03_03_00_02_20_b4_00_00_d7_88_;0
2020-01-02 07:16:09;0,052;0,771;0,037;0,077;0,300;224,70;50,00;139,445;33,460;'01_03_14_08_c7_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_20_b5_00_00_82_b4_;0
2020-01-02 07:17:10;0,052;0,775;0,035;0,076;0,300;223,60;50,00;139,445;10,370;'01_03_14_08_bc_00_03_01_f4_00_34_00_23_00_4c_03_07_00_02_20_b5_00_00_28_82_;0
2020-01-02 07:18:17;0,052;0,772;0,036;0,076;0,300;224,50;50,00;139,446;29,856;'01_03_14_08_c5_00_03_01_f4_00_34_00_24_00_4c_03_04_00_02_20_b6_00_00_74_a0_;0
2020-01-02 07:19:18;0,052;0,776;0,036;0,076;0,300;223,30;50,00;139,447;41,210;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_20_b7_00_00_a0_fa_;0
2020-01-02 07:20:20;0,051;0,765;0,035;0,075;0,300;222,00;50,00;139,448;52,022;'01_03_14_08_ac_00_03_01_f4_00_33_00_23_00_4b_02_fd_00_02_20_b8_00_00_cb_36_;0
2020-01-02 07:21:22;0,053;0,794;0,035;0,076;0,300;222,30;49,90;139,449;57,476;'01_03_14_08_af_00_03_01_f3_00_35_00_23_00_4c_03_1a_00_02_20_b9_00_00_e0_84_;0
2020-01-02 07:22:24;0,053;0,794;0,035;0,076;0,300;222,50;50,00;139,450;63,916;'01_03_14_08_b1_00_03_01_f4_00_35_00_23_00_4c_03_1a_00_02_20_ba_00_00_f9_ac_;0
2020-01-02 07:23:30;0,053;0,786;0,036;0,077;0,300;224,50;50,00;139,451;40,371;'01_03_14_08_c5_00_03_01_f4_00_35_00_24_00_4d_03_12_00_02_20_bb_00_00_9d_b3_;0
2020-01-02 07:25:19;0,052;0,776;0,036;0,076;0,300;223,10;50,00;139,453;59,921;'01_03_14_08_b7_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_20_bd_00_00_ea_11_;0
2020-01-02 07:26:20;0,052;0,771;0,037;0,077;0,300;224,60;50,00;139,453;16,010;'01_03_14_08_c6_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_20_bd_00_00_3e_8a_;0
2020-01-02 07:27:22;0,052;0,770;0,038;0,078;0,300;225,00;49,90;139,454;37,293;'01_03_14_08_ca_00_03_01_f3_00_34_00_26_00_4e_03_02_00_02_20_be_00_00_91_ad_;0
2020-01-02 07:28:23;0,051;0,761;0,034;0,075;0,300;223,10;50,00;139,455;22,829;'01_03_14_08_b7_00_03_01_f4_00_33_00_22_00_4b_02_f9_00_02_20_bf_00_00_59_2d_;0
2020-01-02 07:29:25;0,052;0,773;0,037;0,077;0,300;224,20;50,00;139,456;14,754;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_20_c0_00_00_39_a2_;0
2020-01-02 07:30:27;0,052;0,777;0,035;0,076;0,300;222,80;50,00;139,457;25,913;'01_03_14_08_b4_00_03_01_f4_00_34_00_23_00_4c_03_09_00_02_20_c1_00_00_65_39_;0
2020-01-02 07:31:36;0,051;0,767;0,034;0,074;0,300;221,60;50,00;139,458;12,659;'01_03_14_08_a8_00_03_01_f4_00_33_00_22_00_4a_02_ff_00_02_20_c2_00_00_31_73_;0
2020-01-02 07:32:34;0,052;0,784;0,033;0,075;0,300;221,00;50,00;139,459;11,771;'01_03_14_08_a2_00_03_01_f4_00_34_00_21_00_4b_03_10_00_02_20_c3_00_00_2d_fb_;0
2020-01-02 07:33:36;0,052;0,781;0,034;0,075;0,300;221,80;50,00;139,460;48,158;'01_03_14_08_aa_00_03_01_f4_00_34_00_22_00_4b_03_0d_00_02_20_c4_00_00_bc_1e_;0
2020-01-02 07:34:38;0,052;0,789;0,032;0,073;0,300;219,50;49,90;139,461;45,212;'01_03_14_08_93_00_03_01_f3_00_34_00_20_00_49_03_15_00_02_20_c5_00_00_b0_9c_;0
2020-01-02 07:35:45;0,052;0,791;0,032;0,073;0,300;219,00;49,90;139,462;35,122;'01_03_14_08_8e_00_03_01_f3_00_34_00_20_00_49_03_17_00_02_20_c6_00_00_89_32_;0
2020-01-02 07:36:46;0,051;0,772;0,033;0,073;0,300;220,10;50,00;139,463;49,981;'01_03_14_08_99_00_03_01_f4_00_33_00_21_00_49_03_04_00_02_20_c7_00_00_c3_3d_;0
2020-01-02 07:37:47;0,051;0,773;0,032;0,072;0,300;219,80;49,90;139,463;51,846;'01_03_14_08_96_00_03_01_f3_00_33_00_20_00_48_03_05_00_02_20_c7_00_00_ca_86_;0
2020-01-02 07:38:49;0,051;0,769;0,034;0,074;0,300;220,80;49,90;139,464;27,153;'01_03_14_08_a0_00_03_01_f3_00_33_00_22_00_4a_03_01_00_02_20_c8_00_00_6a_11_;0
2020-01-02 07:39:50;0,051;0,772;0,033;0,073;0,300;220,10;50,00;139,465;41,726;'01_03_14_08_99_00_03_01_f4_00_33_00_21_00_49_03_04_00_02_20_c9_00_00_a2_fe_;0
2020-01-02 07:40:52;0,052;0,782;0,034;0,074;0,300;221,50;50,00;139,466;52,704;'01_03_14_08_a7_00_03_01_f4_00_34_00_22_00_4a_03_0e_00_02_20_ca_00_00_cd_e0_;0
2020-01-02 07:41:58;0,052;0,776;0,036;0,077;0,300;223,20;50,00;139,467;20,814;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4d_03_08_00_02_20_cb_00_00_51_4e_;0
2020-01-02 07:42:58;0,052;0,777;0,036;0,076;0,300;223,00;50,00;139,468;38,710;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_20_cc_00_00_97_36_;0
2020-01-02 07:44:00;0,053;0,785;0,038;0,078;0,300;225,00;50,00;139,469;1,844;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_20_cd_00_00_07_34_;0
2020-01-02 07:45:02;0,053;0,789;0,037;0,078;0,300;223,90;50,00;139,470;11,191;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4e_03_15_00_02_20_ce_00_00_2b_b7_;0
2020-01-02 07:46:03;0,053;0,792;0,035;0,076;0,300;222,90;50,00;139,471;14,982;'01_03_14_08_b5_00_03_01_f4_00_35_00_23_00_4c_03_18_00_02_20_cf_00_00_3a_86_;0
2020-01-02 07:47:10;0,053;0,796;0,033;0,076;0,300;221,80;50,00;139,472;55,022;'01_03_14_08_aa_00_03_01_f4_00_35_00_21_00_4c_03_1c_00_02_20_d0_00_00_d6_ee_;0
2020-01-02 07:48:12;0,053;0,795;0,035;0,076;0,300;222,10;50,00;139,473;20,258;'01_03_14_08_ad_00_03_01_f4_00_35_00_23_00_4c_03_1b_00_02_20_d1_00_00_4f_22_;0
2020-01-02 07:49:13;0,052;0,779;0,035;0,076;0,300;222,40;50,00;139,474;17,932;'01_03_14_08_b0_00_03_01_f4_00_34_00_23_00_4c_03_0b_00_02_20_d2_00_00_46_0c_;0
2020-01-02 07:50:14;0,053;0,786;0,037;0,078;0,300;224,60;50,00;139,474;6,631;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4e_03_12_00_02_20_d2_00_00_19_e7_;0
2020-01-02 07:51:16;0,053;0,785;0,038;0,078;0,300;225,00;50,00;139,475;26,418;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_20_d3_00_00_67_32_;0
2020-01-02 07:52:17;0,053;0,785;0,038;0,078;0,300;224,80;49,90;139,476;59,465;'01_03_14_08_c8_00_03_01_f3_00_35_00_26_00_4e_03_11_00_02_20_d4_00_00_e8_49_;0
2020-01-02 07:53:24;0,053;0,781;0,040;0,079;0,300;226,10;50,00;139,477;61,532;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_02_20_d5_00_00_f0_5c_;0
2020-01-02 07:54:25;0,053;0,784;0,039;0,078;0,300;225,30;50,00;139,478;54,907;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4e_03_10_00_02_20_d6_00_00_d6_7b_;0
2020-01-02 07:55:26;0,053;0,787;0,037;0,078;0,300;224,40;50,00;139,479;24,734;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_20_d7_00_00_60_9e_;0
2020-01-02 07:56:28;0,052;0,772;0,037;0,078;0,300;224,30;50,00;139,480;32,873;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4e_03_04_00_02_20_d8_00_00_80_69_;0
2020-01-02 07:57:29;0,052;0,775;0,036;0,077;0,300;223,50;50,00;139,481;18,959;'01_03_14_08_bb_00_03_01_f4_00_34_00_24_00_4d_03_07_00_02_20_d9_00_00_4a_0f_;0
2020-01-02 07:58:31;0,052;0,769;0,038;0,078;0,300;225,30;50,00;139,482;4,356;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_20_da_00_00_11_04_;0
2020-01-02 07:59:37;0,052;0,776;0,036;0,076;0,300;223,30;50,00;139,483;24,807;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_20_db_00_00_60_e7_;0
2020-01-02 08:00:38;0,052;0,767;0,038;0,078;0,300;225,70;50,00;139,484;63,636;'01_03_14_08_d1_00_03_01_f4_00_34_00_26_00_4e_02_ff_00_02_20_dc_00_00_f8_94_;0
2020-01-02 08:01:40;0,053;0,787;0,036;0,078;0,300;224,30;50,00;139,484;41,172;'01_03_14_08_c3_00_03_01_f4_00_35_00_24_00_4e_03_13_00_02_20_dc_00_00_a0_d4_;0
2020-01-02 08:02:41;0,053;0,789;0,035;0,076;0,300;223,80;50,00;139,485;57,446;'01_03_14_08_be_00_03_01_f4_00_35_00_23_00_4c_03_15_00_02_20_dd_00_00_e0_66_;0
2020-01-02 08:03:42;0,053;0,790;0,035;0,078;0,300;223,60;50,00;139,486;17,342;'01_03_14_08_bc_00_03_01_f4_00_35_00_23_00_4e_03_16_00_02_20_de_00_00_43_be_;0
2020-01-02 08:04:44;0,052;0,779;0,034;0,076;0,300;222,50;50,00;139,487;61,135;'01_03_14_08_b1_00_03_01_f4_00_34_00_22_00_4c_03_0b_00_02_20_df_00_00_ee_cf_;0
2020-01-02 08:05:50;0,051;0,762;0,035;0,075;0,300;223,00;50,00;139,488;25,407;'01_03_14_08_b6_00_03_01_f4_00_33_00_23_00_4b_02_fa_00_02_20_e0_00_00_63_3f_;0
2020-01-02 08:06:52;0,052;0,780;0,034;0,075;0,300;222,10;50,00;139,489;2,145;'01_03_14_08_ad_00_03_01_f4_00_34_00_22_00_4b_03_0c_00_02_20_e1_00_00_08_61_;0
2020-01-02 08:07:53;0,052;0,777;0,036;0,076;0,300;223,00;50,00;139,490;63,295;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_20_e2_00_00_f7_3f_;0
2020-01-02 08:08:55;0,052;0,776;0,036;0,076;0,300;223,30;50,00;139,491;57,642;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_20_e3_00_00_e1_2a_;0
2020-01-02 08:10:01;0,051;0,767;0,034;0,074;0,300;221,40;50,00;139,492;47,697;'01_03_14_08_a6_00_03_01_f4_00_33_00_22_00_4a_02_ff_00_02_20_e4_00_00_ba_51_;0
