2020-02-19 12:51:17;0,299;0,990;0,045;0,307;1,356;222,59;50,00;76,491;13,402;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-19 12:53:06;0,300;0,990;0,046;0,305;1,353;223,92;50,02;76,492;13,402;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-19 12:54:08;0,304;0,990;0,045;0,302;1,372;223,64;50,00;76,492;13,402;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-19 12:55:09;0,298;0,990;0,045;0,301;1,353;222,46;50,00;76,493;13,402;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-19 12:56:13;0,300;0,990;0,048;13,402;1,350;224,29;49,98;76,493;13,402;';
2020-02-19 12:57:12;0,305;0,990;0,048;0,303;1,380;223,13;49,98;76,494;13,402;'01_03_04_00_00_01_31_3a_77_;305
2020-02-19 12:58:18;0,303;0,990;0,047;0,301;1,399;223,01;50,02;76,494;13,402;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-19 12:59:16;0,296;0,993;0,042;0,299;1,351;220,48;50,02;76,495;13,402;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-19 13:00:24;0,301;0,990;0,049;0,323;1,374;221,15;50,00;76,495;13,402;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-19 13:01:19;0,312;0,990;0,048;0,307;1,353;219,49;49,96;76,496;13,402;'01_03_04_00_00_01_38_fa_71_;312
2020-02-19 13:02:25;0,298;0,990;0,045;0,316;1,352;222,52;49,97;76,497;13,402;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-19 13:04:50;'off-line;'off-line;;;;;;;;';
2020-02-19 13:05:57;0,319;0,987;0,054;0,316;1,450;222,64;49,98;76,498;13,403;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-19 13:06:55;0,303;0,990;0,049;0,300;1,368;225,04;49,97;76,499;13,403;';
2020-02-19 13:07:59;0,324;0,987;0,056;0,330;1,461;224,49;49,98;76,499;13,403;'01_03_04_00_00_01_44_fb_90_;324
2020-02-19 13:09:03;0,299;0,990;0,048;0,319;1,338;225,99;49,99;76,500;13,403;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-19 13:10:05;0,297;0,990;0,048;0,300;1,329;225,67;50,00;76,500;13,403;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-19 13:11:07;0,321;0,987;0,055;0,325;1,428;225,49;50,01;76,501;13,403;'01_03_04_00_00_01_41_3b_93_;321
2020-02-19 13:12:13;0,320;0,987;0,055;0,330;1,355;225,69;49,99;76,502;13,403;'01_03_04_00_00_01_40_fa_53_;320
2020-02-19 13:13:18;0,317;0,990;0,053;0,307;1,432;224,08;49,97;76,502;13,403;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-19 13:14:31;0,315;0,990;0,050;0,319;1,432;223,46;50,01;76,503;13,403;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-19 13:15:27;0,313;0,987;0,053;0,305;1,402;225,89;49,96;76,503;13,403;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-19 13:16:31;0,319;0,987;0,056;0,331;1,441;226,77;49,98;76,504;13,404;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-19 13:17:38;0,296;0,990;0,047;0,319;1,330;224,76;49,98;76,504;13,404;';
2020-02-19 13:18:36;0,313;0,987;0,051;0,319;1,416;223,74;49,98;76,505;13,404;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-19 13:19:47;0,313;0,987;0,052;13,404;1,409;224,93;49,99;76,505;13,404;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-19 13:20:39;0,320;0,984;0,059;0,324;1,409;224,92;50,00;76,506;13,404;'01_03_04_00_00_01_40_fa_53_;320
2020-02-19 13:21:40;0,473;0,907;0,220;0,516;2,339;222,65;50,00;76,507;13,404;'01_03_04_00_00_01_d9_3a_39_;473
2020-02-19 13:22:42;0,444;0,904;0,211;0,488;2,212;221,96;50,00;76,507;13,405;'01_03_04_00_00_01_bc_fa_12_;444
2020-02-19 13:23:45;0,466;0,909;0,213;0,510;2,308;221,75;49,98;76,508;13,405;'01_03_04_00_00_01_d2_7b_fe_;466
2020-02-19 13:24:53;0,456;0,902;0,218;0,489;2,271;222,33;49,98;76,509;13,405;'01_03_04_00_00_01_c8_fa_35_;456
2020-02-19 13:26:00;0,427;0,899;0,209;0,474;2,135;222,73;49,98;76,510;13,406;'01_03_04_00_00_01_ab_ba_1c_;427
2020-02-19 13:27:02;0,425;0,894;0,212;0,475;2,118;223,74;50,00;76,510;13,406;'01_03_04_00_00_01_a9_3b_dd_;425
2020-02-19 13:28:03;0,421;0,894;0,212;0,472;2,101;223,63;50,01;76,511;13,406;'01_03_04_00_00_01_a5_3b_d8_;421
2020-02-19 13:29:05;0,420;0,892;0,214;0,472;2,096;224,21;50,02;76,512;13,407;'01_03_04_00_00_01_a4_fa_18_;420
2020-02-19 13:30:12;0,298;0,986;0,051;0,303;1,350;223,39;49,98;76,513;13,407;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-19 13:31:16;0,296;0,987;0,055;0,301;1,344;223,20;49,99;76,513;13,407;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-19 13:32:15;0,296;0,986;0,050;0,301;1,340;223,88;49,98;76,514;13,407;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-19 13:33:20;0,307;0,984;0,056;0,307;1,347;225,57;49,98;76,514;13,407;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-19 13:34:19;0,298;0,986;0,053;0,320;1,429;225,28;49,98;76,515;13,407;';
2020-02-19 13:35:25;0,317;0,984;0,058;0,322;1,427;225,48;49,98;76,515;13,407;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-19 13:36:35;0,299;0,986;0,053;0,312;1,350;225,79;50,00;76,516;13,408;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-19 13:37:33;0,280;0,989;0,047;0,289;1,266;224,16;49,98;76,516;13,408;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-19 13:38:40;0,294;0,983;0,056;0,305;1,330;224,74;50,00;76,517;13,408;'01_03_04_00_00_01_26_7a_79_;294
2020-02-19 13:39:36;0,279;0,985;0,051;0,274;1,290;223,14;49,99;76,517;13,408;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-19 13:40:39;0,287;0,982;0,055;0,293;1,301;224,28;50,00;76,518;13,408;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-19 13:41:40;0,288;0,982;0,055;0,293;1,305;224,47;50,01;76,518;13,408;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-19 13:42:41;0,268;0,985;0,049;0,272;1,213;224,89;49,99;76,519;13,408;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-19 13:43:45;0,291;0,983;0,056;0,296;1472186,308;224,89;50,00;76,519;13,408;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-19 13:44:56;0,270;0,985;0,050;0,272;1,216;225,24;50,01;76,520;13,408;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-19 13:46:00;0,274;0,985;0,051;0,274;1,231;224,85;49,98;76,520;13,408;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-19 13:46:57;0,288;0,985;0,051;0,281;1,306;224,27;49,98;76,521;13,408;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-19 13:48:06;0,278;0,985;0,051;0,286;1,255;224,60;49,98;76,521;13,409;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-19 13:49:04;0,278;0,985;0,050;0,281;1,256;224,37;49,99;76,522;13,409;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-19 13:50:04;0,276;0,985;0,051;0,284;1,245;224,73;50,01;76,522;13,409;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-19 13:51:09;0,284;0,982;0,056;0,285;1,272;226,88;50,00;76,523;13,409;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-19 13:53:11;0,278;0,982;0,054;0,283;1,243;227,57;50,02;76,524;13,409;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-19 13:54:15;0,279;0,982;0,054;0,283;1,251;227,07;50,01;76,524;13,409;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-19 13:55:14;0,279;0,982;0,054;0,283;1,254;226,39;50,01;76,525;13,409;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-19 13:56:15;0,275;0,985;0,051;0,280;1,235;225,73;50,01;76,525;13,409;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-19 13:57:17;0,277;0,985;0,052;0,300;1,243;225,77;50,01;76,526;13,409;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-19 13:58:25;0,293;0,982;0,053;0,298;1,317;226,17;50,02;76,526;13,409;'01_03_04_00_00_01_25_3a_78_;293
2020-02-19 13:59:25;0,298;0,980;0,061;0,302;1,348;227,62;50,02;76,527;13,410;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-19 14:00:39;0,295;0,983;0,058;0,300;1,330;225,47;50,02;76,527;13,410;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-19 14:01:34;0,193;0,985;0,015;0,280;0,852;225,26;50,00;76,527;13,410;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-19 14:02:38;0,210;0,995;0,021;0,212;0,936;226,49;49,98;76,528;13,410;';
2020-02-19 14:05:01;0,193;1,000;0,015;0,193;0,854;225,74;49,97;76,529;13,410;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-19 14:05:58;0,192;1,000;0,012;0,192;0,853;223,72;49,97;76,529;13,410;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-19 14:07:07;0,196;1,000;0,015;0,193;0,867;225,91;49,98;76,529;13,410;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-19 14:08:14;0,199;1,000;0,017;0,199;0,882;225,48;49,97;76,530;13,410;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-19 14:09:17;0,197;1,000;0,014;0,196;0,884;222,69;49,98;76,530;13,410;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-19 14:10:16;0,199;1,000;0,014;0,198;0,895;222,06;49,97;76,530;13,410;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-19 14:11:17;0,206;1,000;0,019;0,201;0,911;225,63;49,98;76,531;13,410;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-19 14:12:24;0,198;0,995;0,021;0,199;0,882;224,24;49,98;76,531;13,410;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-19 14:13:33;0,216;0,995;0,021;0,218;0,970;224,62;50,00;76,532;13,410;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-19 14:18:20;0,198;1,000;0,015;0,198;0,885;224,71;49,98;76,533;13,410;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-19 14:19:38;0,216;0,995;0,022;0,217;0,881;224,84;50,00;76,534;13,410;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-19 14:26:01;0,208;1,000;0,020;0,216;0,888;223,88;0,00;76,536;13,410;';
2020-02-19 14:27:03;0,197;1,000;0,015;0,197;0,882;223,14;49,97;76,536;13,411;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-19 14:28:08;0,199;1,000;0,016;0,200;0,886;224,55;50,00;76,537;13,411;';
2020-02-19 14:29:07;0,201;1,000;0,017;0,198;0,897;224,02;49,98;76,537;13,411;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-19 14:30:15;0,195;1,000;0,016;0,193;0,854;224,61;49,98;76,537;13,411;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-19 14:31:23;0,193;1,000;0,015;0,193;0,859;224,47;49,98;76,538;13,411;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-19 14:32:27;0,861;1,000;0,015;0,192;0,864;224,13;49,98;76,538;13,411;';
2020-02-19 14:33:26;0,195;1,000;0,016;0,198;0,865;225,19;49,97;76,538;13,411;';
2020-02-19 14:34:32;0,210;0,995;0,023;0,212;0,938;224,72;49,97;76,539;13,411;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-19 14:35:29;0,196;1,000;0,018;0,195;0,858;227,16;49,96;76,539;13,411;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-19 14:36:32;0,212;0,995;0,022;0,193;0,968;225,20;0,00;76,539;13,411;';
2020-02-19 14:37:38;0,209;0,995;0,021;0,212;0,934;223,96;49,97;76,540;13,411;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-19 14:38:42;0,223;1,000;0,025;0,211;0,991;223,82;49,98;76,540;13,411;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-19 14:39:43;0,208;1,000;0,020;0,194;0,928;223,20;49,99;76,540;13,411;';
2020-02-19 14:47:21;0,363;0,896;0,182;0,423;1,799;225,57;50,00;76,544;13,412;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-19 14:48:21;1,783;0,898;0,187;0,419;1,788;225,11;50,01;76,544;13,412;'01_03_04_00_00_06_f7_b8_15_;1783
2020-02-19 14:49:28;0,375;0,893;0,190;0,338;1,845;226,48;50,00;76,545;13,413;'01_03_04_00_00_01_77_bb_85_;375
2020-02-19 14:50:56;'off-line;'off-line;;;;;;;;';
2020-02-19 14:53:42;'off-line;'off-line;;;;;;;;';
2020-02-19 14:55:03;0,160;1,000;0,000;0,159;0,716;223,16;49,98;76,547;13,413;';
2020-02-19 14:56:11;0,160;1,000;0,001;0,161;0,711;223,95;49,98;76,547;13,413;';
2020-02-19 14:59:02;'off-line;'off-line;;;;;;;;';
2020-02-19 15:00:13;'off-line;'off-line;;;;;;;;';
2020-02-19 15:02:37;0,248;0,992;0,036;0,250;1,103;226,54;50,00;76,550;13,414;';
2020-02-19 15:08:32;'off-line;'off-line;;;;;;;;';
2020-02-19 15:14:41;'off-line;'off-line;;;;;;;;';
2020-02-19 15:16:34;'off-line;'off-line;;;;;;;;';
2020-02-19 15:19:46;'off-line;'off-line;;;;;;;;';
2020-02-19 15:31:54;'off-line;'off-line;;;;;;;;';
2020-02-19 15:37:37;'off-line;'off-line;;;;;;;;';
2020-02-19 15:43:37;'off-line;'off-line;;;;;;;;';
2020-02-19 15:49:23;0,174;1,000;0,008;0,180;0,784;225,55;49,98;76,564;13,415;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-19 15:52:26;'off-line;'off-line;;;;;;;;';
2020-02-19 15:56:02;0,262;1,000;0,022;0,261;1,152;228,11;49,99;76,566;13,415;';
2020-02-19 15:57:06;0,302;0,996;0,025;0,304;1,334;227,12;49,97;76,567;13,415;';
2020-02-19 16:20:27;0,315;0,996;0,026;0,306;1,385;228,07;49,97;76,581;13,418;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-19 16:21:40;0,300;0,996;0,028;0,303;1,321;227,77;49,98;76,581;13,418;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-19 16:24:27;'off-line;'off-line;;;;;;;;';
2020-02-19 16:26:58;'off-line;'off-line;;;;;;;;';
2020-02-19 16:28:07;0,298;0,993;0,034;0,299;1,308;228,57;49,97;76,585;13,419;';
2020-02-19 16:29:21;0,298;0,996;0,034;0,301;1,306;228,81;49,98;76,585;13,419;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-19 16:30:40;0,300;0,996;0,034;0,309;1,314;228,58;49,97;76,586;13,419;';
2020-02-19 17:02:53;0,392;0,992;0,053;0,395;1,731;228,14;50,03;76,602;13,421;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-19 17:04:54;0,392;0,990;0,060;0,415;1,731;228,11;50,03;76,604;13,421;';
2020-02-19 17:06:10;0,377;0,989;0,058;0,383;1,665;228,74;50,03;76,605;13,421;'01_03_04_00_00_01_79_3a_41_;377
2020-02-19 17:07:12;0,393;0,989;0,058;0,394;1,729;229,49;50,02;76,605;13,421;'01_03_04_00_00_01_89_3a_05_;393
2020-02-19 17:08:24;0,376;0,989;0,061;0,381;1,652;229,90;50,01;76,606;13,421;'01_03_04_00_00_01_78_fb_81_;376
2020-02-19 17:09:21;0,393;0,989;0,060;0,411;1,735;228,88;49,99;76,607;13,421;'01_03_04_00_00_01_89_3a_05_;393
2020-02-19 17:10:30;0,405;0,990;0,063;0,408;1,808;228,42;50,00;76,607;13,422;'01_03_04_00_00_01_95_3b_cc_;405
2020-02-19 17:11:28;0,394;0,987;0,063;0,399;1,742;228,94;49,98;76,608;13,422;'01_03_04_00_00_01_8a_7a_04_;394
2020-02-19 17:12:38;0,375;0,989;0,056;0,379;1,649;229,19;50,00;76,609;13,422;'01_03_04_00_00_01_77_bb_85_;375
2020-02-19 17:13:44;0,405;0,987;0,065;0,405;1,789;229,12;49,99;76,609;13,422;';
2020-02-19 17:14:45;0,385;0,987;0,065;0,402;1,728;229,09;50,00;76,610;13,422;'01_03_04_00_00_01_81_3b_c3_;385
2020-02-19 17:16:57;0,371;0,987;0,061;0,403;1,633;229,59;49,98;76,612;13,422;'01_03_04_00_00_01_73_ba_46_;371
2020-02-19 17:17:55;0,382;0,989;0,059;0,402;1,693;227,89;49,98;76,612;13,422;'01_03_04_00_00_01_7e_7b_83_;382
2020-02-19 17:19:00;0,379;0,989;0,057;0,382;1,690;228,88;50,00;76,613;13,422;'01_03_04_00_00_01_7b_bb_80_;379
2020-02-19 17:21:07;0,373;0,989;0,057;0,368;1,642;228,96;49,97;76,614;13,423;'01_03_04_00_00_01_75_3a_44_;373
2020-02-19 17:22:10;0,348;0,988;0,058;0,360;1,537;228,90;49,96;76,615;13,423;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-19 17:23:07;0,360;0,989;0,056;0,362;1,577;228,85;49,97;76,616;13,423;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-19 17:24:12;0,360;0,989;0,057;0,351;1,593;228,67;49,97;76,616;13,423;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-19 17:25:14;0,357;0,988;0,055;0,361;1,588;227,26;49,97;76,617;13,423;'01_03_04_00_00_01_65_3b_88_;357
2020-02-19 17:26:17;0,362;0,989;0,058;0,363;1,581;228,29;49,98;76,618;13,423;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-19 17:27:19;0,377;0,989;0,056;0,382;1,680;227,36;49,98;76,618;13,423;'01_03_04_00_00_01_79_3a_41_;377
2020-02-19 17:28:32;0,381;0,989;0,061;0,381;1,697;227,41;50,00;76,619;13,423;'01_03_04_00_00_01_7d_3b_82_;381
2020-02-19 17:30:07;0,529;0,916;0,232;0,575;2,537;227,43;49,98;76,620;13,424;'01_03_04_00_00_02_11_3b_5f_;529
2020-02-19 17:30:52;0,503;0,908;0,231;0,536;2,435;227,04;49,98;76,621;13,424;'01_03_04_00_00_01_f7_ba_25_;503
2020-02-19 17:32:00;0,480;0,909;0,221;0,528;2,332;226,34;49,98;76,622;13,425;'01_03_04_00_00_01_e0_fa_2b_;480
2020-02-19 17:33:03;0,478;0,908;0,220;0,524;2,314;225,94;49,98;76,623;13,425;'01_03_04_00_00_01_de_7b_fb_;478
2020-02-19 17:34:24;0,476;0,906;0,223;0,525;2,348;226,48;49,98;76,624;13,426;'01_03_04_00_00_01_dc_fa_3a_;476
2020-02-19 17:35:09;0,471;0,904;0,223;0,521;2,297;227,16;49,96;76,624;13,426;'01_03_04_00_00_01_d7_bb_fd_;471
2020-02-19 17:36:07;0,470;0,905;0,221;0,517;2,289;226,51;49,97;76,625;13,426;'01_03_04_00_00_01_d6_7a_3d_;470
2020-02-19 17:37:14;0,346;0,988;0,056;0,351;1,536;227,73;49,98;76,626;13,426;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-19 17:38:17;0,350;0,988;0,055;0,349;1,561;226,69;49,97;76,626;13,427;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-19 17:39:28;0,384;0,989;0,061;0,379;1,677;227,77;49,97;76,627;13,427;'01_03_04_00_00_01_80_fa_03_;384
2020-02-19 17:40:29;0,369;0,986;0,062;0,378;1,640;227,98;49,97;76,628;13,427;'01_03_04_00_00_01_71_3b_87_;369
2020-02-19 17:41:30;0,388;0,987;0,065;0,395;1,693;228,49;49,97;76,628;13,427;'01_03_04_00_00_01_84_fb_c0_;388
2020-02-19 17:42:35;0,362;0,989;0,059;0,381;1,615;226,53;49,99;76,629;13,427;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-19 17:48:04;0,349;0,988;0,055;0,352;1,554;227,07;49,97;76,632;13,428;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-19 17:49:05;0,349;0,988;0,055;0,351;1,544;227,27;49,97;76,633;13,428;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-19 17:50:10;0,363;0,991;0,054;0,364;1,597;227,85;49,98;76,634;13,428;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-19 17:51:06;0,348;0,988;0,057;0,353;1,540;228,24;49,97;76,634;13,428;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-19 17:52:13;0,351;0,988;0,056;0,352;1,560;227,63;49,97;76,635;13,428;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-19 17:53:15;0,360;0,991;0,053;0,375;1,598;228,05;49,97;76,635;13,428;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-19 17:54:16;0,364;0,991;0,054;0,386;1,616;227,62;49,95;76,636;13,428;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-19 17:55:18;0,381;0,989;0,056;0,382;1,743;227,67;49,97;76,637;13,428;'01_03_04_00_00_01_7d_3b_82_;381
2020-02-19 17:56:28;0,385;0,991;0,054;0,371;1,720;227,27;49,98;76,637;13,428;'01_03_04_00_00_01_81_3b_c3_;385
2020-02-19 17:57:29;0,423;0,992;0,058;0,423;1,864;228,37;49,99;76,638;13,428;'01_03_04_00_00_01_a7_ba_19_;423
2020-02-19 17:58:38;0,409;0,992;0,052;0,417;1,811;229,10;49,98;76,639;13,428;'01_03_04_00_00_01_99_3b_c9_;409
2020-02-19 17:59:42;0,410;0,990;0,061;0,409;1,811;228,55;50,01;76,640;13,429;'01_03_04_00_00_01_9a_7b_c8_;410
2020-02-19 18:00:48;0,408;0,992;0,051;0,409;1,828;228,62;50,02;76,640;13,429;'01_03_04_00_00_01_98_fa_09_;408
2020-02-19 18:01:46;0,424;0,995;0,056;0,402;1,874;227,79;50,03;76,641;13,429;'01_03_04_00_00_01_a8_fa_1d_;424
2020-02-19 18:02:50;0,392;0,992;0,053;0,395;1,731;228,07;50,03;76,642;13,429;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-19 18:03:54;0,393;0,992;0,053;0,395;1,740;227,52;50,02;76,643;13,429;'01_03_04_00_00_01_89_3a_05_;393
2020-02-19 18:04:56;0,396;0,992;0,053;0,396;1,748;228,26;50,03;76,643;13,429;'01_03_04_00_00_01_8c_fa_06_;396
2020-02-19 18:05:57;0,392;0,992;0,054;0,395;1,731;228,21;50,02;76,644;13,429;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-19 18:07:01;0,416;0,992;0,055;0,392;1,840;227,71;50,00;76,645;13,429;'01_03_04_00_00_01_a0_fb_db_;416
2020-02-19 18:08:09;0,411;0,992;0,052;0,392;1,819;227,51;49,99;76,645;13,429;'01_03_04_00_00_01_9b_ba_08_;411
2020-02-19 18:09:24;0,371;0,989;0,056;0,384;1,640;228,59;49,98;76,646;13,429;'01_03_04_00_00_01_73_ba_46_;371
2020-02-19 18:10:21;1,806;0,989;0,059;0,387;1,764;228,91;49,99;76,647;13,430;'01_03_04_00_00_07_0e_79_c7_;1806
2020-02-19 18:11:22;0,371;0,992;0,054;0,374;1,642;227,41;49,99;76,648;13,430;'01_03_04_00_00_01_73_ba_46_;371
2020-02-19 18:12:24;0,400;0,990;0,058;0,405;1,770;228,07;49,98;76,648;13,430;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-19 18:15:43;0,390;0,992;0,056;0,393;1,725;227,75;49,98;76,650;13,430;';
2020-02-19 18:16:51;0,397;0,990;0,063;0,399;1,757;227,63;49,98;76,651;13,430;'01_03_04_00_00_01_8d_3b_c6_;397
2020-02-19 18:18:58;0,444;0,995;0,046;0,429;1,961;228,19;49,98;76,652;13,430;'01_03_04_00_00_01_bc_fa_12_;444
2020-02-19 18:21:33;0,427;0,995;0,050;0,429;1,875;228,73;50,00;76,654;13,431;';
2020-02-19 18:22:53;0,453;0,993;0,055;0,430;1,997;228,29;49,99;76,655;13,431;'01_03_04_00_00_01_c5_3b_f0_;453
2020-02-19 18:23:55;0,428;0,995;0,048;0,428;1,881;228,49;49,97;65272,125;13,431;';
2020-02-19 18:25:00;0,457;0,993;0,054;0,440;1,978;228,95;50,00;76,656;13,431;';
2020-02-19 18:26:19;0,428;0,995;0,049;0,432;1,886;228,46;49,98;76,658;13,431;';
2020-02-19 18:27:20;0,427;0,992;0,415;0,426;1,833;228,18;49,97;76,658;13,431;';
2020-02-19 18:28:34;0,450;0,993;0,054;0,457;1,991;227,50;49,99;76,659;13,431;'01_03_04_00_00_01_c2_7a_32_;450
2020-02-19 18:29:39;0,408;0,992;0,051;0,429;1,833;227,96;49,98;76,660;13,431;';
2020-02-19 18:31:58;'off-line;'off-line;;;;;;;;';
2020-02-19 18:32:54;0,417;0,995;0,049;0,425;1,843;227,28;49,99;76,663;13,432;'01_03_04_00_00_01_a1_3a_1b_;417
2020-02-19 18:34:04;0,339;1,000;0,014;0,330;1,465;227,29;50,00;76,663;13,432;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-19 18:35:13;0,338;1,000;0,012;0,330;1,479;227,71;49,99;76,664;13,432;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-19 18:36:16;0,331;1,000;0,012;0,328;1,455;228,08;49,99;76,664;13,432;';
2020-02-19 18:37:23;0,292;1,000;0,016;0,290;1,287;226,81;49,99;76,665;13,432;';
2020-02-19 18:38:24;0,300;1,000;0,011;0,309;1,329;225,69;50,00;76,666;13,432;';
2020-02-19 19:17:43;'off-line;'off-line;;;;;;;;';
2020-02-19 19:31:38;0,194;1,000;0,010;0,194;0,844;0,00;49,99;76,688;13,435;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-19 19:40:26;0,220;1,000;0,003;0,310;0,965;0,00;50,01;76,690;13,435;';
2020-02-19 19:43:14;0,313;1,000;0,016;0,314;1,372;227,91;50,01;76,696;13,435;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-19 19:44:18;0,309;1,000;0,015;0,321;1,358;227,70;50,01;76,696;13,435;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-19 19:47:31;0,310;1,000;0,016;0,310;1,357;228,47;0,00;76,697;13,435;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-19 19:48:39;0,312;1,000;0,021;0,310;1,353;230,49;50,00;76,699;13,435;'01_03_04_00_00_01_38_fa_71_;312
2020-02-19 19:49:46;0,330;0,996;0,026;0,330;1,441;229,41;50,01;76,699;13,435;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-19 19:50:49;0,329;1,000;0,025;0,314;1,434;230,09;49,99;76,700;13,435;'01_03_04_00_00_01_49_3a_55_;329
2020-02-19 19:51:52;0,312;1,000;0,020;0,311;1,338;230,82;50,00;76,700;13,435;';
2020-02-19 19:52:54;0,313;1,000;0,021;0,311;1,359;230,25;50,00;76,701;13,436;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-19 19:58:11;0,294;1,000;0,020;0,293;1,282;228,62;49,99;76,704;13,436;'01_03_04_00_00_01_26_7a_79_;294
2020-02-19 20:01:06;0,316;1,000;0,025;0,309;1,378;229,18;49,91;76,705;13,436;';
2020-02-19 20:02:10;0,323;1,000;0,023;0,289;1,413;228,04;49,91;76,705;13,436;';
2020-02-19 20:03:18;0,287;1,000;0,018;0,306;1,254;228,87;49,94;76,706;13,436;'01_03_04_00_00_01_1f_ba_6b_;287
