2020-02-20 05:29:52;0,056;0,815;0,043;0,082;0,300;228,90;50,00;287,658;93,292;'01_03_14_08_f1_00_03_01_f4_00_38_00_2b_00_52_03_2f_00_04_63_aa_00_01_6c_6c_;0
2020-02-20 05:30:54;0,056;0,819;0,042;0,082;0,300;227,90;50,00;287,659;108,762;'01_03_14_08_e7_00_03_01_f4_00_38_00_2a_00_52_03_33_00_04_63_ab_00_01_a8_da_;0
2020-02-20 05:31:56;0,055;0,804;0,041;0,081;0,300;227,90;50,00;287,660;94,625;'01_03_14_08_e7_00_03_01_f4_00_37_00_29_00_51_03_24_00_04_63_ac_00_01_71_a1_;0
2020-02-20 05:32:57;0,055;0,805;0,041;0,081;0,300;227,60;50,00;287,661;95,461;'01_03_14_08_e4_00_03_01_f4_00_37_00_29_00_51_03_25_00_04_63_ad_00_01_74_e5_;0
2020-02-20 05:33:58;0,056;0,820;0,040;0,081;0,300;227,40;50,00;287,662;73,119;'01_03_14_08_e2_00_03_01_f4_00_38_00_28_00_51_03_34_00_04_63_ae_00_01_1d_9f_;0
2020-02-20 05:35:00;0,056;0,817;0,042;0,082;0,300;228,20;50,00;287,663;124,022;'01_03_14_08_ea_00_03_01_f4_00_38_00_2a_00_52_03_31_00_04_63_af_00_01_e4_76_;0
2020-02-20 05:36:01;0,055;0,800;0,043;0,082;0,300;229,00;49,90;287,664;108,002;'01_03_14_08_f2_00_03_01_f3_00_37_00_2b_00_52_03_20_00_04_63_b0_00_01_a5_e2_;0
2020-02-20 05:37:08;0,056;0,815;0,044;0,083;0,300;229,00;50,00;287,665;85,963;'01_03_14_08_f2_00_03_01_f4_00_38_00_2c_00_53_03_2f_00_04_63_b1_00_01_4f_cb_;0
2020-02-20 05:38:09;0,055;0,803;0,042;0,081;0,300;228,20;50,00;287,666;83,598;'01_03_14_08_ea_00_03_01_f4_00_37_00_2a_00_51_03_23_00_04_63_b2_00_01_46_8e_;0
2020-02-20 05:39:11;0,056;0,818;0,042;0,082;0,300;228,10;50,00;287,667;86,772;'01_03_14_08_e9_00_03_01_f4_00_38_00_2a_00_52_03_32_00_04_63_b3_00_01_52_f4_;0
2020-02-20 05:40:55;0,055;0,805;0,042;0,081;0,300;227,70;49,90;287,669;98,648;'01_03_14_08_e5_00_03_01_f3_00_37_00_2a_00_51_03_25_00_04_63_b5_00_01_81_58_;0
2020-02-20 05:41:57;0,055;0,809;0,040;0,080;0,300;226,50;50,00;287,670;106,535;'01_03_14_08_d9_00_03_01_f4_00_37_00_28_00_50_03_29_00_04_63_b6_00_01_a0_27_;0
2020-02-20 05:42:58;0,055;0,814;0,038;0,078;0,300;225,00;50,00;287,671;111,336;'01_03_14_08_ca_00_03_01_f4_00_37_00_26_00_4e_03_2e_00_04_63_b7_00_01_b2_e8_;0
2020-02-20 05:44:00;0,055;0,815;0,037;0,078;0,300;224,80;50,00;287,672;124,119;'01_03_14_08_c8_00_03_01_f4_00_37_00_25_00_4e_03_2f_00_04_63_b8_00_01_e4_d7_;0
2020-02-20 05:45:07;0,054;0,803;0,037;0,077;0,300;223,90;50,00;287,673;98,521;'01_03_14_08_bf_00_03_01_f4_00_36_00_25_00_4d_03_23_00_04_63_b9_00_01_80_d9_;0
2020-02-20 05:46:09;0,055;0,817;0,036;0,078;0,300;224,30;50,00;287,674;72,143;'01_03_14_08_c3_00_03_01_f4_00_37_00_24_00_4e_03_31_00_04_63_ba_00_01_19_cf_;0
2020-02-20 05:47:10;0,055;0,810;0,039;0,080;0,300;226,10;50,00;287,675;74,145;'01_03_14_08_d5_00_03_01_f4_00_37_00_27_00_50_03_2a_00_04_63_bb_00_01_21_a1_;0
2020-02-20 05:48:12;0,055;0,812;0,039;0,079;0,300;225,70;50,00;287,676;101,216;'01_03_14_08_d1_00_03_01_f4_00_37_00_27_00_4f_03_2c_00_04_63_bc_00_01_8b_60_;0
2020-02-20 05:49:13;0,055;0,812;0,039;0,078;0,300;225,70;50,00;287,676;100,080;'01_03_14_08_d1_00_03_01_f4_00_37_00_27_00_4e_03_2c_00_04_63_bc_00_01_86_f0_;0
2020-02-20 05:50:14;0,055;0,813;0,038;0,079;0,300;225,50;50,00;287,677;90,294;'01_03_14_08_cf_00_03_01_f4_00_37_00_26_00_4f_03_2d_00_04_63_bd_00_01_60_b6_;0
2020-02-20 05:51:21;0,055;0,812;0,039;0,080;0,300;225,60;50,00;287,678;105,324;'01_03_14_08_d0_00_03_01_f4_00_37_00_27_00_50_03_2c_00_04_63_be_00_01_9b_6c_;0
2020-02-20 05:52:23;0,055;0,813;0,039;0,079;0,300;225,50;49,90;287,679;98,952;'01_03_14_08_cf_00_03_01_f3_00_37_00_27_00_4f_03_2d_00_04_63_bf_00_01_82_88_;0
2020-02-20 05:53:25;0,055;0,814;0,038;0,079;0,300;225,20;50,00;287,680;100,330;'01_03_14_08_cc_00_03_01_f4_00_37_00_26_00_4f_03_2e_00_04_63_c0_00_01_87_ea_;0
2020-02-20 05:54:26;0,055;0,818;0,038;0,078;0,300;224,10;49,90;287,681;94,164;'01_03_14_08_c1_00_03_01_f3_00_37_00_26_00_4e_03_32_00_04_63_c1_00_01_6f_d4_;0
2020-02-20 05:55:28;0,055;0,818;0,037;0,079;0,300;224,10;50,00;287,682;121,346;'01_03_14_08_c1_00_03_01_f4_00_37_00_25_00_4f_03_32_00_04_63_c2_00_01_da_02_;0
2020-02-20 05:56:34;0,054;0,807;0,036;0,077;0,300;222,80;50,00;287,683;83,481;'01_03_14_08_b4_00_03_01_f4_00_36_00_24_00_4d_03_27_00_04_63_c3_00_01_46_19_;0
2020-02-20 05:57:36;0,054;0,808;0,035;0,076;0,300;222,50;50,00;287,684;119,792;'01_03_14_08_b1_00_03_01_f4_00_36_00_23_00_4c_03_28_00_04_63_c4_00_01_d3_f0_;0
2020-02-20 05:58:37;0,055;0,819;0,037;0,077;0,300;223,70;50,00;287,685;76,793;'01_03_14_08_bd_00_03_01_f4_00_37_00_25_00_4d_03_33_00_04_63_c5_00_01_2b_f9_;0
2020-02-20 05:59:39;0,055;0,820;0,037;0,078;0,300;223,50;50,00;287,686;78,145;'01_03_14_08_bb_00_03_01_f4_00_37_00_25_00_4e_03_34_00_04_63_c6_00_01_31_41_;0
2020-02-20 06:00:39;0,055;0,818;0,036;0,078;0,300;223,90;50,00;287,687;127,821;'01_03_14_08_bf_00_03_01_f4_00_37_00_24_00_4e_03_32_00_04_63_c7_00_01_f3_4d_;0
2020-02-20 06:01:41;0,054;0,805;0,036;0,077;0,300;223,40;50,00;287,688;98,034;'01_03_14_08_ba_00_03_01_f4_00_36_00_24_00_4d_03_25_00_04_63_c8_00_01_7e_f2_;0
2020-02-20 06:02:42;0,054;0,806;0,035;0,077;0,300;223,10;50,00;287,689;76,011;'01_03_14_08_b7_00_03_01_f4_00_36_00_23_00_4d_03_26_00_04_63_c9_00_01_28_eb_;0
2020-02-20 06:03:43;0,054;0,809;0,034;0,077;0,300;222,40;50,00;287,690;104,035;'01_03_14_08_b0_00_03_01_f4_00_36_00_22_00_4d_03_29_00_04_63_ca_00_01_96_63_;0
2020-02-20 06:04:45;0,054;0,815;0,032;0,076;0,300;220,70;50,00;287,691;97,113;'01_03_14_08_9f_00_03_01_f4_00_36_00_20_00_4c_03_2f_00_04_63_cb_00_01_7b_59_;0
2020-02-20 06:05:51;0,054;0,818;0,031;0,075;0,300;219,80;50,00;287,692;78,112;'01_03_14_08_96_00_03_01_f4_00_36_00_1f_00_4b_03_32_00_04_63_cc_00_01_31_20_;0
2020-02-20 06:06:53;0,054;0,821;0,030;0,074;0,300;219,20;50,00;287,693;104,388;'01_03_14_08_90_00_03_01_f4_00_36_00_1e_00_4a_03_35_00_04_63_cd_00_01_97_c4_;0
2020-02-20 06:07:54;0,054;0,815;0,033;0,075;0,300;220,60;50,00;287,694;95,336;'01_03_14_08_9e_00_03_01_f4_00_36_00_21_00_4b_03_2f_00_04_63_ce_00_01_74_68_;0
2020-02-20 06:08:56;0,054;0,816;0,032;0,076;0,300;220,40;50,00;287,695;102,429;'01_03_14_08_9c_00_03_01_f4_00_36_00_20_00_4c_03_30_00_04_63_cf_00_01_90_1d_;0
2020-02-20 06:09:57;0,054;0,811;0,035;0,076;0,300;221,90;49,90;287,695;100,650;'01_03_14_08_ab_00_03_01_f3_00_36_00_23_00_4c_03_2b_00_04_63_cf_00_01_89_2a_;0
2020-02-20 06:10:58;0,055;0,826;0,035;0,077;0,300;221,70;49,90;287,696;118,596;'01_03_14_08_a9_00_03_01_f3_00_37_00_23_00_4d_03_3a_00_04_63_d0_00_01_cf_44_;0
2020-02-20 06:12:05;0,055;0,823;0,036;0,077;0,300;222,70;50,00;287,697;81,960;'01_03_14_08_b3_00_03_01_f4_00_37_00_24_00_4d_03_37_00_04_63_d1_00_01_40_28_;0
2020-02-20 06:13:09;0,055;0,828;0,034;0,076;0,300;221,20;50,00;287,698;92,231;'01_03_14_08_a4_00_03_01_f4_00_37_00_22_00_4c_03_3c_00_04_63_d2_00_01_68_47_;0
2020-02-20 06:14:08;0,054;0,813;0,033;0,076;0,300;221,20;50,00;287,699;79,171;'01_03_14_08_a4_00_03_01_f4_00_36_00_21_00_4c_03_2d_00_04_63_d3_00_01_35_43_;0
2020-02-20 06:15:10;0,054;0,820;0,032;0,075;0,300;219,40;50,00;287,700;125,187;'01_03_14_08_92_00_03_01_f4_00_36_00_20_00_4b_03_34_00_04_63_d4_00_01_e9_03_;0
2020-02-20 06:16:16;0,054;0,819;0,032;0,075;0,300;219,70;50,00;287,701;97,143;'01_03_14_08_95_00_03_01_f4_00_36_00_20_00_4b_03_33_00_04_63_d5_00_01_7b_77_;0
2020-02-20 06:17:18;0,054;0,822;0,032;0,074;0,300;218,80;49,90;287,702;102,331;'01_03_14_08_8c_00_03_01_f3_00_36_00_20_00_4a_03_36_00_04_63_d6_00_01_8f_bb_;0
2020-02-20 06:18:20;0,054;0,821;0,032;0,075;0,300;219,20;49,90;287,703;79,737;'01_03_14_08_90_00_03_01_f3_00_36_00_20_00_4b_03_35_00_04_63_d7_00_01_37_79_;0
2020-02-20 06:19:21;0,054;0,818;0,033;0,075;0,300;219,90;50,00;287,704;100,144;'01_03_14_08_97_00_03_01_f4_00_36_00_21_00_4b_03_32_00_04_63_d8_00_01_87_30_;0
2020-02-20 06:20:23;0,054;0,817;0,033;0,075;0,300;220,20;50,00;287,705;117,597;'01_03_14_08_9a_00_03_01_f4_00_36_00_21_00_4b_03_31_00_04_63_d9_00_01_cb_5d_;0
2020-02-20 06:21:29;0,054;0,818;0,033;0,075;0,300;220,00;50,00;287,706;94,693;'01_03_14_08_98_00_03_01_f4_00_36_00_21_00_4b_03_32_00_04_63_da_00_01_71_e5_;0
2020-02-20 06:22:30;0,054;0,814;0,033;0,075;0,300;220,90;50,00;287,707;93,565;'01_03_14_08_a1_00_03_01_f4_00_36_00_21_00_4b_03_2e_00_04_63_db_00_01_6d_7d_;0
2020-02-20 06:23:31;0,054;0,808;0,036;0,077;0,300;222,60;49,90;287,708;83,797;'01_03_14_08_b2_00_03_01_f3_00_36_00_24_00_4d_03_28_00_04_63_dc_00_01_47_55_;0
2020-02-20 06:24:33;0,054;0,812;0,035;0,076;0,300;221,60;50,00;287,709;89,257;'01_03_14_08_a8_00_03_01_f4_00_36_00_23_00_4c_03_2c_00_04_63_dd_00_01_5c_a9_;0
2020-02-20 06:25:34;0,054;0,817;0,034;0,075;0,300;220,20;50,00;287,710;95,704;'01_03_14_08_9a_00_03_01_f4_00_36_00_22_00_4b_03_31_00_04_63_de_00_01_75_d8_;0
2020-02-20 06:26:35;0,054;0,818;0,033;0,075;0,300;219,80;50,00;287,711;68,365;'01_03_14_08_96_00_03_01_f4_00_36_00_21_00_4b_03_32_00_04_63_df_00_01_0b_0d_;0
2020-02-20 06:27:41;0,054;0,816;0,034;0,075;0,300;220,50;50,00;287,711;98,732;'01_03_14_08_9d_00_03_01_f4_00_36_00_22_00_4b_03_30_00_04_63_df_00_01_81_ac_;0
2020-02-20 06:28:43;0,054;0,815;0,034;0,075;0,300;220,80;50,00;287,713;93,960;'01_03_14_08_a0_00_03_01_f4_00_36_00_22_00_4b_03_2f_00_04_63_e1_00_01_6f_08_;0
2020-02-20 06:29:44;0,054;0,817;0,032;0,074;0,300;220,30;50,00;287,713;97,792;'01_03_14_08_9b_00_03_01_f4_00_36_00_20_00_4a_03_31_00_04_63_e1_00_01_7e_00_;0
2020-02-20 06:30:46;0,054;0,817;0,033;0,074;0,300;220,10;50,00;287,714;127,812;'01_03_14_08_99_00_03_01_f4_00_36_00_21_00_4a_03_31_00_04_63_e2_00_01_f3_44_;0
2020-02-20 06:31:47;0,054;0,823;0,032;0,074;0,300;218,60;50,00;287,715;82,175;'01_03_14_08_8a_00_03_01_f4_00_36_00_20_00_4a_03_37_00_04_63_e3_00_01_40_ff_;0
2020-02-20 06:32:53;0,053;0,808;0,032;0,073;0,300;218,60;50,00;287,716;69,324;'01_03_14_08_8a_00_03_01_f4_00_35_00_20_00_49_03_28_00_04_63_e4_00_01_0e_cc_;0
2020-02-20 06:33:54;0,054;0,824;0,031;0,074;0,300;218,40;50,00;287,717;125,266;'01_03_14_08_88_00_03_01_f4_00_36_00_1f_00_4a_03_38_00_04_63_e5_00_01_e9_52_;0
2020-02-20 06:34:55;0,054;0,811;0,035;0,076;0,300;221,90;50,00;287,718;73,696;'01_03_14_08_ab_00_03_01_f4_00_36_00_23_00_4c_03_2b_00_04_63_e6_00_01_1f_e0_;0
2020-02-20 06:35:57;0,055;0,816;0,038;0,078;0,300;224,40;49,90;287,719;90,387;'01_03_14_08_c4_00_03_01_f3_00_37_00_26_00_4e_03_30_00_04_63_e7_00_01_61_13_;0
2020-02-20 06:36:59;0,054;0,802;0,037;0,078;0,300;224,20;50,00;287,720;106,846;'01_03_14_08_c2_00_03_01_f4_00_36_00_25_00_4e_03_22_00_04_63_e8_00_01_a1_5e_;0
2020-02-20 06:38:06;0,054;0,802;0,037;0,078;0,300;224,20;50,00;287,721;127,134;'01_03_14_08_c2_00_03_01_f4_00_36_00_25_00_4e_03_22_00_04_63_e9_00_01_f0_9e_;0
2020-02-20 06:39:07;0,054;0,801;0,038;0,078;0,300;224,50;49,90;287,722;118,444;'01_03_14_08_c5_00_03_01_f3_00_36_00_26_00_4e_03_21_00_04_63_ea_00_01_ce_ac_;0
2020-02-20 06:40:57;0,054;0,802;0,038;0,078;0,300;224,40;50,00;287,724;91,987;'01_03_14_08_c4_00_03_01_f4_00_36_00_26_00_4e_03_22_00_04_63_ec_00_01_67_53_;0
2020-02-20 06:41:59;0,055;0,818;0,037;0,078;0,300;224,10;49,90;287,725;106,841;'01_03_14_08_c1_00_03_01_f3_00_37_00_25_00_4e_03_32_00_04_63_ed_00_01_a1_59_;0
2020-02-20 06:43:01;0,054;0,807;0,036;0,077;0,300;223,00;50,00;287,726;110,504;'01_03_14_08_b6_00_03_01_f4_00_36_00_24_00_4d_03_27_00_04_63_ee_00_01_af_a8_;0
2020-02-20 06:44:03;0,054;0,808;0,035;0,077;0,300;222,50;50,00;287,726;130,984;'01_03_14_08_b1_00_03_01_f4_00_36_00_23_00_4d_03_28_00_04_63_ee_00_01_ff_a8_;0
2020-02-20 06:45:10;0,055;0,820;0,036;0,077;0,300;223,40;50,00;287,728;130,239;'01_03_14_08_ba_00_03_01_f4_00_37_00_24_00_4d_03_34_00_04_63_f0_00_01_fc_bf_;0
2020-02-20 06:46:11;0,054;0,807;0,036;0,077;0,300;222,90;50,00;287,728;101,354;'01_03_14_08_b5_00_03_01_f4_00_36_00_24_00_4d_03_27_00_04_63_f0_00_01_8b_ea_;0
2020-02-20 06:47:13;0,054;0,809;0,035;0,077;0,300;222,40;49,90;287,729;107,600;'01_03_14_08_b0_00_03_01_f3_00_36_00_23_00_4d_03_29_00_04_63_f1_00_01_a4_50_;0
2020-02-20 06:48:20;0,054;0,805;0,036;0,077;0,300;223,40;50,00;287,730;89,855;'01_03_14_08_ba_00_03_01_f4_00_36_00_24_00_4d_03_25_00_04_63_f2_00_01_5e_ff_;0
2020-02-20 06:49:22;0,054;0,808;0,036;0,077;0,300;222,70;50,00;287,731;68,706;'01_03_14_08_b3_00_03_01_f4_00_36_00_24_00_4d_03_28_00_04_63_f3_00_01_0c_62_;0
2020-02-20 06:50:26;0,054;0,805;0,037;0,077;0,300;223,60;49,90;287,732;95,624;'01_03_14_08_bc_00_03_01_f3_00_36_00_25_00_4d_03_25_00_04_63_f4_00_01_75_88_;0
2020-02-20 06:51:25;0,054;0,801;0,038;0,078;0,300;224,70;50,00;287,733;115,152;'01_03_14_08_c7_00_03_01_f4_00_36_00_26_00_4e_03_21_00_04_63_f5_00_01_c1_d0_;0
2020-02-20 06:52:26;0,061;0,909;0,036;0,082;0,300;223,50;49,90;287,734;121,521;'01_03_14_08_bb_00_03_01_f3_00_3d_00_24_00_52_03_8d_00_04_63_f6_00_01_da_b1_;0
2020-02-20 06:53:33;0,059;0,880;0,036;0,080;0,300;223,40;50,00;287,735;118,246;'01_03_14_08_ba_00_03_01_f4_00_3b_00_24_00_50_03_70_00_04_63_f7_00_01_cd_e6_;0
2020-02-20 06:54:35;0,059;0,874;0,038;0,082;0,300;224,80;50,00;287,736;96,143;'01_03_14_08_c8_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_63_f8_00_01_77_8f_;0
2020-02-20 06:55:36;0,059;0,879;0,036;0,080;0,300;223,50;49,90;287,737;79,898;'01_03_14_08_bb_00_03_01_f3_00_3b_00_24_00_50_03_6f_00_04_63_f9_00_01_38_1a_;0
2020-02-20 06:56:44;0,059;0,876;0,037;0,082;0,300;224,50;49,90;287,738;120,484;'01_03_14_08_c5_00_03_01_f3_00_3b_00_25_00_52_03_6c_00_04_63_fa_00_01_d6_a4_;0
2020-02-20 06:57:45;0,060;0,887;0,038;0,083;0,300;225,30;50,00;287,740;78,164;'01_03_14_08_cd_00_03_01_f4_00_3c_00_26_00_53_03_77_00_04_63_fc_00_01_31_54_;0
2020-02-20 06:58:47;0,060;0,885;0,039;0,083;0,300;225,90;50,00;287,741;125,314;'01_03_14_08_d3_00_03_01_f4_00_3c_00_27_00_53_03_75_00_04_63_fd_00_01_e9_82_;0
2020-02-20 06:59:49;0,059;0,874;0,037;0,082;0,300;224,80;50,00;287,742;104,650;'01_03_14_08_c8_00_03_01_f4_00_3b_00_25_00_52_03_6a_00_04_63_fe_00_01_98_ca_;0
2020-02-20 07:00:51;0,059;0,869;0,038;0,083;0,300;226,30;50,00;287,743;108,296;'01_03_14_08_d7_00_03_01_f4_00_3b_00_26_00_53_03_65_00_04_63_ff_00_01_a7_08_;0
2020-02-20 07:01:57;0,059;0,871;0,037;0,082;0,300;225,70;50,00;287,744;81,872;'01_03_14_08_d1_00_03_01_f4_00_3b_00_25_00_52_03_67_00_04_64_00_00_01_3f_d0_;0
2020-02-20 07:02:59;0,060;0,887;0,037;0,082;0,300;225,40;50,00;287,745;124,736;'01_03_14_08_ce_00_03_01_f4_00_3c_00_25_00_52_03_77_00_04_64_01_00_01_e7_40_;0
2020-02-20 07:04:01;0,059;0,871;0,038;0,082;0,300;225,70;50,00;287,746;102,740;'01_03_14_08_d1_00_03_01_f4_00_3b_00_26_00_52_03_67_00_04_64_02_00_01_91_54_;0
2020-02-20 07:05:02;0,059;0,874;0,036;0,082;0,300;225,00;50,00;287,747;95,498;'01_03_14_08_ca_00_03_01_f4_00_3b_00_24_00_52_03_6a_00_04_64_03_00_01_75_0a_;0
2020-02-20 07:06:03;0,060;0,886;0,037;0,083;0,300;225,60;50,00;287,748;83,003;'01_03_14_08_d0_00_03_01_f4_00_3c_00_25_00_53_03_76_00_04_64_04_00_01_44_3b_;0
2020-02-20 07:07:10;0,059;0,871;0,038;0,082;0,300;225,60;50,00;287,749;73,065;'01_03_14_08_d0_00_03_01_f4_00_3b_00_26_00_52_03_67_00_04_64_05_00_01_1d_69_;0
2020-02-20 07:08:11;0,060;0,887;0,037;0,083;0,300;225,30;50,00;287,750;73,557;'01_03_14_08_cd_00_03_01_f4_00_3c_00_25_00_53_03_77_00_04_64_06_00_01_1f_55_;0
2020-02-20 07:09:12;0,059;0,872;0,038;0,082;0,300;225,50;50,00;287,751;118,911;'01_03_14_08_cf_00_03_01_f4_00_3b_00_26_00_52_03_68_00_04_64_07_00_01_d0_7f_;0
2020-02-20 07:10:14;0,059;0,873;0,038;0,082;0,300;225,20;50,00;287,752;111,864;'01_03_14_08_cc_00_03_01_f4_00_3b_00_26_00_52_03_69_00_04_64_08_00_01_b4_f8_;0
2020-02-20 07:11:15;0,059;0,874;0,038;0,082;0,300;225,00;50,00;287,753;89,776;'01_03_14_08_ca_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_64_09_00_01_5e_b0_;0
2020-02-20 07:12:22;0,060;0,882;0,040;0,084;0,300;226,60;50,00;287,754;124,541;'01_03_14_08_da_00_03_01_f4_00_3c_00_28_00_54_03_72_00_04_64_0a_00_01_e6_7d_;0
2020-02-20 07:13:23;0,059;0,874;0,038;0,082;0,300;225,00;50,00;287,755;130,928;'01_03_14_08_ca_00_03_01_f4_00_3b_00_26_00_52_03_6a_00_04_64_0b_00_01_ff_70_;0
2020-02-20 07:14:25;0,060;0,888;0,038;0,083;0,300;225,10;49,90;287,756;65,689;'01_03_14_08_cb_00_03_01_f3_00_3c_00_26_00_53_03_78_00_04_64_0c_00_01_00_99_;0
2020-02-20 07:15:27;0,059;0,868;0,039;0,083;0,300;226,40;50,00;287,757;83,110;'01_03_14_08_d8_00_03_01_f4_00_3b_00_27_00_53_03_64_00_04_64_0d_00_01_44_a6_;0
2020-02-20 07:16:28;0,059;0,874;0,037;0,082;0,300;224,80;50,00;287,758;104,845;'01_03_14_08_c8_00_03_01_f4_00_3b_00_25_00_52_03_6a_00_04_64_0e_00_01_99_8d_;0
2020-02-20 07:17:35;0,060;0,890;0,037;0,083;0,300;224,50;50,00;287,759;127,478;'01_03_14_08_c5_00_03_01_f4_00_3c_00_25_00_53_03_7a_00_04_64_0f_00_01_f1_f6_;0
2020-02-20 07:18:36;0,059;0,883;0,035;0,081;0,300;222,70;50,00;287,760;100,316;'01_03_14_08_b3_00_03_01_f4_00_3b_00_23_00_51_03_73_00_04_64_10_00_01_87_dc_;0
2020-02-20 07:19:37;0,059;0,881;0,036;0,081;0,300;223,20;49,90;287,761;69,263;'01_03_14_08_b8_00_03_01_f3_00_3b_00_24_00_51_03_71_00_04_64_11_00_01_0e_8f_;0
2020-02-20 07:20:39;0,060;0,890;0,037;0,082;0,300;224,50;49,90;287,762;76,642;'01_03_14_08_c5_00_03_01_f3_00_3c_00_25_00_52_03_7a_00_04_64_12_00_01_2b_62_;0
2020-02-20 07:21:40;0,059;0,880;0,036;0,081;0,300;223,40;50,00;287,763;98,613;'01_03_14_08_ba_00_03_01_f4_00_3b_00_24_00_51_03_70_00_04_64_13_00_01_81_35_;0
2020-02-20 07:22:46;0,059;0,887;0,034;0,079;0,300;221,70;50,00;287,764;88,475;'01_03_14_08_a9_00_03_01_f4_00_3b_00_22_00_4f_03_77_00_04_64_14_00_01_59_9b_;0
2020-02-20 07:23:48;0,059;0,887;0,034;0,079;0,300;221,60;50,00;287,765;79,271;'01_03_14_08_a8_00_03_01_f4_00_3b_00_22_00_4f_03_77_00_04_64_15_00_01_35_a7_;0
2020-02-20 07:24:50;0,059;0,886;0,034;0,080;0,300;221,80;49,90;287,766;92,141;'01_03_14_08_aa_00_03_01_f3_00_3b_00_22_00_50_03_76_00_04_64_16_00_01_67_ed_;0
2020-02-20 07:25:51;0,059;0,885;0,035;0,080;0,300;222,00;50,00;287,767;118,363;'01_03_14_08_ac_00_03_01_f4_00_3b_00_23_00_50_03_75_00_04_64_17_00_01_ce_5b_;0
2020-02-20 07:26:56;0,059;0,887;0,034;0,081;0,300;221,50;49,90;287,768;79,315;'01_03_14_08_a7_00_03_01_f3_00_3b_00_22_00_51_03_77_00_04_64_18_00_01_35_d3_;0
2020-02-20 07:27:55;0,059;0,881;0,036;0,081;0,300;223,10;50,00;287,769;106,330;'01_03_14_08_b7_00_03_01_f4_00_3b_00_24_00_51_03_71_00_04_64_19_00_01_9f_5a_;0
2020-02-20 07:29:01;0,059;0,888;0,034;0,080;0,300;221,40;50,00;287,771;85,437;'01_03_14_08_a6_00_03_01_f4_00_3b_00_22_00_50_03_78_00_04_64_1b_00_01_4d_bd_;0
2020-02-20 07:30:01;0,059;0,877;0,037;0,082;0,300;224,00;50,00;287,772;109,865;'01_03_14_08_c0_00_03_01_f4_00_3b_00_25_00_52_03_6d_00_04_64_1c_00_01_ad_29_;0
2020-02-20 07:31:03;0,060;0,891;0,037;0,083;0,300;224,40;50,00;287,773;97,487;'01_03_14_08_c4_00_03_01_f4_00_3c_00_25_00_53_03_7b_00_04_64_1d_00_01_7c_cf_;0
2020-02-20 07:32:05;0,059;0,882;0,036;0,082;0,300;222,90;50,00;287,774;94,419;'01_03_14_08_b5_00_03_01_f4_00_3b_00_24_00_52_03_72_00_04_64_1e_00_01_70_d3_;0
2020-02-20 07:33:07;0,059;0,885;0,035;0,080;0,300;222,10;50,00;287,775;94,821;'01_03_14_08_ad_00_03_01_f4_00_3b_00_23_00_50_03_75_00_04_64_1f_00_01_72_65_;0
2020-02-20 07:34:08;0,059;0,891;0,033;0,079;0,300;220,60;49,90;287,776;91,747;'01_03_14_08_9e_00_03_01_f3_00_3b_00_21_00_4f_03_7b_00_04_64_20_00_01_66_63_;0
2020-02-20 07:35:09;0,059;0,886;0,035;0,081;0,300;221,90;50,00;287,777;107,953;'01_03_14_08_ab_00_03_01_f4_00_3b_00_23_00_51_03_76_00_04_64_21_00_01_a5_b1_;0
2020-02-20 07:36:10;0,059;0,887;0,034;0,080;0,300;221,70;49,90;287,778;94,887;'01_03_14_08_a9_00_03_01_f3_00_3b_00_22_00_50_03_77_00_04_64_22_00_01_72_a7_;0
2020-02-20 07:37:15;0,059;0,878;0,037;0,081;0,300;223,80;50,00;287,779;101,111;'01_03_14_08_be_00_03_01_f4_00_3b_00_25_00_51_03_6e_00_04_64_23_00_01_8a_f7_;0
2020-02-20 07:38:17;0,059;0,874;0,037;0,082;0,300;224,80;49,90;287,780;130,887;'01_03_14_08_c8_00_03_01_f3_00_3b_00_25_00_52_03_6a_00_04_64_24_00_01_ff_47_;0
2020-02-20 07:39:19;0,059;0,877;0,037;0,082;0,300;224,00;50,00;287,781;97,572;'01_03_14_08_c0_00_03_01_f4_00_3b_00_25_00_52_03_6d_00_04_64_25_00_01_7d_24_;0
2020-02-20 07:41:00;0,059;0,879;0,036;0,081;0,300;223,50;50,00;287,783;70,598;'01_03_14_08_bb_00_03_01_f4_00_3b_00_24_00_51_03_6f_00_04_64_27_00_01_13_c6_;0
2020-02-20 07:42:01;0,059;0,879;0,036;0,081;0,300;223,50;50,00;287,784;74,693;'01_03_14_08_bb_00_03_01_f4_00_3b_00_24_00_51_03_6f_00_04_64_28_00_01_23_c5_;0
2020-02-20 07:43:06;0,060;0,900;0,034;0,081;0,300;222,10;50,00;287,785;94,351;'01_03_14_08_ad_00_03_01_f4_00_3c_00_22_00_51_03_84_00_04_64_29_00_01_70_8f_;0
2020-02-20 07:44:04;0,059;0,884;0,035;0,080;0,300;222,40;50,00;287,786;104,645;'01_03_14_08_b0_00_03_01_f4_00_3b_00_23_00_50_03_74_00_04_64_2a_00_01_98_c5_;0
2020-02-20 07:45:06;0,059;0,888;0,034;0,080;0,300;221,30;50,00;287,787;68,086;'01_03_14_08_a5_00_03_01_f4_00_3b_00_22_00_50_03_78_00_04_64_2b_00_01_09_f6_;0
