2020-06-01 03:22:26;0,316;0,993;0,042;0,317;1,382;230,03;50,01;141,817;23,578;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 03:23:45;0,303;0,993;0,036;0,305;1,328;229,56;50,01;141,818;23,578;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-01 03:24:43;0,314;0,993;0,041;23,578;1,376;229,63;50,01;141,818;141,818;';
2020-06-01 03:25:45;0,295;0,996;0,034;0,284;1,290;229,33;50,00;141,819;23,578;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-01 03:26:58;0,312;0,993;0,040;0,314;1,373;229,26;50,01;141,820;23,578;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 03:27:51;0,313;0,993;0,037;0,304;1,371;229,62;50,01;141,820;23,578;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 03:29:05;0,312;0,993;0,041;0,315;1,367;229,69;50,00;141,821;23,578;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 03:29:55;0,285;0,993;0,031;0,315;1,249;228,84;49,99;141,821;23,578;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-01 03:30:47;0,316;0,993;0,042;0,320;1,387;229,19;50,00;141,822;23,578;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 03:31:37;0,236;1,000;0,008;0,235;1,028;229,42;49,98;141,822;23,578;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 03:33:37;0,243;1,000;0,012;0,245;1,056;230,07;49,99;141,823;23,578;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-01 03:34:05;0,229;1,000;0,007;0,229;0,996;229,88;49,98;141,823;23,578;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-01 03:34:58;0,243;1,000;0,011;0,242;1,055;230,31;49,98;141,823;23,578;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-01 03:36:18;0,233;1,000;0,007;0,237;1,015;229,52;50,00;141,824;23,578;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-01 03:37:05;0,235;1,000;0,007;0,246;1,023;229,59;49,99;141,824;23,578;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 03:38:03;0,231;1,000;0,006;0,230;1,002;229,45;49,98;141,825;23,578;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-01 03:39:17;0,230;1,000;0,006;0,231;1,002;229,42;50,01;141,825;23,578;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-01 03:40:11;0,240;1,000;0,010;0,241;1,018;229,76;50,00;141,825;23,578;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-01 03:41:16;0,233;1,000;0,010;0,233;1,013;229,87;50,00;141,826;23,578;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-01 03:42:22;0,241;1,000;0,010;0,242;1,057;229,75;49,99;141,826;23,578;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-01 03:43:28;0,229;1,000;0,006;0,229;0,994;229,88;50,00;141,827;23,578;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-01 03:44:21;0,246;1,000;0,012;0,243;1,051;230,19;50,01;141,827;23,578;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-01 03:45:24;0,232;1,000;0,007;0,243;1,008;230,03;50,01;141,828;23,578;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-01 03:46:30;0,241;1,000;0,011;0,242;1,046;230,33;50,00;141,828;23,578;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-01 03:47:29;0,239;1,000;0,003;0,239;1,042;230,13;50,01;141,828;23,578;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-01 03:48:22;0,241;1,000;0,010;0,242;1,047;230,11;50,00;141,829;23,578;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-01 03:49:55;0,241;1,000;0,010;0,243;1,047;229,88;50,00;141,829;23,578;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-01 03:50:38;0,243;1,000;0,010;0,243;1,056;229,97;50,00;141,830;23,578;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-01 03:51:44;0,244;1,000;0,011;0,234;1,025;230,07;49,99;141,830;23,578;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-01 03:52:28;0,243;1,000;0,011;0,243;1,057;229,83;49,98;141,830;23,578;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-01 03:53:35;0,396;0,907;0,185;0,428;1,872;229,67;50,00;141,831;23,579;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-01 03:54:38;0,382;0,903;0,183;0,425;1,838;230,02;49,98;141,832;23,579;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-01 03:55:54;0,368;0,899;0,179;0,407;1,776;230,28;49,99;141,832;23,579;'01_03_04_00_00_01_70_fa_47_;368
2020-06-01 03:56:52;0,370;0,900;0,181;0,409;1,771;230,26;49,99;141,833;23,580;'01_03_04_00_00_01_72_7b_86_;370
2020-06-01 03:57:55;0,357;0,897;0,178;0,408;1,729;230,12;49,99;141,834;23,580;'01_03_04_00_00_01_65_3b_88_;357
2020-06-01 03:58:53;0,363;0,896;0,182;0,405;1,762;230,40;49,98;141,834;23,580;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-01 03:59:46;0,361;0,894;0,182;0,405;1,748;230,99;49,98;141,835;23,581;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-01 04:01:02;0,356;0,893;0,180;0,401;1,727;230,38;49,97;141,836;23,581;'01_03_04_00_00_01_64_fa_48_;356
2020-06-01 04:02:08;0,340;0,892;0,173;0,381;1,659;229,62;49,98;141,836;23,581;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-01 04:03:07;0,348;0,892;0,178;0,391;1,685;230,22;49,97;141,837;23,582;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-01 04:04:06;0,242;1,000;0,011;0,243;1,049;230,53;49,96;141,837;23,582;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-01 04:05:16;0,241;1,000;0,011;0,242;1,043;230,88;49,96;141,838;23,582;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-01 04:06:18;0,235;1,000;0,008;0,239;1,042;231,08;49,96;141,838;23,582;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 04:07:14;0,226;1,000;0,010;0,237;0,979;230,79;49,96;141,838;23,582;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-01 04:08:35;0,225;1,000;0,004;0,225;0,978;230,02;49,95;141,839;23,582;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 04:09:25;0,332;1,000;0,006;0,238;1,451;230,05;49,97;141,839;23,582;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-01 04:10:10;0,325;0,993;0,043;0,320;1,376;230,30;49,96;141,840;23,582;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 04:12:31;0,311;0,993;0,039;0,313;1,355;230,91;49,97;141,841;23,582;'01_03_04_00_00_01_37_ba_75_;311
2020-06-01 04:13:24;0,323;0,993;0,043;0,326;1,408;230,76;49,98;141,841;23,582;'01_03_04_00_00_01_43_ba_52_;323
2020-06-01 04:14:21;0,326;0,990;0,045;0,330;1,423;231,19;49,98;141,842;23,582;'01_03_04_00_00_01_46_7a_51_;326
2020-06-01 04:15:42;0,325;0,993;0,044;0,328;1,421;229,96;49,97;141,843;23,582;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 04:16:46;0,318;0,993;0,039;0,318;1,391;229,89;49,98;141,843;23,582;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-01 04:17:56;0,325;0,993;0,044;0,327;1,424;230,22;49,98;141,844;23,582;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 04:18:36;0,312;0,993;0,039;0,315;1,364;230,86;50,00;141,844;23,582;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 04:19:48;0,324;0,993;0,043;0,330;1,419;229,83;50,00;141,845;23,582;'01_03_04_00_00_01_44_fb_90_;324
2020-06-01 04:20:27;0,315;0,993;0,041;0,326;1,374;230,62;50,01;141,845;23,583;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 04:22:08;0,322;0,993;0,042;0,324;1,405;230,28;50,00;141,846;23,583;'01_03_04_00_00_01_42_7b_92_;322
2020-06-01 04:22:49;0,313;0,993;0,039;0,316;1,367;230,38;50,00;141,847;23,583;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 04:23:01;0,324;0,993;0,044;0,325;1,415;230,26;50,00;141,847;23,583;'01_03_04_00_00_01_44_fb_90_;324
2020-06-01 04:25:16;0,313;0,993;0,039;0,316;1,368;230,15;50,00;141,848;23,583;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 04:26:34;0,325;0,993;0,044;0,328;1,421;229,86;49,99;141,848;23,583;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 04:29:05;0,314;0,993;0,039;0,317;1,375;229,08;50,00;141,849;23,583;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 04:32:05;0,312;0,993;0,039;0,321;1,362;230,44;49,99;141,850;23,583;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 04:32:31;0,312;0,993;0,039;0,314;1,363;230,35;50,00;141,849;23,583;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 04:34:21;0,312;0,993;0,041;0,314;1,356;231,51;50,01;141,852;23,583;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 04:34:28;0,315;0,993;0,040;0,315;1,374;230,72;50,01;141,850;23,583;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 04:34:28;0,313;0,993;0,040;0,316;1,362;231,13;50,00;141,851;23,583;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 04:34:41;0,324;0,993;0,044;0,325;1,411;231,02;50,01;141,853;23,583;'01_03_04_00_00_01_44_fb_90_;324
2020-06-01 04:35:04;0,321;0,993;0,043;0,323;1,396;231,22;50,01;141,853;23,584;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 04:35:56;0,306;0,993;0,039;0,318;1,334;230,80;50,00;141,854;23,584;'01_03_04_00_00_01_32_7a_76_;306
2020-06-01 04:36:58;0,321;0,993;0,043;0,322;1,399;230,86;50,01;141,854;23,584;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 04:38:21;0,309;0,993;0,039;0,323;1,347;230,87;50,00;141,855;23,584;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-01 04:39:49;0,320;0,993;0,042;0,322;1,400;230,61;50,01;141,855;23,584;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 04:40:37;0,313;0,990;0,044;0,316;1,368;230,87;49,98;141,856;23,584;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 04:41:32;0,325;0,990;0,048;0,327;1,418;230,56;50,00;141,857;23,584;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 04:42:43;0,314;0,990;0,045;0,317;1,367;230,43;50,01;141,857;23,584;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 04:43:27;0,325;0,990;0,048;0,327;1,422;229,82;50,00;141,858;23,584;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 04:44:01;0,312;0,993;0,043;0,311;1,355;230,24;49,99;141,858;23,584;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 04:45:51;0,319;0,990;0,049;0,323;1,400;229,90;49,99;141,859;23,584;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-01 04:46:37;0,306;0,990;0,044;0,310;1,340;230,46;50,02;141,859;23,584;'01_03_04_00_00_01_32_7a_76_;306
2020-06-01 04:48:07;0,333;0,991;0,048;0,336;1,455;230,75;49,99;141,860;23,584;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-01 04:48:57;0,320;0,990;0,044;0,330;1,393;231,02;49,98;141,860;23,585;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 04:49:54;0,310;0,990;0,046;0,314;1,356;230,73;50,02;141,861;23,585;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-01 04:51:06;0,307;0,990;0,045;0,313;1,342;230,85;50,01;141,861;23,585;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-01 04:52:02;0,320;0,990;0,049;0,323;1,399;231,01;50,01;141,862;23,585;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 04:53:40;0,306;0,990;0,044;0,308;1,342;230,20;50,00;141,863;23,585;'01_03_04_00_00_01_32_7a_76_;306
2020-06-01 04:54:04;0,309;0,990;0,045;0,312;1,355;230,25;49,99;141,863;23,585;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-01 04:55:29;0,305;0,990;0,044;0,309;1,336;230,50;50,00;141,864;23,585;'01_03_04_00_00_01_31_3a_77_;305
2020-06-01 04:56:11;0,309;0,990;0,045;0,325;1,357;229,88;49,98;141,864;23,585;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-01 04:57:34;0,318;0,990;0,048;0,321;1,395;230,15;50,00;141,865;23,585;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-01 04:58:42;0,305;0,990;0,043;0,310;1,338;230,34;50,00;141,865;23,585;'01_03_04_00_00_01_31_3a_77_;305
2020-06-01 04:59:51;0,317;0,990;0,047;0,319;1,389;230,30;50,01;141,866;23,585;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-01 05:01:10;0,319;0,990;0,049;0,321;1,393;231,06;50,00;141,866;23,585;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-01 05:02:15;0,328;0,990;0,048;0,332;1,444;230,55;50,00;141,867;23,586;'01_03_04_00_00_01_48_fb_95_;328
2020-06-01 05:05:05;0,327;0,990;0,049;0,332;1,432;230,35;50,00;141,868;23,586;'01_03_04_00_00_01_47_bb_91_;327
2020-06-01 05:05:31;0,324;0,990;0,047;0,329;1,418;230,55;49,99;141,868;23,586;'01_03_04_00_00_01_44_fb_90_;324
2020-06-01 05:07:54;0,319;0,990;0,046;0,323;1,396;230,51;50,00;141,869;23,586;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-01 05:07:55;0,317;0,990;0,048;0,321;1,385;230,94;50,01;141,869;23,586;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-01 05:08:06;0,326;0,860;0,194;0,379;1,642;230,78;50,01;141,870;23,586;'01_03_04_00_00_01_46_7a_51_;326
2020-06-01 05:08:34;0,311;0,852;0,192;0,366;1,583;230,47;50,01;141,871;23,587;'01_03_04_00_00_01_37_ba_75_;311
2020-06-01 05:09:20;0,306;0,848;0,192;0,362;1,565;230,73;49,99;141,871;23,587;'01_03_04_00_00_01_32_7a_76_;306
2020-06-01 05:10:33;0,302;0,846;0,191;0,357;1,551;230,17;49,99;141,872;23,587;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-01 05:12:03;0,296;0,843;0,190;0,351;1,527;229,72;50,01;141,873;23,588;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-01 05:13:34;0,293;0,841;0,188;0,348;1,518;229,17;50,01;141,873;23,588;'01_03_04_00_00_01_25_3a_78_;293
2020-06-01 05:14:05;0,290;0,841;0,187;0,344;1,507;228,86;50,01;141,874;23,588;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-01 05:15:06;0,287;0,837;0,189;0,344;1,494;229,55;50,00;141,874;23,589;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-01 05:16:22;0,285;0,838;0,186;0,341;1,490;228,73;50,00;141,875;23,589;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-01 05:17:42;0,169;1,000;0,018;0,170;0,737;229,16;49,99;141,875;23,589;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-01 05:18:45;0,169;1,000;0,017;0,169;0,737;229,15;49,99;141,875;23,589;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-01 05:21:16;0,169;1,000;0,019;0,169;0,741;229,36;49,97;141,876;23,589;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-01 05:21:58;0,169;1,000;0,018;0,169;0,374;229,73;50,02;141,876;23,589;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-01 05:23:11;0,084;0,977;0,019;0,087;0,374;229,63;50,00;141,876;23,589;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:24:01;0,085;0,977;0,020;0,087;0,379;229,24;50,01;141,876;23,589;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:24:49;0,084;0,977;0,019;0,086;0,375;229,10;50,00;141,877;23,589;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:25:26;0,170;1,000;0,018;0,170;0,740;229,56;50,00;141,876;23,589;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-01 05:26:00;0,084;0,977;0,019;0,087;0,375;229,20;49,99;141,877;23,589;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:26:41;0,084;0,977;0,019;0,086;0,376;228,74;50,00;141,877;23,589;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:27:35;0,084;0,977;0,020;0,087;0,376;228,45;50,01;141,877;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:28:32;0,084;0,977;0,020;0,087;0,377;227,89;50,01;141,877;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:29:32;0,084;0,977;0,020;0,086;0,377;227,85;50,00;141,877;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:30:38;0,084;0,977;0,020;0,086;0,377;228,11;50,00;141,877;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:31:51;0,084;0,977;0,020;0,086;0,376;228,64;49,98;141,878;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:33:13;0,085;0,977;0,019;0,086;0,379;229,46;50,00;141,878;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:34:10;0,084;0,977;0,019;0,086;0,375;229,19;50,00;141,878;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:35:30;0,085;0,977;0,019;0,086;0,379;229,01;50,02;141,878;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:35:59;0,085;0,977;0,019;0,086;0,380;228,76;50,01;141,878;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:37:03;0,084;0,977;0,019;0,086;0,375;228,71;50,03;141,878;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:38:07;0,084;0,977;0,020;0,087;0,380;228,59;50,02;141,879;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:39:30;0,084;0,977;0,020;0,086;0,376;228,48;50,04;141,879;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:40:17;0,083;0,976;0,020;0,086;0,379;226,83;50,02;141,879;23,590;'01_03_04_00_00_00_53_ba_0e_;83
2020-06-01 05:41:23;0,085;0,977;0,021;0,087;0,384;226,48;50,03;141,879;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:42:57;0,084;0,977;0,021;0,087;0,378;227,49;50,03;141,879;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:44:03;0,085;0,977;0,021;0,087;0,381;227,90;50,03;141,879;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:44:39;0,085;0,977;0,020;0,087;0,382;227,49;50,03;141,879;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:45:43;0,084;0,977;0,020;0,086;0,374;229,56;50,03;141,880;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:46:44;0,085;0,977;0,019;0,087;0,379;229,47;50,02;141,880;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:47:34;0,085;0,977;0,020;0,087;0,379;229,15;50,02;141,880;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:48:53;0,085;0,977;0,019;0,087;0,379;229,38;50,01;141,880;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:49:43;0,085;0,977;0,019;0,087;0,380;228,58;50,02;141,880;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:50:54;0,084;0,977;0,019;0,087;0,376;228,69;50,01;141,880;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:51:55;0,085;0,977;0,020;0,086;0,381;228,19;49,99;141,880;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:53:39;0,085;0,977;0,019;0,087;0,378;229,72;49,99;141,881;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:54:29;0,085;0,977;0,019;0,087;0,379;229,17;50,00;141,881;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:54:48;0,085;0,977;0,020;0,087;0,378;229,76;50,01;141,881;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:56:02;0,084;0,988;0,018;0,086;0,368;230,61;49,99;141,881;23,590;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 05:57:20;0,085;0,977;0,020;0,088;0,378;230,10;50,00;141,881;23,590;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:57:00;0,085;0,977;0,019;0,087;0,378;229,62;49,97;141,881;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 05:58:57;0,085;0,977;0,019;0,087;0,379;229,36;49,98;141,881;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:00:15;0,085;0,977;0,019;0,088;0,374;229,64;49,99;141,882;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:01:12;0,085;0,977;0,019;0,087;0,378;229,59;50,01;141,882;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:02:11;0,085;0,977;0,019;0,086;0,380;228,51;50,00;141,882;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:03:28;0,085;0,977;0,019;0,086;0,378;229,97;50,00;141,882;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:04:32;0,084;0,977;0,020;0,087;0,375;229,33;49,99;141,882;23,591;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 06:05:32;0,084;0,977;0,020;0,086;0,377;227,61;49,98;141,882;23,591;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 06:06:31;0,084;0,977;0,020;0,087;0,377;227,93;50,00;141,883;23,591;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 06:07:34;0,085;0,977;0,020;0,086;0,382;227,62;49,99;141,883;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:08:23;0,085;0,977;0,019;0,086;0,378;229,53;50,01;141,883;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:09:41;0,085;0,977;0,019;0,086;0,380;228,78;49,99;141,883;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:11:04;0,084;0,977;0,018;0,087;0,370;229,18;49,97;141,883;23,591;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 06:12:18;0,085;0,977;0,019;0,088;0,381;227,98;50,00;141,883;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:13:30;0,085;0,977;0,019;0,087;0,376;228,39;49,99;141,883;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:14:48;0,084;0,977;0,020;0,087;0,378;227,14;50,00;141,884;23,591;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 06:15:35;0,084;0,977;0,020;0,086;0,377;227,66;50,01;141,884;23,591;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-01 06:16:31;0,085;0,977;0,020;0,087;0,378;227,21;49,99;141,884;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:17:47;0,085;0,977;0,020;0,087;0,382;227,58;50,00;141,884;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:19:06;0,085;0,977;0,020;0,087;0,381;227,89;49,98;141,884;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:19:45;0,085;0,977;0,020;0,086;0,380;228,45;50,00;141,884;23,591;';
2020-06-01 06:20:50;0,085;0,977;0,021;0,088;0,380;228,58;50,00;141,885;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:21:58;0,085;0,988;0,018;0,087;0,373;230,30;49,98;141,885;23,591;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-01 06:22:54;0,237;0,840;0,154;0,283;1,227;229,90;49,99;141,885;23,591;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-01 06:23:58;0,228;0,832;0,153;0,274;1,193;229,57;49,98;141,885;23,592;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 06:25:15;0,221;0,828;0,151;0,267;1,164;229,32;50,00;141,886;23,592;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-01 06:25:51;0,217;0,825;0,150;0,263;1,150;228,67;50,00;141,886;23,592;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-01 06:27:48;0,213;0,822;0,148;0,258;1,135;228,12;50,00;141,887;23,592;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-01 06:28:12;0,210;0,814;0,149;0,258;1,121;229,15;50,00;141,887;23,593;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-01 06:29:43;0,207;0,811;0,149;0,254;1,112;229,15;50,00;141,887;23,593;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-01 06:31:16;0,204;0,810;0,149;0,252;1,100;229,01;50,02;141,888;23,593;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-01 06:31:19;0,201;0,808;0,149;0,249;1,092;228,77;50,00;141,888;23,594;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 06:32:34;0,199;0,809;0,146;0,246;1,080;227,72;49,98;141,888;23,594;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 06:33:57;0,083;0,977;0,020;0,086;0,374;227,19;50,00;141,888;23,594;'01_03_04_00_00_00_53_ba_0e_;83
2020-06-01 06:34:01;0,179;1,000;0,014;0,178;0,789;226,80;50,00;141,889;23,594;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-01 06:34:57;0,177;1,000;0,014;0,176;0,778;227,18;50,00;141,889;23,594;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-01 06:36:04;0,177;1,000;0,014;0,176;0,773;227,59;50,00;141,889;23,594;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-01 06:37:04;0,175;1,000;0,014;0,174;0,769;227,63;50,00;141,890;23,594;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-01 06:38:26;0,173;1,000;0,014;0,174;0,758;227,99;50,01;141,890;23,594;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-01 06:39:52;0,171;1,000;0,013;0,172;0,751;227,51;50,00;141,890;23,594;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-01 06:41:42;0,170;1,000;0,012;0,170;0,750;226,61;50,00;141,891;23,594;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-01 06:41:41;0,170;1,000;0,013;0,170;0,749;226,88;50,00;141,891;23,594;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-01 06:43:30;0,168;1,000;0,012;0,168;0,743;226,08;50,00;141,891;23,594;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-01 06:45:04;0,168;1,000;0,013;0,167;0,741;226,55;49,98;141,891;23,594;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-01 06:47:22;0,148;1,000;0,013;0,148;0,645;229,22;49,99;141,892;23,594;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-01 06:46:06;0,149;1,000;0,012;0,150;0,656;227,11;49,99;141,892;23,594;'01_03_04_00_00_00_95_3a_5c_;149
