2020-04-15 03:29:53;0,057;1,000;0,001;0,058;0,250;231,41;49,99;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:30:54;0,058;1,000;0,002;0,058;0,250;231,60;49,98;112,431;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:32:02;0,057;1,000;0,002;0,058;0,245;231,77;49,97;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:33:03;0,057;1,000;0,002;0,058;0,250;231,70;50,00;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:34:05;0,057;1,000;0,001;0,057;0,250;231,55;50,00;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:35:06;0,058;1,000;0,001;0,058;0,246;231,53;49,98;112,431;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:36:13;0,057;1,000;0,001;0,057;0,246;230,90;49,98;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:37:15;0,057;1,000;0,000;0,057;0,247;230,34;49,98;112,432;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:38:17;0,057;1,000;0,000;0,057;0,247;230,12;49,98;112,432;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:39:24;0,057;1,000;0,001;0,058;0,247;230,40;49,99;112,432;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:40:26;0,058;1,000;0,000;0,057;0,251;230,38;49,99;112,432;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:41:28;0,058;1,000;0,000;0,058;0,251;230,44;49,99;112,432;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:42:29;0,072;1,000;0,001;0,072;0,311;231,46;49,98;112,432;18,829;'01_03_04_00_00_00_48_fa_05_;72
2020-04-15 03:43:30;0,068;1,000;0,000;0,069;0,293;231,67;49,98;112,432;18,829;'01_03_04_00_00_00_44_fa_00_;68
2020-04-15 03:44:31;0,068;1,000;0,000;0,068;0,293;231,67;49,98;112,432;18,829;'01_03_04_00_00_00_44_fa_00_;68
2020-04-15 03:45:37;0,058;1,000;0,001;0,058;0,250;231,85;49,99;112,432;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:46:38;0,057;1,000;0,001;0,058;0,246;231,24;50,01;112,433;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:47:40;0,058;1,000;0,001;0,058;0,250;231,24;50,00;112,433;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:48:41;0,057;1,000;0,000;0,058;0,247;230,29;49,98;112,433;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:49:43;0,057;1,000;0,000;0,057;0,247;230,03;49,99;112,433;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:50:45;0,057;1,000;0,000;0,058;0,247;230,60;50,00;112,433;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:51:51;0,058;1,000;0,000;0,057;0,251;230,62;49,99;112,433;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:52:52;0,057;1,000;0,000;0,057;0,247;230,55;50,00;112,433;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:53:55;0,057;1,000;0,000;0,058;0,246;230,79;50,00;112,433;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:54:56;0,058;1,000;0,001;0,057;0,250;231,65;49,99;112,433;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:56:03;0,058;1,000;0,001;0,058;0,250;231,78;49,99;112,433;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:57:04;0,058;1,000;0,001;0,058;0,250;231,51;50,00;112,434;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:58:05;0,057;1,000;0,001;0,057;0,246;231,09;50,00;112,434;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:59:07;0,058;1,000;0,001;0,057;0,250;231,45;50,00;112,434;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 04:00:08;0,205;0,756;0,177;0,270;1,170;230,75;49,99;112,434;18,829;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-15 04:01:09;0,196;0,749;0,174;0,262;1,139;230,26;49,99;112,434;18,829;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-15 04:02:16;0,193;0,743;0,175;0,259;1,128;230,26;49,97;112,435;18,829;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-15 04:03:18;0,190;0,740;0,174;0,258;1,115;230,41;49,97;112,435;18,830;'01_03_04_00_00_00_be_7a_43_;190
2020-04-15 04:04:19;0,188;0,735;0,174;0,256;1,111;230,26;49,97;112,435;18,830;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-15 04:05:20;0,186;0,732;0,173;0,254;1,102;230,44;49,98;112,436;18,830;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-15 04:06:22;0,182;0,720;0,176;0,253;1,093;231,30;49,99;112,436;18,831;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-15 04:07:28;0,057;1,000;0,001;0,057;0,315;231,07;49,99;112,436;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:08:29;0,058;1,000;0,001;0,058;0,246;231,32;49,98;112,437;18,831;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 04:09:31;0,058;1,000;0,001;0,058;0,251;231,20;49,99;112,437;18,831;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 04:10:32;0,057;1,000;0,001;0,057;0,247;230,60;49,98;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:11:39;0,057;1,000;0,001;0,057;0,247;230,59;49,99;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:12:40;0,057;1,000;0,000;0,057;0,248;229,84;49,97;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:13:41;0,057;1,000;0,000;0,057;0,247;230,49;49,97;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:14:42;0,057;1,000;0,001;0,057;0,247;230,28;49,97;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:15:43;0,057;1,000;0,000;0,057;0,247;230,04;49,98;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:16:45;0,057;1,000;0,000;0,057;0,247;229,99;49,98;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:17:46;0,057;1,000;0,000;0,057;0,247;230,07;49,99;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:18:47;0,057;1,000;0,001;0,057;0,246;230,97;49,98;112,437;18,831;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 04:19:54;0,058;1,000;0,001;0,057;0,251;230,77;49,98;112,438;18,831;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 04:20:55;0,161;0,975;0,038;0,164;0,715;230,53;49,98;112,438;18,831;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-15 04:21:57;0,150;0,974;0,037;0,155;0,668;230,46;49,98;112,438;18,831;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-15 04:22:58;0,150;0,974;0,037;0,154;0,667;230,66;49,98;112,438;18,831;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-15 04:23:59;0,148;0,973;0,036;0,152;0,655;230,40;49,98;112,439;18,831;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-15 04:25:01;0,146;0,973;0,036;0,150;0,649;230,73;49,98;112,439;18,831;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-15 04:26:07;0,144;0,973;0,035;0,149;0,643;230,01;49,98;112,439;18,831;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 04:27:08;0,143;0,979;0,034;0,147;0,634;229,95;49,99;112,439;18,831;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:28:57;0,147;0,973;0,035;0,150;0,656;230,13;49,99;112,440;18,832;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-15 04:29:58;0,145;0,973;0,035;0,149;0,646;230,34;49,98;112,440;18,832;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 04:30:59;0,143;0,972;0,035;0,146;0,635;229,80;49,97;112,440;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:32:01;0,143;0,979;0,034;0,146;0,635;229,70;49,98;112,441;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:33:07;0,144;0,973;0,035;0,147;0,644;229,53;49,98;112,441;18,832;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 04:34:09;0,143;0,972;0,035;0,147;0,639;230,01;49,99;112,441;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:35:10;0,142;0,972;0,035;0,146;0,635;229,82;49,98;112,441;18,832;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 04:36:17;0,143;0,972;0,035;0,147;0,637;230,76;50,00;112,442;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:37:19;0,143;0,972;0,035;0,147;0,637;230,69;49,99;112,442;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:38:21;0,143;0,972;0,035;0,147;0,637;230,54;49,99;112,442;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:39:22;0,143;0,979;0,034;0,146;0,635;229,71;49,99;112,442;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:40:23;0,143;0,979;0,034;0,146;0,635;229,70;49,99;112,443;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:41:29;0,143;0,979;0,034;0,146;0,638;230,21;50,00;112,443;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:42:31;0,143;0,979;0,034;0,146;0,634;230,05;49,99;112,443;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:43:32;0,144;0,979;0,034;0,146;0,638;230,28;50,00;112,443;18,832;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 04:44:33;0,143;0,979;0,034;0,146;0,635;229,78;49,99;112,444;18,832;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:45:35;0,144;0,973;0,035;0,147;0,640;230,90;49,98;112,444;18,832;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 04:46:42;0,154;0,981;0,033;0,157;0,681;230,50;49,98;112,444;18,833;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-15 04:47:43;0,143;0,972;0,036;0,148;0,636;230,91;49,98;112,444;18,833;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:48:45;0,143;0,972;0,036;0,147;0,637;230,76;49,98;112,445;18,833;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:49:46;0,143;0,972;0,035;0,147;0,636;230,98;49,97;112,445;18,833;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:50:48;0,143;0,972;0,035;0,147;0,637;230,84;49,98;112,445;18,833;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 04:51:49;0,142;0,972;0,035;0,146;0,633;230,58;49,98;112,445;18,833;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 04:52:56;0,142;0,972;0,034;0,146;0,633;230,29;49,97;112,446;18,833;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 04:53:57;0,142;0,972;0,034;0,146;0,633;230,34;50,00;112,446;18,833;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 04:54:59;0,141;0,972;0,034;0,146;0,629;230,39;49,98;112,446;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 04:56:00;0,141;0,972;0,034;0,145;0,630;230,01;49,99;112,446;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 04:57:01;0,141;0,972;0,035;0,146;0,628;230,84;49,99;112,447;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 04:58:01;0,141;0,972;0,035;0,145;0,627;230,88;49,98;112,447;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 04:59:03;0,141;0,972;0,036;0,145;0,625;231,79;49,98;112,447;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 05:00:10;0,141;0,973;0,037;0,152;0,625;231,81;50,00;112,447;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 05:01:12;0,141;0,972;0,036;0,145;0,625;232,11;50,05;112,448;18,833;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 05:02:14;0,144;0,966;0,040;0,149;0,644;231,22;50,02;112,448;18,833;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:03:15;0,144;0,966;0,040;0,149;0,645;230,99;50,01;112,448;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:04:17;0,144;0,966;0,039;0,149;0,646;230,43;50,00;112,448;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:05:24;0,144;0,966;0,039;0,149;0,646;230,28;49,99;112,449;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:06:25;0,144;0,966;0,040;0,149;0,645;230,66;49,99;112,449;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:07:26;0,143;0,973;0,038;0,147;0,642;228,72;49,98;112,449;18,834;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:08:27;0,144;0,966;0,039;0,149;0,647;229,98;49,99;112,449;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:09:28;0,142;0,966;0,038;0,149;0,636;229,29;49,98;112,450;18,834;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:10:34;0,144;0,966;0,040;0,149;0,645;231,00;49,97;112,450;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:11:36;0,144;0,966;0,041;0,149;0,644;231,35;49,97;112,450;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:12:37;0,144;0,966;0,041;0,149;0,643;231,40;49,98;112,450;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:13:38;0,144;0,966;0,041;0,149;0,643;231,64;49,98;112,451;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:14:40;0,144;0,966;0,041;0,149;0,643;231,62;49,97;112,451;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:15:46;0,144;0,966;0,041;0,150;0,642;231,93;49,98;112,451;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:16:47;0,144;0,966;0,041;0,149;0,643;231,55;49,98;112,451;18,834;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:17:49;0,143;0,966;0,040;0,149;0,641;230,77;49,98;112,452;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:18:51;0,144;0,966;0,039;0,148;0,646;230,47;49,97;112,452;18,835;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:19:52;0,144;0,966;0,039;0,148;0,646;230,36;49,99;112,452;18,835;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:20:54;0,143;0,966;0,039;0,148;0,641;230,77;49,97;112,452;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:22:01;0,143;0,966;0,040;0,149;0,640;231,26;49,98;112,453;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:23:02;0,143;0,966;0,040;0,149;0,643;231,67;49,99;112,453;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:24:04;0,144;0,960;0,042;0,149;0,645;232,59;49,98;112,453;18,835;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:25:05;0,143;0,966;0,041;0,149;0,638;231,92;49,99;112,453;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:26:07;0,144;0,966;0,041;0,150;0,637;232,17;49,99;112,454;18,835;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:27:09;0,144;0,966;0,041;0,149;0,642;231,97;49,99;112,454;18,835;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:29:03;0,144;0,966;0,041;0,150;0,641;232,17;49,98;112,454;18,835;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 05:30:04;0,143;0,966;0,040;0,148;0,640;231,24;49,99;112,454;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:31:12;0,143;0,966;0,040;0,149;0,640;231,21;49,98;112,455;18,835;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:32:13;0,143;0,966;0,039;0,148;0,640;231,03;50,00;112,455;18,836;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:33:15;0,143;0,966;0,039;0,148;0,641;230,98;49,98;112,455;18,836;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:34:17;0,143;0,966;0,039;0,148;0,641;230,61;49,99;112,455;18,836;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:35:23;0,298;0,807;0,218;0,368;1,593;231,53;49,98;112,456;18,836;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-15 05:36:24;0,285;0,798;0,216;0,357;1,543;231,28;49,98;112,456;18,836;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-15 05:37:26;0,279;0,793;0,215;0,355;1,522;231,26;49,98;112,457;18,837;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-15 05:38:27;0,277;0,792;0,215;0,350;1,513;231,17;49,97;112,457;18,837;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-15 05:39:28;0,275;0,788;0,215;0,349;1,510;231,06;49,98;112,458;18,837;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-15 05:40:35;0,273;0,789;0,213;0,345;1,499;230,70;49,98;112,458;18,838;'01_03_04_00_00_01_11_3b_af_;273
2020-04-15 05:41:37;0,268;0,789;0,210;0,341;1,482;229,95;49,98;112,459;18,838;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-15 05:42:38;0,266;0,785;0,211;0,338;1,470;229,79;49,97;112,459;18,838;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-15 05:43:40;0,143;0,966;0,039;0,147;0,642;230,43;49,97;112,460;18,839;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:44:46;0,142;0,966;0,039;0,147;0,637;230,66;49,99;112,460;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:45:48;0,142;0,966;0,039;0,147;0,634;230,46;49,99;112,460;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:46:49;0,142;0,966;0,039;0,147;0,638;230,30;49,97;112,460;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:47:51;0,142;0,966;0,040;0,148;0,637;230,73;49,98;112,461;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:48:52;0,142;0,966;0,039;0,147;0,638;230,09;49,97;112,461;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:49:58;0,142;0,966;0,039;0,146;0,635;229,78;49,98;112,461;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:51:00;0,143;0,966;0,039;0,148;0,634;229,96;49,96;112,461;18,839;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 05:52:01;0,142;0,972;0,038;0,146;0,635;229,57;49,97;112,462;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:53:02;0,142;0,972;0,037;0,146;0,637;229,16;49,97;112,462;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:54:04;0,142;0,972;0,037;0,146;0,635;228,27;49,96;112,462;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:55:10;0,142;0,972;0,036;0,146;0,639;228,17;49,98;112,462;18,839;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 05:56:12;0,141;0,972;0,036;0,145;0,633;228,74;50,00;112,463;18,839;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 05:57:14;0,057;1,000;0,000;0,057;0,248;229,18;50,00;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 05:58:16;0,057;1,000;0,001;0,057;0,248;229,14;50,00;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 05:59:23;0,057;1,000;0,000;0,057;0,249;228,42;50,01;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:00:24;0,057;1,000;0,001;0,057;0,249;228,49;50,00;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:01:25;0,057;1,000;0,000;0,056;0,249;228,74;50,04;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:02:26;0,057;1,000;0,001;0,057;0,250;227,18;50,02;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:03:32;0,057;1,000;0,000;0,057;0,248;228,99;50,01;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:04:33;0,057;1,000;0,000;0,057;0,249;228,13;50,00;112,463;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:05:35;0,057;1,000;0,001;0,057;0,250;227,64;49,98;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:06:36;0,056;1,000;0,001;0,057;0,246;227,10;50,00;112,464;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:07:38;0,057;1,000;0,001;0,057;0,246;226,75;49,98;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:08:45;0,057;1,000;0,001;0,057;0,250;227,12;49,99;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:09:46;0,056;1,000;0,001;0,057;0,246;226,75;49,98;112,464;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:10:47;0,057;1,000;0,001;0,057;0,250;227,29;49,98;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:11:49;0,057;1,000;0,001;0,056;0,251;227,00;49,97;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:12:50;0,057;1,000;0,001;0,056;0,251;226,88;49,98;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:13:52;0,056;1,000;0,001;0,057;0,247;226,24;49,99;112,464;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:14:59;0,056;1,000;0,001;0,056;0,247;226,32;49,98;112,464;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:16:00;0,057;1,000;0,001;0,056;0,252;225,89;49,98;112,464;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:17:01;0,057;1,000;0,001;0,057;0,249;228,13;50,01;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:18:02;0,057;1,000;0,001;0,057;0,249;228,01;49,98;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:19:04;0,057;1,000;0,001;0,057;0,249;228,41;50,00;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:20:06;0,057;1,000;0,000;0,057;0,249;228,71;49,98;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:21:07;0,057;1,000;0,000;0,058;0,249;228,85;49,97;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:22:13;0,057;1,000;0,000;0,057;0,253;228,96;49,97;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:23:15;0,057;1,000;0,000;0,057;0,248;229,60;49,99;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:24:17;0,057;1,000;0,000;0,057;0,248;229,55;50,00;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:25:18;0,058;1,000;0,000;0,057;0,252;229,46;49,98;112,465;18,839;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 06:26:19;0,057;1,000;0,000;0,058;0,248;229,38;50,00;112,465;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:27:20;0,056;1,000;0,000;0,056;0,244;228,71;49,98;112,466;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:29:10;0,058;1,000;0,000;0,057;0,252;229,29;50,00;112,466;18,839;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 06:30:12;0,057;1,000;0,001;0,057;0,245;228,02;49,97;112,466;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:31:17;0,057;1,000;0,001;0,057;0,250;227,74;49,98;112,466;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:32:19;0,057;1,000;0,001;0,057;0,249;228,11;50,01;112,466;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:33:21;0,057;1,000;0,001;0,057;0,250;227,34;49,97;112,466;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:34:22;0,057;1,000;0,000;0,058;0,249;228,02;49,99;112,466;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:35:22;0,057;1,000;0,001;0,057;0,249;228,64;49,97;112,466;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:36:29;0,056;1,000;0,000;0,057;0,244;228,87;49,97;112,466;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:37:29;0,057;1,000;0,001;0,057;0,249;228,61;49,97;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:38:31;0,057;1,000;0,000;0,057;0,250;228,00;49,97;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:39:32;0,057;1,000;0,000;0,057;0,248;229,81;49,97;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:40:34;0,057;1,000;0,000;0,057;0,248;229,24;49,97;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:41:35;0,056;1,000;0,001;0,056;0,245;227,84;49,98;112,467;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:42:41;0,056;1,000;0,001;0,057;0,245;227,98;49,97;112,467;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:43:43;0,057;1,000;0,001;0,057;0,249;228,05;49,96;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:44:44;0,057;1,000;0,001;0,057;0,250;227,72;49,98;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:45:46;0,056;1,000;0,001;0,057;0,250;227,70;49,98;112,467;18,839;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-15 06:46:53;0,057;1,000;0,001;0,057;0,250;227,89;49,99;112,467;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:47:55;0,057;1,000;0,001;0,056;0,249;228,14;49,98;112,468;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:48:56;0,057;1,000;0,000;0,056;0,249;228,90;49,98;112,468;18,839;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 06:49:58;0,069;1,000;0,002;0,069;0,300;229,85;49,97;112,468;18,839;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-15 06:50:59;0,068;1,000;0,001;0,069;0,295;230,38;49,97;112,468;18,839;'01_03_04_00_00_00_44_fa_00_;68
