Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-22 05:20:59;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3797,520;1396,657;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_f2_10_00_15_4f_b1_;0
2024-04-22 05:22:01;0,044;0,960;0,028;0,060;0,200;229,10;49,90;3797,521;1383,833;'01_03_14_08_f3_00_02_01_f3_00_2c_00_1c_00_3c_03_c0_00_39_f2_11_00_15_1d_99_;0
2024-04-22 05:23:02;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3797,522;1401,661;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_f2_12_00_15_63_3d_;0
2024-04-22 05:24:04;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3797,522;1393,384;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_f2_12_00_15_42_e8_;0
2024-04-22 05:25:05;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3797,523;1440,804;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_f2_13_00_15_fc_24_;0
2024-04-22 05:26:06;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3797,524;1394,588;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_f2_14_00_15_47_9c_;0
2024-04-22 05:27:08;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3797,525;1430,039;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_f2_15_00_15_d2_17_;0
2024-04-22 05:28:14;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3797,525;1406,301;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_f2_15_00_15_75_5d_;0
2024-04-22 05:29:16;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3797,526;1428,643;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_f2_16_00_15_cc_a3_;0
2024-04-22 05:30:17;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3797,527;1421,429;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_f2_17_00_15_b0_75_;0
2024-04-22 05:31:19;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3797,528;1381,280;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_f2_18_00_15_13_a0_;0
2024-04-22 05:32:21;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3797,528;1382,509;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_f2_18_00_15_18_6d_;0
2024-04-22 05:33:20;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3797,529;1436,697;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_f2_19_00_15_ec_19_;0
2024-04-22 05:34:21;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3797,530;1401,181;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_f2_1a_00_15_61_5d_;0
2024-04-22 05:35:22;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3797,531;1391,119;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_f2_1b_00_15_3a_0f_;0
2024-04-22 05:36:23;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3797,532;1412,046;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_f2_1c_00_15_8b_ce_;0
2024-04-22 05:37:25;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3797,532;1429,386;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_f2_1c_00_15_cf_8a_;0
2024-04-22 05:38:26;0,043;0,951;0,025;0,058;0,200;226,00;49,90;3797,533;1430,789;'01_03_14_08_d4_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_39_f2_1d_00_15_d5_05_;0
2024-04-22 05:39:32;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3797,534;1378,291;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_f2_1e_00_15_07_f3_;0
2024-04-22 05:40:34;0,043;0,957;0,025;0,058;0,200;224,60;49,90;3797,535;1401,790;'01_03_14_08_c6_00_02_01_f3_00_2b_00_19_00_3a_03_bd_00_39_f2_1f_00_15_63_be_;0
2024-04-22 05:41:36;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3797,535;1418,262;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_f2_1f_00_15_a4_16_;0
2024-04-22 05:42:44;0,044;0,978;0,025;0,058;0,200;224,80;49,90;3797,536;1420,570;'01_03_14_08_c8_00_02_01_f3_00_2c_00_19_00_3a_03_d2_00_39_f2_20_00_15_ad_1a_;0
2024-04-22 05:43:45;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3797,537;1405,143;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_f2_21_00_15_70_d7_;0
2024-04-22 05:44:47;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3797,538;1412,461;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_f2_22_00_15_8d_6d_;0
2024-04-22 05:45:48;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3797,538;1388,333;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_f2_22_00_15_2f_2d_;0
2024-04-22 05:46:49;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3797,539;1424,169;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_f2_23_00_15_bb_29_;0
2024-04-22 05:47:57;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3797,540;1414,318;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_f2_24_00_15_94_ae_;0
2024-04-22 05:48:58;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3797,541;1423,664;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f2_25_00_15_b9_30_;0
2024-04-22 05:50:00;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3797,541;1388,888;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_f2_25_00_15_31_58_;0
2024-04-22 05:51:01;0,043;0,960;0,023;0,057;0,200;223,90;49,90;3797,542;1424,378;'01_03_14_08_bf_00_02_01_f3_00_2b_00_17_00_39_03_c0_00_39_f2_26_00_15_bb_fa_;0
2024-04-22 05:52:07;0,043;0,957;0,024;0,057;0,200;224,60;49,90;3797,543;1438,335;'01_03_14_08_c6_00_02_01_f3_00_2b_00_18_00_39_03_bd_00_39_f2_27_00_15_f2_7f_;0
2024-04-22 05:53:09;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3797,544;1409,599;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_f2_28_00_15_82_3f_;0
2024-04-22 05:54:10;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3797,545;1385,463;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_f2_29_00_15_23_f7_;0
2024-04-22 05:55:11;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3797,545;1416,323;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_f2_29_00_15_9c_83_;0
2024-04-22 05:56:13;0,043;0,960;0,022;0,057;0,200;223,80;50,00;3797,546;1377,787;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_f2_2a_00_15_05_fb_;0
2024-04-22 05:57:14;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3797,547;1436,495;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_2b_00_15_eb_4f_;0
2024-04-22 05:58:15;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3797,548;1391,475;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_f2_2c_00_15_3b_73_;0
2024-04-22 05:59:21;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3797,548;1411,198;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_f2_2c_00_15_88_7e_;0
2024-04-22 06:00:23;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3797,549;1390,834;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f2_2d_00_15_38_f2_;0
2024-04-22 06:01:24;0,043;0,958;0,023;0,057;0,200;224,40;50,00;3797,550;1384,403;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_f2_2e_00_15_1f_d3_;0
2024-04-22 06:02:26;0,043;0,958;0,023;0,057;0,200;224,20;50,00;3797,551;1427,099;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_f2_2f_00_15_c6_9b_;0
2024-04-22 06:03:27;0,043;0,960;0,022;0,057;0,200;223,90;50,00;3797,551;1386,502;'01_03_14_08_bf_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_f2_2f_00_15_28_06_;0
2024-04-22 06:04:28;0,044;0,983;0,022;0,057;0,200;223,80;50,00;3797,552;1394,810;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_39_f2_30_00_15_48_7a_;0
2024-04-22 06:05:29;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3797,553;1405,049;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_f2_31_00_15_70_79_;0
2024-04-22 06:06:35;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3797,554;1437,757;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_f2_32_00_15_f0_3d_;0
2024-04-22 06:07:36;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3797,554;1396,613;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_f2_32_00_15_4f_85_;0
2024-04-22 06:08:38;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3797,555;1403,504;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_f2_33_00_15_6a_70_;0
2024-04-22 06:09:39;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3797,556;1378,237;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_f2_34_00_15_07_bd_;0
2024-04-22 06:10:41;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3797,557;1406,983;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_f2_35_00_15_78_07_;0
2024-04-22 06:11:42;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3797,557;1395,504;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_f2_35_00_15_4b_30_;0
2024-04-22 06:12:49;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3797,558;1407,601;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_f2_36_00_15_7a_71_;0
2024-04-22 06:13:50;0,044;0,983;0,023;0,057;0,200;223,80;49,90;3797,559;1423,941;'01_03_14_08_be_00_02_01_f3_00_2c_00_17_00_39_03_d7_00_39_f2_37_00_15_ba_45_;0
2024-04-22 06:14:51;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3797,560;1416,446;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_f2_38_00_15_9c_fe_;0
2024-04-22 06:15:53;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3797,560;1379,962;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_f2_38_00_15_0e_7a_;0
2024-04-22 06:16:54;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3797,561;1402,486;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_f2_39_00_15_66_76_;0
2024-04-22 06:18:00;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3797,562;1388,758;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_f2_3a_00_15_30_d6_;0
2024-04-22 06:19:02;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3797,563;1382,227;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_f2_3b_00_15_17_53_;0
2024-04-22 06:20:04;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3797,563;1400,299;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_f2_3b_00_15_5d_eb_;0
2024-04-22 06:21:05;0,043;0,967;0,022;0,057;0,200;222,20;49,90;3797,564;1380,670;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_39_f2_3c_00_15_11_3e_;0
2024-04-22 06:22:06;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3797,565;1386,909;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_f2_3d_00_15_29_9d_;0
2024-04-22 06:23:08;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3797,566;1413,903;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_f2_3e_00_15_93_0f_;0
2024-04-22 06:24:14;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3797,566;1420,836;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_f2_3e_00_15_ae_24_;0
2024-04-22 06:25:16;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3797,567;1429,210;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f2_3f_00_15_ce_da_;0
2024-04-22 06:26:18;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3797,568;1388,018;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_f2_40_00_15_2d_f2_;0
2024-04-22 06:27:19;0,044;0,989;0,023;0,057;0,200;222,40;49,90;3797,569;1416,054;'01_03_14_08_b0_00_02_01_f3_00_2c_00_17_00_39_03_dd_00_39_f2_41_00_15_9b_76_;0
2024-04-22 06:28:26;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3797,570;1386,362;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f2_42_00_15_27_7a_;0
2024-04-22 06:29:27;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3797,570;1427,082;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_f2_42_00_15_c6_8a_;0
2024-04-22 06:30:29;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3797,571;1391,952;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_f2_43_00_15_3d_50_;0
2024-04-22 06:31:30;0,043;0,974;0,022;0,056;0,200;220,60;50,00;3797,572;1379,761;'01_03_14_08_9e_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_39_f2_44_00_15_0d_b1_;0
2024-04-22 06:33:22;0,043;0,961;0,024;0,058;0,200;223,70;50,00;3797,573;1393,018;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_39_f2_45_00_15_41_7a_;0
2024-04-22 06:34:24;0,043;0,960;0,024;0,058;0,200;223,90;50,00;3797,574;1431,554;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_f2_46_00_15_d8_02_;0
2024-04-22 06:35:26;0,043;0,961;0,024;0,058;0,200;223,50;49,90;3797,575;1388,336;'01_03_14_08_bb_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_39_f2_47_00_15_2f_30_;0
2024-04-22 06:36:28;0,044;0,985;0,023;0,058;0,200;223,20;49,90;3797,575;1427,494;'01_03_14_08_b8_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_39_f2_47_00_15_c8_26_;0
2024-04-22 06:37:34;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3797,576;1417,687;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_f2_48_00_15_a1_d7_;0
2024-04-22 06:38:35;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3797,577;1383,812;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_49_00_15_1d_84_;0
2024-04-22 06:39:37;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3797,578;1415,170;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_f2_4a_00_15_98_02_;0
2024-04-22 06:40:38;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3797,578;1412,838;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_f2_4a_00_15_8e_e6_;0
2024-04-22 06:41:40;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3797,579;1424,452;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_4b_00_15_bc_44_;0
2024-04-22 06:42:41;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3797,580;1426,202;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_f2_4c_00_15_c3_1a_;0
2024-04-22 06:43:47;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3797,581;1428,341;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_f2_4d_00_15_cb_75_;0
2024-04-22 06:44:49;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3797,582;1416,897;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f2_4e_00_15_9e_c1_;0
2024-04-22 06:45:51;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3797,582;1405,389;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_f2_4e_00_15_71_cd_;0
2024-04-22 06:46:52;0,042;0,941;0,023;0,056;0,200;223,00;50,00;3797,583;1392,814;'01_03_14_08_b6_00_02_01_f4_00_2a_00_17_00_38_03_ad_00_39_f2_4f_00_15_40_ae_;0
2024-04-22 06:47:54;0,043;0,968;0,022;0,057;0,200;222,10;49,90;3797,584;1403,495;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_f2_50_00_15_6a_67_;0
2024-04-22 06:48:59;0,043;0,967;0,023;0,057;0,200;222,30;49,90;3797,585;1423,843;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_f2_51_00_15_b9_e3_;0
2024-04-22 06:50:02;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3797,585;1408,165;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_f2_51_00_15_7c_a5_;0
2024-04-22 06:51:04;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3797,586;1440,435;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_f2_52_00_15_fa_b3_;0
2024-04-22 06:52:04;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3797,587;1380,039;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f2_53_00_15_0e_c7_;0
2024-04-22 06:53:11;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3797,588;1432,215;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_54_00_15_da_97_;0
2024-04-22 06:54:13;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3797,588;1415,538;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_f2_54_00_15_99_72_;0
2024-04-22 06:55:15;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3797,589;1432,642;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_55_00_15_dc_42_;0
2024-04-22 06:56:16;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3797,590;1406,496;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_f2_56_00_15_76_20_;0
2024-04-22 06:57:17;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3797,591;1416,356;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_f2_57_00_15_9c_a4_;0
2024-04-22 06:58:18;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3797,591;1420,488;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_f2_57_00_15_ac_c8_;0
2024-04-22 06:59:19;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3797,592;1408,272;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_f2_58_00_15_7d_10_;0
2024-04-22 07:00:20;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3797,593;1440,722;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_f2_59_00_15_fb_d2_;0
2024-04-22 07:01:21;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3797,594;1400,662;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_f2_5a_00_15_5f_56_;0
2024-04-22 07:02:28;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3797,594;1436,737;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_5a_00_15_ec_41_;0
2024-04-22 07:03:29;0,044;0,984;0,022;0,058;0,200;223,50;50,00;3797,595;1384,090;'01_03_14_08_bb_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_39_f2_5b_00_15_1e_9a_;0
2024-04-22 07:04:31;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3797,596;1401,166;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_f2_5c_00_15_61_4e_;0
2024-04-22 07:05:33;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3797,597;1424,884;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_f2_5d_00_15_bd_f4_;0
2024-04-22 07:06:34;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3797,597;1382,712;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_f2_5d_00_15_19_38_;0
2024-04-22 07:07:34;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3797,598;1424,941;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_f2_5e_00_15_be_2d_;0
2024-04-22 07:08:41;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3797,599;1414,734;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_f2_5f_00_15_96_4e_;0
2024-04-22 07:09:43;0,043;0,968;0,023;0,056;0,200;222,00;49,90;3797,600;1400,568;'01_03_14_08_ac_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_f2_60_00_15_5e_f8_;0
2024-04-22 07:10:44;0,043;0,967;0,022;0,056;0,200;222,30;49,90;3797,600;1433,920;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_38_03_c7_00_39_f2_60_00_15_e1_40_;0
2024-04-22 07:11:46;0,043;0,968;0,023;0,056;0,200;222,00;49,90;3797,601;1380,152;'01_03_14_08_ac_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_f2_61_00_15_0f_38_;0
2024-04-22 07:12:47;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3797,602;1391,230;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_f2_62_00_15_3a_7e_;0
2024-04-22 07:13:53;0,043;0,976;0,020;0,055;0,200;220,10;50,00;3797,603;1424,519;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_39_f2_63_00_15_bc_87_;0
2024-04-22 07:14:54;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3797,603;1414,471;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_f2_63_00_15_95_47_;0
2024-04-22 07:15:56;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3797,604;1383,062;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_f2_64_00_15_1a_96_;0
2024-04-22 07:16:58;0,043;0,971;0,021;0,055;0,200;221,20;50,00;3797,605;1413,842;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_37_03_cb_00_39_f2_65_00_15_92_d2_;0
2024-04-22 07:17:59;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3797,606;1407,832;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_f2_66_00_15_7b_58_;0
2024-04-22 07:19:06;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3797,606;1385,269;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f2_66_00_15_23_35_;0
2024-04-22 07:20:08;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3797,607;1393,632;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_f2_67_00_15_43_e0_;0
2024-04-22 07:21:09;0,043;0,964;0,023;0,056;0,200;222,90;49,90;3797,608;1378,404;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_f2_68_00_15_08_64_;0
2024-04-22 07:22:10;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3797,609;1403,336;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_f2_69_00_15_69_c8_;0
2024-04-22 07:23:12;0,042;0,950;0,021;0,055;0,200;221,00;50,00;3797,609;1406,431;'01_03_14_08_a2_00_02_01_f4_00_2a_00_15_00_37_03_b6_00_39_f2_69_00_15_75_df_;0
2024-04-22 07:24:18;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3797,610;1418,572;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_f2_6a_00_15_a5_4c_;0
2024-04-22 07:25:19;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3797,611;1395,881;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_f2_6b_00_15_4c_a9_;0
2024-04-22 07:26:20;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3797,612;1376,521;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_f2_6c_00_15_01_09_;0
2024-04-22 07:27:22;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3797,612;1419,893;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_f2_6c_00_15_aa_75_;0
2024-04-22 07:28:23;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3797,613;1397,472;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_f2_6d_00_15_52_e0_;0
2024-04-22 07:29:24;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3797,614;1399,976;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_f2_6e_00_15_5c_a8_;0
