2019-12-22 05:35:18;0,054;0,779;0,046;0,084;0,300;231,00;50,00;109,054;44,276;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_01_a9_fe_00_00_ac_f4_;0
2019-12-22 05:36:20;0,053;0,764;0,045;0,083;0,300;231,00;50,00;109,055;38,528;'01_03_14_09_06_00_03_01_f4_00_35_00_2d_00_53_02_fc_00_01_a9_ff_00_00_96_80_;0
2019-12-22 05:37:22;0,054;0,777;0,046;0,084;0,300;231,60;50,00;109,055;17,709;'01_03_14_09_0c_00_03_01_f4_00_36_00_2e_00_54_03_09_00_01_a9_ff_00_00_45_2d_;0
2019-12-22 05:38:29;0,054;0,777;0,047;0,084;0,300;231,50;50,00;109,056;50,385;'01_03_14_09_0b_00_03_01_f4_00_36_00_2f_00_54_03_09_00_01_aa_00_00_00_c4_d1_;0
2019-12-22 05:39:30;0,054;0,775;0,046;0,085;0,300;232,10;50,00;109,057;11,431;'01_03_14_09_11_00_03_01_f4_00_36_00_2e_00_55_03_07_00_01_aa_01_00_00_2c_a7_;0
2019-12-22 05:40:32;0,054;0,774;0,048;0,086;0,300;232,30;50,00;109,058;49,415;'01_03_14_09_13_00_03_01_f4_00_36_00_30_00_56_03_06_00_01_aa_02_00_00_c1_07_;0
2019-12-22 05:41:34;0,054;0,777;0,047;0,084;0,300;231,60;50,00;109,059;33,189;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_01_aa_03_00_00_81_a5_;0
2019-12-22 05:42:41;0,054;0,778;0,046;0,084;0,300;231,10;50,00;109,060;41,405;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_aa_04_00_00_a1_bd_;0
2019-12-22 05:43:42;0,054;0,778;0,045;0,083;0,300;231,10;50,00;109,061;55,561;'01_03_14_09_07_00_03_01_f4_00_36_00_2d_00_53_03_0a_00_01_aa_05_00_00_d9_09_;0
2019-12-22 05:44:44;0,053;0,767;0,045;0,083;0,300;230,30;50,00;109,062;58,540;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_01_aa_06_00_00_e4_ac_;0
2019-12-22 05:45:45;0,054;0,780;0,045;0,083;0,300;230,50;50,00;109,063;38,465;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_aa_07_00_00_96_41_;0
2019-12-22 05:46:46;0,054;0,777;0,046;0,084;0,300;231,60;50,00;109,064;62,619;'01_03_14_09_0c_00_03_01_f4_00_36_00_2e_00_54_03_09_00_01_aa_08_00_00_f4_9b_;0
2019-12-22 05:47:47;0,054;0,779;0,046;0,084;0,300;231,00;50,00;109,065;7,490;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_01_aa_09_00_00_1d_42_;0
2019-12-22 05:48:54;0,054;0,778;0,046;0,084;0,300;231,20;50,00;109,066;38,763;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_aa_0a_00_00_97_6b_;0
2019-12-22 05:49:56;0,053;0,761;0,047;0,084;0,300;232,00;50,00;109,067;58,357;'01_03_14_09_10_00_03_01_f4_00_35_00_2f_00_54_02_f9_00_01_aa_0b_00_00_e3_f5_;0
2019-12-22 05:50:57;0,054;0,779;0,046;0,084;0,300;230,80;50,00;109,068;29,947;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_01_aa_0c_00_00_74_fb_;0
2019-12-22 05:51:59;0,053;0,768;0,043;0,082;0,300;229,80;50,00;109,069;33,913;'01_03_14_08_fa_00_03_01_f4_00_35_00_2b_00_52_03_00_00_01_aa_0d_00_00_84_79_;0
2019-12-22 05:53:00;0,053;0,769;0,044;0,082;0,300;229,50;50,00;109,070;20,576;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_aa_0e_00_00_50_60_;0
2019-12-22 05:54:02;0,053;0,770;0,044;0,082;0,300;229,20;49,90;109,070;24,614;'01_03_14_08_f4_00_03_01_f3_00_35_00_2c_00_52_03_02_00_01_aa_0e_00_00_60_26_;0
2019-12-22 05:55:03;0,053;0,767;0,044;0,083;0,300;230,10;49,90;109,071;3,816;'01_03_14_08_fd_00_03_01_f3_00_35_00_2c_00_53_02_ff_00_01_aa_0f_00_00_0e_e8_;0
2019-12-22 05:56:10;0,053;0,766;0,046;0,083;0,300;230,60;50,00;109,072;31,365;'01_03_14_09_02_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_01_aa_10_00_00_7a_85_;0
2019-12-22 05:57:12;0,053;0,768;0,045;0,082;0,300;229,90;50,00;109,073;26,315;'01_03_14_08_fb_00_03_01_f4_00_35_00_2d_00_52_03_00_00_01_aa_11_00_00_66_cb_;0
2019-12-22 05:58:13;0,053;0,772;0,043;0,081;0,300;228,70;50,00;109,074;60,544;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_01_aa_12_00_00_ec_80_;0
2019-12-22 05:59:15;0,053;0,772;0,043;0,081;0,300;228,70;50,00;109,075;48,448;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_01_aa_13_00_00_bd_40_;0
2019-12-22 06:00:17;0,053;0,771;0,042;0,081;0,300;229,10;50,00;109,076;43,311;'01_03_14_08_f3_00_03_01_f4_00_35_00_2a_00_51_03_03_00_01_aa_14_00_00_a9_2f_;0
2019-12-22 06:01:23;0,053;0,772;0,041;0,080;0,300;228,60;50,00;109,077;26,261;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_50_03_04_00_01_aa_15_00_00_66_95_;0
2019-12-22 06:02:25;0,053;0,774;0,042;0,080;0,300;228,20;50,00;109,078;19,233;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_50_03_06_00_01_aa_16_00_00_4b_21_;0
2019-12-22 06:03:27;0,053;0,773;0,041;0,081;0,300;228,30;50,00;109,079;5,833;'01_03_14_08_eb_00_03_01_f4_00_35_00_29_00_51_03_05_00_01_aa_17_00_00_16_c9_;0
2019-12-22 06:05:14;0,053;0,771;0,042;0,081;0,300;228,90;50,00;109,080;4,244;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_51_03_03_00_01_aa_18_00_00_10_94_;0
2019-12-22 06:06:15;0,053;0,769;0,044;0,082;0,300;229,50;50,00;109,081;57,444;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_aa_19_00_00_e0_64_;0
2019-12-22 06:07:17;0,054;0,784;0,043;0,082;0,300;229,40;50,00;109,082;13,102;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_01_aa_1a_00_00_33_2e_;0
2019-12-22 06:08:19;0,053;0,770;0,044;0,082;0,300;229,30;50,00;109,083;2,844;'01_03_14_08_f5_00_03_01_f4_00_35_00_2c_00_52_03_02_00_01_aa_1b_00_00_0b_1c_;0
2019-12-22 06:09:20;0,053;0,769;0,044;0,082;0,300;229,60;50,00;109,084;42,864;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_aa_1c_00_00_a7_70_;0
2019-12-22 06:10:22;0,054;0,785;0,044;0,082;0,300;229,20;50,00;109,085;61,923;'01_03_14_08_f4_00_03_01_f4_00_36_00_2c_00_52_03_11_00_01_aa_1d_00_00_f1_e3_;0
2019-12-22 06:11:28;0,054;0,784;0,042;0,082;0,300;229,40;50,00;109,086;30,227;'01_03_14_08_f6_00_03_01_f4_00_36_00_2a_00_52_03_10_00_01_aa_1e_00_00_76_13_;0
2019-12-22 06:12:30;0,053;0,770;0,043;0,081;0,300;229,20;50,00;109,087;31,141;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_51_03_02_00_01_aa_1f_00_00_79_a5_;0
2019-12-22 06:13:31;0,054;0,784;0,044;0,082;0,300;229,50;50,00;109,088;13,483;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_01_aa_20_00_00_34_ab_;0
2019-12-22 06:14:33;0,053;0,771;0,043;0,081;0,300;229,10;50,00;109,089;48,605;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_51_03_03_00_01_aa_21_00_00_bd_dd_;0
2019-12-22 06:15:35;0,054;0,787;0,042;0,081;0,300;228,70;50,00;109,090;35,505;'01_03_14_08_ef_00_03_01_f4_00_36_00_2a_00_51_03_13_00_01_aa_22_00_00_8a_b1_;0
2019-12-22 06:16:41;0,053;0,770;0,044;0,082;0,300;229,40;50,00;109,091;52,885;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_01_aa_23_00_00_ce_95_;0
2019-12-22 06:17:43;0,054;0,784;0,043;0,082;0,300;229,50;50,00;109,092;28,446;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_01_aa_24_00_00_6f_1e_;0
2019-12-22 06:18:45;0,054;0,784;0,043;0,082;0,300;229,40;50,00;109,093;0,802;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_01_aa_25_00_00_03_22_;0
2019-12-22 06:19:46;0,053;0,768;0,044;0,082;0,300;229,80;50,00;109,094;60,933;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_aa_26_00_00_ee_05_;0
2019-12-22 06:20:47;0,054;0,783;0,043;0,083;0,300;229,80;50,00;109,094;0,802;'01_03_14_08_fa_00_03_01_f4_00_36_00_2b_00_53_03_0f_00_01_aa_26_00_00_03_22_;0
2019-12-22 06:21:48;0,053;0,766;0,044;0,083;0,300;230,60;50,00;109,095;49,395;'01_03_14_09_02_00_03_01_f4_00_35_00_2c_00_53_02_fe_00_01_aa_27_00_00_c0_f3_;0
2019-12-22 06:22:49;0,054;0,785;0,042;0,082;0,300;229,20;50,00;109,096;65,381;'01_03_14_08_f4_00_03_01_f4_00_36_00_2a_00_52_03_11_00_01_aa_28_00_00_ff_65_;0
2019-12-22 06:23:55;0,054;0,788;0,042;0,082;0,300;228,30;50,00;109,097;26,739;'01_03_14_08_eb_00_03_01_f4_00_36_00_2a_00_52_03_14_00_01_aa_29_00_00_68_73_;0
2019-12-22 06:24:56;0,053;0,774;0,042;0,082;0,300;228,20;50,00;109,098;37,453;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_52_03_06_00_01_aa_2a_00_00_92_4d_;0
2019-12-22 06:25:57;0,053;0,774;0,042;0,081;0,300;228,00;50,00;109,099;44,741;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_aa_2b_00_00_ae_c5_;0
2019-12-22 06:26:59;0,053;0,774;0,042;0,081;0,300;228,10;50,00;109,100;8,952;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_aa_2c_00_00_22_f8_;0
2019-12-22 06:28:00;0,053;0,773;0,043;0,081;0,300;228,40;50,00;109,101;34,824;'01_03_14_08_ec_00_03_01_f4_00_35_00_2b_00_51_03_05_00_01_aa_2d_00_00_88_08_;0
2019-12-22 06:29:02;0,053;0,769;0,044;0,082;0,300;229,50;50,00;109,102;20,906;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_aa_2e_00_00_51_aa_;0
2019-12-22 06:30:09;0,053;0,772;0,043;0,081;0,300;228,70;50,00;109,103;32,076;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_01_aa_2f_00_00_7d_4c_;0
2019-12-22 06:31:10;0,053;0,773;0,043;0,081;0,300;228,50;50,00;109,104;9,714;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_01_aa_30_00_00_25_f2_;0
2019-12-22 06:32:12;0,053;0,772;0,043;0,082;0,300;228,80;50,00;109,105;39,532;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_52_03_04_00_01_aa_31_00_00_9a_6c_;0
2019-12-22 06:33:13;0,053;0,775;0,041;0,081;0,300;227,80;50,00;109,106;2,671;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_51_03_07_00_01_aa_32_00_00_0a_6f_;0
2019-12-22 06:34:15;0,053;0,776;0,041;0,080;0,300;227,50;49,90;109,107;8,945;'01_03_14_08_e3_00_03_01_f3_00_35_00_29_00_50_03_08_00_01_aa_33_00_00_22_f1_;0
2019-12-22 06:35:22;0,053;0,774;0,042;0,081;0,300;228,00;50,00;109,108;40,707;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_aa_34_00_00_9f_03_;0
2019-12-22 06:36:24;0,053;0,779;0,040;0,079;0,300;226,60;50,00;109,108;65,383;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_01_aa_34_00_00_ff_67_;0
2019-12-22 06:37:25;0,053;0,779;0,040;0,079;0,300;226,50;50,00;109,109;60,131;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_01_aa_35_00_00_ea_e3_;0
2019-12-22 06:38:26;0,053;0,776;0,041;0,080;0,300;227,60;50,00;109,110;49,286;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_36_00_00_c0_86_;0
2019-12-22 06:39:28;0,053;0,776;0,041;0,080;0,300;227,50;50,00;109,111;9,266;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_37_00_00_24_32_;0
2019-12-22 06:40:35;0,053;0,775;0,040;0,080;0,300;227,70;50,00;109,112;26,437;'01_03_14_08_e5_00_03_01_f4_00_35_00_28_00_50_03_07_00_01_aa_38_00_00_67_45_;0
2019-12-22 06:41:36;0,053;0,777;0,041;0,079;0,300;227,10;50,00;109,113;34,132;'01_03_14_08_df_00_03_01_f4_00_35_00_29_00_4f_03_09_00_01_aa_39_00_00_85_54_;0
2019-12-22 06:42:37;0,053;0,776;0,041;0,080;0,300;227,50;50,00;109,114;46,577;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_3a_00_00_b5_f1_;0
2019-12-22 06:43:39;0,053;0,779;0,039;0,079;0,300;226,60;50,00;109,115;65,392;'01_03_14_08_da_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_01_aa_3b_00_00_ff_70_;0
2019-12-22 06:44:40;0,052;0,764;0,040;0,079;0,300;226,70;50,00;109,116;1,755;'01_03_14_08_db_00_03_01_f4_00_34_00_28_00_4f_02_fc_00_01_aa_3c_00_00_06_db_;0
2019-12-22 06:45:47;0,053;0,776;0,041;0,080;0,300;227,50;50,00;109,117;1,072;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_3d_00_00_04_30_;0
2019-12-22 06:46:48;0,053;0,778;0,041;0,080;0,300;227,00;50,00;109,118;46,681;'01_03_14_08_de_00_03_01_f4_00_35_00_29_00_50_03_0a_00_01_aa_3e_00_00_b6_59_;0
2019-12-22 06:47:49;0,053;0,776;0,041;0,080;0,300;227,60;50,00;109,119;4,228;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_3f_00_00_10_84_;0
2019-12-22 06:48:51;0,053;0,775;0,041;0,080;0,300;227,80;50,00;109,120;42,980;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_50_03_07_00_01_aa_40_00_00_a7_e4_;0
2019-12-22 06:49:52;0,053;0,777;0,041;0,080;0,300;227,30;50,00;109,120;64,848;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_01_aa_40_00_00_fd_50_;0
2019-12-22 06:50:59;0,053;0,776;0,042;0,080;0,300;227,40;50,00;109,121;63,312;'01_03_14_08_e2_00_03_01_f4_00_35_00_2a_00_50_03_08_00_01_aa_41_00_00_f7_50_;0
2019-12-22 06:52:00;0,053;0,775;0,042;0,080;0,300;227,70;50,00;109,122;19,748;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_01_aa_42_00_00_4d_24_;0
2019-12-22 06:53:01;0,053;0,778;0,041;0,079;0,300;227,00;50,00;109,123;43,633;'01_03_14_08_de_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_01_aa_43_00_00_aa_71_;0
2019-12-22 06:54:03;0,053;0,777;0,041;0,080;0,300;227,20;50,00;109,124;33,133;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_50_03_09_00_01_aa_44_00_00_81_6d_;0
2019-12-22 06:55:04;0,053;0,778;0,041;0,080;0,300;226,80;49,90;109,125;63,738;'01_03_14_08_dc_00_03_01_f3_00_35_00_29_00_50_03_0a_00_01_aa_45_00_00_f8_fa_;0
2019-12-22 06:56:10;0,053;0,778;0,041;0,080;0,300;227,00;49,90;109,126;28,994;'01_03_14_08_de_00_03_01_f3_00_35_00_29_00_50_03_0a_00_01_aa_46_00_00_71_42_;0
2019-12-22 06:57:12;0,053;0,780;0,040;0,080;0,300;226,40;50,00;109,127;36,340;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_50_03_0c_00_01_aa_47_00_00_8d_f4_;0
2019-12-22 06:58:13;0,053;0,776;0,042;0,080;0,300;227,50;50,00;109,128;6,830;'01_03_14_08_e3_00_03_01_f4_00_35_00_2a_00_50_03_08_00_01_aa_48_00_00_1a_ae_;0
2019-12-22 06:59:14;0,053;0,776;0,041;0,080;0,300;227,50;50,00;109,129;17,450;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_49_00_00_44_2a_;0
2019-12-22 07:00:16;0,053;0,777;0,041;0,080;0,300;227,10;50,00;109,130;63,679;'01_03_14_08_df_00_03_01_f4_00_35_00_29_00_50_03_09_00_01_aa_4a_00_00_f8_bf_;0
2019-12-22 07:01:22;0,053;0,776;0,041;0,080;0,300;227,50;50,00;109,131;58,858;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_4b_00_00_e5_ea_;0
2019-12-22 07:02:23;0,053;0,776;0,041;0,080;0,300;227,50;50,00;109,132;21,547;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_aa_4c_00_00_54_2b_;0
2019-12-22 07:03:26;0,053;0,780;0,038;0,078;0,300;226,30;50,00;109,133;20,395;'01_03_14_08_d7_00_03_01_f4_00_35_00_26_00_4e_03_0c_00_01_aa_4d_00_00_4f_ab_;0
2019-12-22 07:05:17;0,053;0,783;0,039;0,079;0,300;225,60;50,00;109,134;12,467;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_01_aa_4e_00_00_30_b3_;0
2019-12-22 07:06:19;0,053;0,781;0,040;0,079;0,300;226,20;50,00;109,135;64,047;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_01_aa_4f_00_00_fa_2f_;0
2019-12-22 07:07:21;0,053;0,774;0,042;0,081;0,300;228,00;50,00;109,136;57,052;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_aa_50_00_00_de_dc_;0
2019-12-22 07:08:22;0,053;0,774;0,042;0,080;0,300;228,00;50,00;109,137;33,420;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_01_aa_51_00_00_82_8c_;0
2019-12-22 07:09:29;0,053;0,775;0,042;0,080;0,300;227,70;50,00;109,138;19,681;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_50_03_07_00_01_aa_52_00_00_4c_e1_;0
2019-12-22 07:10:30;0,053;0,777;0,041;0,079;0,300;227,20;50,00;109,139;48,473;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_01_aa_53_00_00_bd_59_;0
2019-12-22 07:11:31;0,053;0,779;0,039;0,079;0,300;226,50;50,00;109,140;35,625;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_01_aa_54_00_00_8b_29_;0
2019-12-22 07:12:33;0,052;0,766;0,039;0,078;0,300;226,00;50,00;109,141;40,854;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_01_aa_55_00_00_9f_96_;0
2019-12-22 07:13:35;0,052;0,766;0,039;0,078;0,300;226,00;50,00;109,142;28,566;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_01_aa_56_00_00_6f_96_;0
2019-12-22 07:14:36;0,053;0,785;0,038;0,078;0,300;225,00;50,00;109,142;6,339;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_01_aa_56_00_00_18_c3_;0
2019-12-22 07:15:43;0,052;0,768;0,038;0,078;0,300;225,50;50,00;109,143;34,383;'01_03_14_08_cf_00_03_01_f4_00_34_00_26_00_4e_03_00_00_01_aa_57_00_00_86_4f_;0
2019-12-22 07:16:44;0,052;0,767;0,039;0,078;0,300;225,70;50,00;109,144;53,849;'01_03_14_08_d1_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_01_aa_58_00_00_d2_59_;0
2019-12-22 07:17:46;0,053;0,778;0,039;0,080;0,300;226,90;50,00;109,145;30,506;'01_03_14_08_dd_00_03_01_f4_00_35_00_27_00_50_03_0a_00_01_aa_59_00_00_77_2a_;0
2019-12-22 07:18:48;0,052;0,767;0,038;0,078;0,300;225,80;50,00;109,146;13,089;'01_03_14_08_d2_00_03_01_f4_00_34_00_26_00_4e_02_ff_00_01_aa_5a_00_00_33_21_;0
2019-12-22 07:19:49;0,052;0,770;0,038;0,077;0,300;225,00;50,00;109,147;48,560;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_01_aa_5b_00_00_bd_b0_;0
2019-12-22 07:20:56;0,052;0,773;0,037;0,078;0,300;224,20;50,00;109,148;33,636;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4e_03_05_00_01_aa_5c_00_00_83_64_;0
2019-12-22 07:21:57;0,052;0,772;0,037;0,077;0,300;224,40;50,00;109,149;24,092;'01_03_14_08_c4_00_03_01_f4_00_34_00_25_00_4d_03_04_00_01_aa_5d_00_00_5e_1c_;0
2019-12-22 07:22:58;0,053;0,785;0,038;0,077;0,300;224,80;50,00;109,150;62,537;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4d_03_11_00_01_aa_5e_00_00_f4_49_;0
2019-12-22 07:23:59;0,053;0,784;0,038;0,077;0,300;225,20;50,00;109,151;17,529;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4d_03_10_00_01_aa_5f_00_00_44_79_;0
2019-12-22 07:25:00;0,053;0,784;0,038;0,078;0,300;225,20;50,00;109,152;24,709;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_01_aa_60_00_00_60_85_;0
2019-12-22 07:26:02;0,053;0,785;0,037;0,078;0,300;224,80;50,00;109,153;57,329;'01_03_14_08_c8_00_03_01_f4_00_35_00_25_00_4e_03_11_00_01_aa_61_00_00_df_f1_;0
2019-12-22 07:27:09;0,053;0,786;0,038;0,078;0,300;224,70;50,00;109,154;17,568;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_01_aa_62_00_00_44_a0_;0
2019-12-22 07:28:10;0,052;0,776;0,036;0,075;0,300;223,20;50,00;109,154;50,390;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4b_03_08_00_01_aa_62_00_00_c4_d6_;0
2019-12-22 07:29:11;0,052;0,775;0,036;0,076;0,300;223,40;50,00;109,155;13,726;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4c_03_07_00_01_aa_63_00_00_35_9e_;0
2019-12-22 07:30:13;0,052;0,773;0,036;0,077;0,300;224,10;50,00;109,156;22,241;'01_03_14_08_c1_00_03_01_f4_00_34_00_24_00_4d_03_05_00_01_aa_64_00_00_56_e1_;0
2019-12-22 07:31:14;0,052;0,778;0,036;0,076;0,300;222,60;50,00;109,157;60,222;'01_03_14_08_b2_00_03_01_f4_00_34_00_24_00_4c_03_0a_00_01_aa_65_00_00_eb_3e_;0
2019-12-22 07:32:21;0,052;0,773;0,037;0,076;0,300;224,00;49,90;109,158;33,971;'01_03_14_08_c0_00_03_01_f3_00_34_00_25_00_4c_03_05_00_01_aa_66_00_00_84_b3_;0
2019-12-22 07:33:23;0,052;0,776;0,036;0,076;0,300;223,30;50,00;109,159;53,019;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4c_03_08_00_01_aa_67_00_00_cf_1b_;0
2019-12-22 07:34:25;0,052;0,776;0,035;0,075;0,300;223,20;50,00;109,160;65,184;'01_03_14_08_b8_00_03_01_f4_00_34_00_23_00_4b_03_08_00_01_aa_68_00_00_fe_a0_;0
2019-12-22 07:35:26;0,053;0,785;0,038;0,077;0,300;224,80;50,00;109,161;17,799;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4d_03_11_00_01_aa_69_00_00_45_87_;0
2019-12-22 07:36:27;0,053;0,778;0,041;0,079;0,300;226,90;50,00;109,162;16,381;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_01_aa_6a_00_00_3f_fd_;0
2019-12-22 07:37:28;0,052;0,771;0,038;0,077;0,300;224,60;50,00;109,163;48,686;'01_03_14_08_c6_00_03_01_f4_00_34_00_26_00_4d_03_03_00_01_aa_6b_00_00_be_2e_;0
2019-12-22 07:38:34;0,053;0,782;0,040;0,079;0,300;225,90;50,00;109,164;62,505;'01_03_14_08_d3_00_03_01_f4_00_35_00_28_00_4f_03_0e_00_01_aa_6c_00_00_f4_29_;0
2019-12-22 07:39:35;0,052;0,768;0,039;0,077;0,300;225,50;50,00;109,165;46,670;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4d_03_00_00_01_aa_6d_00_00_b6_4e_;0
2019-12-22 07:40:37;0,052;0,767;0,039;0,078;0,300;225,70;50,00;109,165;49,751;'01_03_14_08_d1_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_01_aa_6d_00_00_c2_57_;0
2019-12-22 07:41:38;0,053;0,784;0,038;0,078;0,300;225,10;50,00;109,166;46,130;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_01_aa_6e_00_00_b4_32_;0
2019-12-22 07:42:39;0,053;0,787;0,037;0,077;0,300;224,30;50,00;109,167;12,071;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_01_aa_6f_00_00_2f_27_;0
2019-12-22 07:43:40;0,053;0,781;0,040;0,079;0,300;226,20;50,00;109,168;51,747;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_01_aa_70_00_00_ca_23_;0
2019-12-22 07:44:42;0,053;0,784;0,038;0,078;0,300;225,10;49,90;109,169;49,910;'01_03_14_08_cb_00_03_01_f3_00_35_00_26_00_4e_03_10_00_01_aa_71_00_00_c2_f6_;0
2019-12-22 07:45:44;0,051;0,757;0,038;0,076;0,300;224,40;50,00;109,170;18,245;'01_03_14_08_c4_00_03_01_f4_00_33_00_26_00_4c_02_f5_00_01_aa_72_00_00_47_45_;0
2019-12-22 07:46:50;0,051;0,759;0,037;0,075;0,300;223,80;50,00;109,171;56,611;'01_03_14_08_be_00_03_01_f4_00_33_00_25_00_4b_02_f7_00_01_aa_73_00_00_dd_23_;0
2019-12-22 07:47:51;0,052;0,769;0,038;0,077;0,300;225,30;50,00;109,172;2,573;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4d_03_01_00_01_aa_74_00_00_0a_0d_;0
2019-12-22 07:48:52;0,053;0,786;0,038;0,077;0,300;224,70;49,90;109,173;42,838;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4d_03_12_00_01_aa_75_00_00_a7_56_;0
2019-12-22 07:49:54;0,052;0,766;0,040;0,078;0,300;226,00;50,00;109,174;24,136;'01_03_14_08_d4_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_01_aa_76_00_00_5e_48_;0
